"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2016,"Ferrari","Débora Maite","mujer",41159703,"18","Caseros","1803","Arequito"
2016,"Guzman","Franco David","hombre",37145401,"18","Caseros","1803","Arequito"
2016,"Batta","Daniela Lorena","mujer",34557769,"18","Caseros","1803","Arequito"
2016,"Laroche","Aymara Carla","mujer",39854993,"18","Caseros","1803","Arequito"
2016,"Solan","Marisol","mujer",36577097,"18","Caseros","1803","Arequito"
2016,"Batta","Daniela Lorena","mujer",34557769,"18","Caseros","1803","Arequito"
2016,"Ferrari","Débora Maite","mujer",41159703,"18","Caseros","1803","Arequito"
2016,"Grazziosi","Celeste Rosa","mujer",38979154,"18","Caseros","1803","Arequito"
2016,"Riva","Pablo Javier","hombre",41848722,"18","Caseros","1803","Arequito"
2016,"Maolo","Faustina","mujer",39858860,"13","Belgrano","1306","Armstrong"
2016,"Mazzei","Ximena Belén","mujer",40453467,"13","Belgrano","1306","Armstrong"
2016,"Sosa","Cindi Daiana","mujer",37396674,"13","Belgrano","1306","Armstrong"
2016,"Arbusti","Samanta","mujer",39858892,"13","Belgrano","1306","Armstrong"
2016,"Marinzalda","Stefani Valeria","mujer",39858817,"13","Belgrano","1306","Armstrong"
2016,"Andreoli","Camila","mujer",40453423,"13","Belgrano","1306","Armstrong"
2016,"Acosta","Aldana Magali","mujer",40891377,"13","Belgrano","1306","Armstrong"
2016,"Andreoli","Camila","mujer",40453423,"13","Belgrano","1306","Armstrong"
2016,"Casas","María Luz","mujer",41160548,"13","Belgrano","1306","Armstrong"
2016,"Gutierrez","Chiara Rita","mujer",41593407,"13","Belgrano","1306","Armstrong"
2016,"Lopez","Valeria Natalí","mujer",41906592,"13","Belgrano","1306","Armstrong"
2016,"Saracini","Jésica Andrea","mujer",40891356,"13","Belgrano","1306","Armstrong"
2016,"Acosta","Martín","hombre",40452228,"11","San Jerónimo","1110","Arocena"
2016,"Tabisi","Sofía","mujer",39755099,"11","San Jerónimo","1110","Arocena"
2016,"Aranda","Eliana Maribel","mujer",36655903,"10","La Capital","1008","Arroyo Aguiar"
2016,"Duarte","Iván","hombre",39124994,"03","General Obligado","0314","Arroyo Ceibal"
2016,"Pividori","Aneley Belén","mujer",39051294,"03","General Obligado","0314","Arroyo Ceibal"
2016,"Mendoza","Jaquelina Soledad","mujer",40267569,"03","General Obligado","0314","Arroyo Ceibal"
2016,"Pividori","Aneley Belén","mujer",39051294,"03","General Obligado","0314","Arroyo Ceibal"
2016,"Busto","Agustina","mujer",41109044,"10","La Capital","1015","Arroyo Leyes -Apeadero FCGB-"
2016,"Sangiovani","Agustina","mujer",37672077,"18","Caseros","1801","Arteaga"
2016,"Antonelli","Lourdes","mujer",41216844,"18","Caseros","1801","Arteaga"
2016,"Mazza","Bianca","mujer",40452629,"18","Caseros","1801","Arteaga"
2016,"Doffo","Federico Alberto","hombre",40452621,"18","Caseros","1801","Arteaga"
2016,"Serafini","Matías","hombre",40973661,"18","Caseros","1801","Arteaga"
2016,"Salomón","Rocío","mujer",39249902,"08","Castellanos","0812","Ataliva"
2016,"Bandeo","Agustina","mujer",40267291,"03","General Obligado","0319","Avellaneda"
2016,"Diaz","Yamila Alejandra","mujer",36796588,"03","General Obligado","0319","Avellaneda"
2016,"Nuñez","Ariadna Belén","mujer",40277286,"03","General Obligado","0319","Avellaneda"
2016,"Quarin","Macarena Lis","mujer",35770957,"03","General Obligado","0319","Avellaneda"
2016,"Ru","Micaela Yamila","mujer",39125003,"03","General Obligado","0319","Avellaneda"
2016,"Biasioli","Gino","hombre",39253879,"03","General Obligado","0319","Avellaneda"
2016,"Buquerin","Fiorella","mujer",39501256,"03","General Obligado","0319","Avellaneda"
2016,"Franzoy","Facundo Nahuel","hombre",40267565,"03","General Obligado","0319","Avellaneda"
2016,"Bandeo","Agustina","mujer",40267291,"03","General Obligado","0319","Avellaneda"
2016,"Dela Rosa","Agostina","mujer",41057080,"03","General Obligado","0319","Avellaneda"
2016,"Díaz","Yamila","mujer",36796588,"03","General Obligado","0319","Avellaneda"
2016,"Dorado","Valeria","mujer",33175401,"03","General Obligado","0319","Avellaneda"
2016,"Mendoza","José Ignacio","hombre",40267148,"03","General Obligado","0319","Avellaneda"
2016,"Núñez","Ariadna","mujer",40277286,"03","General Obligado","0319","Avellaneda"
2016,"Oviedo","Facundo Manuel","hombre",41658337,"03","General Obligado","0319","Avellaneda"
2016,"Soto","Rocío Macarena","mujer",38816665,"03","General Obligado","0319","Avellaneda"
2016,"Stechina","Belén Rocío","mujer",41057035,"03","General Obligado","0319","Avellaneda"
2016,"Zaratin","Ana Paula","mujer",38373795,"03","General Obligado","0319","Avellaneda"
2016,"Franzoy","Facundo","hombre",40267565,"03","General Obligado","0319","Avellaneda"
2016,"Sánchez","Erika","mujer",39501378,"03","General Obligado","0319","Avellaneda"
2016,"Zupel","Vanesa Luciana","mujer",40267257,"03","General Obligado","0319","Avellaneda"
2016,"Barrios","María Elisa","mujer",41864025,"03","General Obligado","0319","Avellaneda"
2016,"Dela Rosa","Agostina","mujer",41057080,"03","General Obligado","0319","Avellaneda"
2016,"Dela Rosa","Ana Paula","mujer",36508520,"03","General Obligado","0319","Avellaneda"
2016,"Escobar","Juan Antonio","hombre",41493843,"03","General Obligado","0319","Avellaneda"
2016,"Franzoy","Facundo","hombre",40267565,"03","General Obligado","0319","Avellaneda"
2016,"Hurt","Camila Belén","mujer",42558631,"03","General Obligado","0319","Avellaneda"
2016,"Mazzuchini","Tamara Belén","mujer",41863968,"03","General Obligado","0319","Avellaneda"
2016,"Nuñez","Guillermina Brenda","mujer",41791496,"03","General Obligado","0319","Avellaneda"
2016,"Oviedo","Facundo Manuel","hombre",41658337,"03","General Obligado","0319","Avellaneda"
2016,"Persoglia","María Belén","mujer",41864010,"03","General Obligado","0319","Avellaneda"
2016,"Quarin","Brisa Anahí","mujer",42610629,"03","General Obligado","0319","Avellaneda"
2016,"Sanchez","Celeste Gisel","mujer",40267245,"03","General Obligado","0319","Avellaneda"
2016,"Stechina","Belén Rocío","mujer",41057035,"03","General Obligado","0319","Avellaneda"
2016,"Vera Visentín","Valentina Inés","mujer",41493901,"03","General Obligado","0319","Avellaneda"
2016,"Zaratin","Ana Paula","mujer",38373795,"03","General Obligado","0319","Avellaneda"
2016,"Buffa Poli","Mauricio Alejandro","hombre",36483987,"11","San Jerónimo","1115","Barrancas"
2016,"Calzada","Mara Romina","mujer",36189795,"11","San Jerónimo","1115","Barrancas"
2016,"Rios","Dalma Agustina","mujer",40891892,"11","San Jerónimo","1115","Barrancas"
2016,"Conde","Joana Alejandra","mujer",34170916,"11","San Jerónimo","1115","Barrancas"
2016,"Conde","Celeste","mujer",39660994,"11","San Jerónimo","1115","Barrancas"
2016,"Lescano","Juliana","mujer",39660944,"11","San Jerónimo","1115","Barrancas"
2016,"Martínez","Ariadna","mujer",39660998,"11","San Jerónimo","1115","Barrancas"
2016,"Roldán","María Celeste","mujer",40843007,"11","San Jerónimo","1115","Barrancas"
2016,"Villalba","Micaela Ailén","mujer",41240134,"11","San Jerónimo","1115","Barrancas"
2016,"Farias","Cesar Alejandro","hombre",38451150,"11","San Jerónimo","1115","Barrancas"
2016,"Farias","Cesar Alejandro","hombre",38451150,"11","San Jerónimo","1115","Barrancas"
2016,"Luque","Débora Ailén","mujer",39660916,"11","San Jerónimo","1115","Barrancas"
2016,"Martínez","Ariadna Yanet","mujer",39660998,"11","San Jerónimo","1115","Barrancas"
2016,"Navall","Carolina","mujer",40843464,"11","San Jerónimo","1115","Barrancas"
2016,"Ojeda","Paula Julieta","mujer",41086849,"11","San Jerónimo","1115","Barrancas"
2016,"Roldan","María Celeste","mujer",40843007,"11","San Jerónimo","1115","Barrancas"
2016,"Tano","Aldana Florencia","mujer",39249941,"11","San Jerónimo","1115","Barrancas"
2016,"Tano","Jesús Agustín","hombre",40277942,"11","San Jerónimo","1115","Barrancas"
2016,"Villalba","Micaela Ailén","mujer",41240134,"11","San Jerónimo","1115","Barrancas"
2016,"Figueroa","Michelle","mujer",39612207,"18","Caseros","1811","Berabevú"
2016,"Lugo","Rocío","mujer",41605543,"03","General Obligado","0322","Berna"
2016,"Lugo","Rocío Belén","mujer",41605543,"03","General Obligado","0322","Berna"
2016,"Astudillo","Julieta Lucia","mujer",40052780,"11","San Jerónimo","1113","Bernardo de Irigoyen"
2016,"Lescano","Morena","mujer",40052777,"11","San Jerónimo","1113","Bernardo de Irigoyen"
2016,"Puñet","Andrea Carolina","mujer",40703283,"11","San Jerónimo","1113","Bernardo de Irigoyen"
2016,"Lescano","Morena","mujer",40052777,"11","San Jerónimo","1113","Bernardo de Irigoyen"
2016,"Bocchino","Valentina","mujer",39454084,"18","Caseros","1807","Bigand"
2016,"Pellegrini","Ariana Ailen","mujer",39454058,"18","Caseros","1807","Bigand"
2016,"Santandreu","Lucila","mujer",36220503,"18","Caseros","1807","Bigand"
2016,"Ruggeri","Camila","mujer",39454072,"18","Caseros","1807","Bigand"
2016,"Santandreu","Lucila","mujer",36220503,"18","Caseros","1807","Bigand"
2016,"Perrotta Simoncini","Julieta","mujer",40226651,"18","Caseros","1807","Bigand"
2016,"Pellegrini","Ariana Ailen","mujer",39454058,"18","Caseros","1807","Bigand"
2016,"Bonifazi","Valeria Magali","mujer",39454334,"19","Constitución","1901","Bombal"
2016,"Meras","María Florencia","mujer",33538210,"19","Constitución","1901","Bombal"
2016,"Ramallo","Milagros","mujer",39454352,"19","Constitución","1901","Bombal"
2016,"Álvarez","María Eugenia","mujer",36489982,"19","Constitución","1901","Bombal"
2016,"Meras","Melina Andrea","mujer",38086827,"19","Constitución","1901","Bombal"
2016,"Meras","María Florencia","mujer",33538210,"19","Constitución","1901","Bombal"
2016,"Presentado","Cindi Denise","mujer",34387090,"19","Constitución","1901","Bombal"
2016,"Retzlaff","Lucas Martín","hombre",39454341,"19","Constitución","1901","Bombal"
2016,"Villanueva","Dina Rebeca","mujer",40452751,"19","Constitución","1901","Bombal"
2016,"Witoszek","Lucia Noemí","mujer",40452756,"19","Constitución","1901","Bombal"
2016,"Albornoz","Facundo","hombre",41468948,"19","Constitución","1901","Bombal"
2016,"Ramallo","Milagros","mujer",39454352,"19","Constitución","1901","Bombal"
2016,"Albornoz Virgilio","Facundo Andrés","hombre",41468948,"19","Villa Constitución","1901","Bombal"
2016,"Guida","Juan Manuel","hombre",40452769,"19","Villa Constitución","1901","Bombal"
2016,"Merás","Melina Andrea","mujer",38086827,"19","Villa Constitución","1901","Bombal"
2016,"Witoszek","Lucía Noemí","mujer",40452756,"19","Villa Constitución","1901","Bombal"
2016,"Sosa","Magali Ayelén","mujer",40116415,"13","Belgrano","1301","Bouquet"
2016,"Ponce","Ivo","hombre",41605585,"13","Belgrano","1301","Bouquet"
2016,"Ponce","Iván","hombre",41605586,"13","Belgrano","1301","Bouquet"
2016,"Duarte","Ariel","hombre",41160430,"13","Belgrano","1301","Bouquet"
2016,"Ivo","Ponce","hombre",41605585,"13","Belgrano","1301","Bouquet"
2016,"Ponce","Iván","hombre",41605586,"13","Belgrano","1301","Bouquet"
2016,"Mengarelli","María Sol","mujer",35648175,"14","Iriondo","1409","Bustinza"
2016,"Mengarelli","María Sol","mujer",35648175,"14","Iriondo","1409","Bustinza"
2016,"Cambronera","Malena Beatriz","mujer",41605505,"14","Iriondo","1409","Bustinza"
2016,"Coronel","Julián","hombre",41605507,"14","Iriondo","1409","Bustinza"
2016,"Toledo","Emanuel","hombre",42534803,"10","La Capital","1002","Cabal"
2016,"Sandoval","Aldana María José","mujer",39497501,"04","San Javier","0405","Cacique Ariacaiquín"
2016,"Gauna","Franco Alexis","hombre",38783507,"02","Vera","0205","Calchaquí"
2016,"Monzon","Marlene Lourdes","mujer",39695212,"02","Vera","0205","Calchaquí"
2016,"Brussa","Macarena","mujer",38980854,"02","Vera","0205","Calchaquí"
2016,"Clarotti","Franco David","hombre",38980767,"02","Vera","0205","Calchaquí"
2016,"Clarotto","Natalia Micaela","mujer",36928151,"02","Vera","0205","Calchaquí"
2016,"Redigonda","Caterina","mujer",38598883,"02","Vera","0205","Calchaquí"
2016,"Ruiz","Agustín Andrés","hombre",39688825,"02","Vera","0205","Calchaquí"
2016,"Baissetto","Alex Damián","hombre",38980850,"02","Vera","0205","Calchaquí"
2016,"Acosta","Narela Laura","mujer",40451802,"02","Vera","0205","Calchaquí"
2016,"Aguirre","Natalí","mujer",38980880,"02","Vera","0205","Calchaquí"
2016,"Blake","Leisa","mujer",40875705,"02","Vera","0205","Calchaquí"
2016,"Cerdan","Antonela","mujer",40875750,"02","Vera","0205","Calchaquí"
2016,"Cialoni","Agustina Lis","mujer",41732844,"02","Vera","0205","Calchaquí"
2016,"Clarotti","Franco David","hombre",38980767,"02","Vera","0205","Calchaquí"
2016,"Clarotto","Aldana Sofía","mujer",41732837,"02","Vera","0205","Calchaquí"
2016,"Escobar","Micaela Evelin","mujer",40451932,"02","Vera","0205","Calchaquí"
2016,"Ferrer","Daiana Carolina","mujer",39127006,"02","Vera","0205","Calchaquí"
2016,"Ferreyra","Lucila","mujer",41256737,"02","Vera","0205","Calchaquí"
2016,"Lodi","Malena","mujer",40451931,"02","Vera","0205","Calchaquí"
2016,"Monzon","Marlene Lourdes","mujer",39695212,"02","Vera","0205","Calchaquí"
2016,"Moralejo","Ileana Carolina","mujer",38376668,"02","Vera","0205","Calchaquí"
2016,"Osuna","Nazarena","mujer",41012566,"02","Vera","0205","Calchaquí"
2016,"Pereyra","Tamara","mujer",40451922,"02","Vera","0205","Calchaquí"
2016,"Sutter","Ezequiel Gonzalo","hombre",36928347,"02","Vera","0205","Calchaquí"
2016,"Cruchi","Daiana","mujer",39688975,"02","Vera","0205","Calchaquí"
2016,"Galizzi","Estefano Nicolás","hombre",40451847,"02","Vera","0205","Calchaquí"
2016,"Molassi","Fabián Ángel","hombre",40451941,"02","Vera","0205","Calchaquí"
2016,"Parra","Valentina","mujer",41732811,"02","Vera","0205","Calchaquí"
2016,"Mena","Ángel","hombre",37210048,"02","Vera","0205","Calchaquí"
2016,"Priolo","María Itatí","mujer",39688908,"02","Vera","0205","Calchaquí"
2016,"Aguirre","Natalí Priscila","mujer",38980880,"02","Vera","0205","Calchaquí"
2016,"Cerdán","Antonela Alejandra","mujer",40875750,"02","Vera","0205","Calchaquí"
2016,"Cialoni","Agustina Lis","mujer",41732844,"02","Vera","0205","Calchaquí"
2016,"Ferreyra","Lucila","mujer",41256737,"02","Vera","0205","Calchaquí"
2016,"Galizzi","Estefano Nicolás","hombre",40451847,"02","Vera","0205","Calchaquí"
2016,"Lodi","Malena Itatí","mujer",40451931,"02","Vera","0205","Calchaquí"
2016,"Lopez Nicola","Andrés Gabriel","hombre",38980710,"02","Vera","0205","Calchaquí"
2016,"Molassi","Fabián Ángel","hombre",40451941,"02","Vera","0205","Calchaquí"
2016,"Monje Isleño","Mariano","hombre",36120558,"02","Vera","0205","Calchaquí"
2016,"Moralejo","Ileana Carolina","mujer",38376668,"02","Vera","0205","Calchaquí"
2016,"Osuna","Nazarena Belén","mujer",41012566,"02","Vera","0205","Calchaquí"
2016,"Robledo Paulon","María Sol","mujer",41757831,"02","Vera","0205","Calchaquí"
2016,"Suligoy","Nicolás","hombre",40875764,"02","Vera","0205","Calchaquí"
2016,"Sutter","Ezequiel Gonzalo","hombre",36928347,"02","Vera","0205","Calchaquí"
2016,"Sanchez Tissera","María Del Mar","mujer",40055064,"05","Garay","0501","Campo del Medio"
2016,"Godoy","Yanina","mujer",37231720,"10","La Capital","1007","Candioti"
2016,"Albano","Priscila","mujer",38724222,"14","Iriondo","1410","Cañada de Gómez"
2016,"Ferrari","Eliana","mujer",39501165,"14","Iriondo","1410","Cañada de Gómez"
2016,"Ferrero","Franco","hombre",38724202,"14","Iriondo","1410","Cañada de Gómez"
2016,"Gravier","Lautaro Alejo","hombre",38724189,"14","Iriondo","1410","Cañada de Gómez"
2016,"Lambertucci","Florencia Natalí","mujer",40365658,"14","Iriondo","1410","Cañada de Gómez"
2016,"Marcolini","Cecilia","mujer",37402315,"14","Iriondo","1410","Cañada de Gómez"
2016,"Morello","Azul","mujer",41109756,"14","Iriondo","1410","Cañada de Gómez"
2016,"Regalau","Yamila Eliana","mujer",37677971,"14","Iriondo","1410","Cañada de Gómez"
2016,"Ayun Bressa","Laureano","hombre",40778404,"14","Iriondo","1410","Cañada de Gómez"
2016,"Betique","Candela","mujer",41240835,"14","Iriondo","1410","Cañada de Gómez"
2016,"Jerez","Jonathan Matías","hombre",38741484,"14","Iriondo","1410","Cañada de Gómez"
2016,"Lambertucci","Florencia Natalí","mujer",40365658,"14","Iriondo","1410","Cañada de Gómez"
2016,"Morello","Azul","mujer",41109756,"14","Iriondo","1410","Cañada de Gómez"
2016,"Perurini","Daiana Belén","mujer",41240817,"14","Iriondo","1410","Cañada de Gómez"
2016,"Piacentini","Agustina Sol","mujer",41602742,"14","Iriondo","1410","Cañada de Gómez"
2016,"Regalau","Yamila Eliana","mujer",37677971,"14","Iriondo","1410","Cañada de Gómez"
2016,"Tabares","Bianca Rocío","mujer",40365543,"14","Iriondo","1410","Cañada de Gómez"
2016,"Cristalli","Joaquín","hombre",41906024,"14","Iriondo","1410","Cañada de Gómez"
2016,"Ferrari","Eliana","mujer",39501165,"14","Iriondo","1410","Cañada de Gómez"
2016,"Macellari","Agostina María","mujer",41287570,"14","Iriondo","1410","Cañada de Gómez"
2016,"Marin","Jazmín","hombre",40365669,"14","Iriondo","1410","Cañada de Gómez"
2016,"Luque","Federico","hombre",40365656,"14","Iriondo","1410","Cañada de Gómez"
2016,"Ayun Bressa","Laureano","hombre",40778404,"14","Iriondo","1410","Cañada de Gómez"
2016,"Basualdo","Paula Florencia","mujer",38724240,"14","Iriondo","1410","Cañada de Gómez"
2016,"Beltamo","Ulie Alejo","hombre",41240895,"14","Iriondo","1410","Cañada de Gómez"
2016,"Cesarini","Ignacio","hombre",39854520,"14","Iriondo","1410","Cañada de Gómez"
2016,"Diaz","Rodrigo","hombre",41109755,"14","Iriondo","1410","Cañada de Gómez"
2016,"Jerez","Jonathan Matías","hombre",38741484,"14","Iriondo","1410","Cañada de Gómez"
2016,"Lambertucci","Florencia","mujer",40365658,"14","Iriondo","1410","Cañada de Gómez"
2016,"Luque","Camila Julieta","mujer",42530889,"14","Iriondo","1410","Cañada de Gómez"
2016,"Luque","Federico","hombre",40365656,"14","Iriondo","1410","Cañada de Gómez"
2016,"Macellari","Agostina María","mujer",41287570,"14","Iriondo","1410","Cañada de Gómez"
2016,"Mazza","Florencia","mujer",41490898,"14","Iriondo","1410","Cañada de Gómez"
2016,"Morello","Azul","mujer",41109756,"14","Iriondo","1410","Cañada de Gómez"
2016,"Perurini","Daiana Belén","mujer",41240817,"14","Iriondo","1410","Cañada de Gómez"
2016,"Piacentini","Agustina Sol","mujer",41602742,"14","Iriondo","1410","Cañada de Gómez"
2016,"Regalau","Yamila Eliana","mujer",37677971,"14","Iriondo","1410","Cañada de Gómez"
2016,"Santillan","Melina","mujer",41490867,"14","Iriondo","1410","Cañada de Gómez"
2016,"Tabares","Bianca Rocío","mujer",40365543,"14","Iriondo","1410","Cañada de Gómez"
2016,"Tommasi","Rocío","mujer",42612781,"14","Iriondo","1410","Cañada de Gómez"
2016,"Godoy","Sofía Del Rosario","mujer",39504773,"17","General López","1705","Cañada del Ucle"
2016,"Dominguez","Marcos Emmanuel","hombre",39310165,"02","Vera","0208","Cañada Ombú"
2016,"Schar","Juan José","hombre",38817839,"12","San Martín","1206","Cañada Rosquín"
2016,"Druetta","Matías","hombre",40053940,"12","San Martín","1206","Cañada Rosquín"
2016,"Gavotti","Agustina Marcela","mujer",38817879,"12","San Martín","1206","Cañada Rosquín"
2016,"Gavotti","Antonella Victoria","mujer",38817878,"12","San Martín","1206","Cañada Rosquín"
2016,"Ginepro","Lucia","mujer",40053960,"12","San Martín","1206","Cañada Rosquín"
2016,"Márquez","Milagros","mujer",40053927,"12","San Martín","1206","Cañada Rosquín"
2016,"Moreno","Sebastián","hombre",38817891,"12","San Martín","1206","Cañada Rosquín"
2016,"Appendino","Milagros","mujer",41658467,"12","San Martín","1206","Cañada Rosquín"
2016,"Dib","Marcos José","mujer",40053952,"12","San Martín","1206","Cañada Rosquín"
2016,"Gavotti","Antonella Victoria","mujer",38817878,"12","San Martín","1206","Cañada Rosquín"
2016,"Morero","Sebastián","hombre",38817891,"12","San Martín","1206","Cañada Rosquín"
2016,"Coronel","María Elisa","mujer",38577638,"12","San Martín","1206","Cañada Rosquín"
2016,"Guzzi","Tamara Lucia","mujer",37580267,"12","San Martín","1206","Cañada Rosquín"
2016,"Pagani","Gino Nicolás","hombre",41848101,"12","San Martín","1206","Cañada Rosquín"
2016,"Appendino","Milagros","mujer",41658467,"12","San Martín","1206","Cañada Rosquín"
2016,"Araya","Sofía Belén","mujer",41601570,"12","San Martín","1206","Cañada Rosquín"
2016,"Arolfo","Victoria Rocío","mujer",41086709,"12","San Martín","1206","Cañada Rosquín"
2016,"Avecilla","Yanina María","mujer",36477949,"12","San Martín","1206","Cañada Rosquín"
2016,"Coronel","María Elisa","mujer",38577638,"12","San Martín","1206","Cañada Rosquín"
2016,"Gavotti","Antonella Victoria","mujer",38817878,"12","San Martín","1206","Cañada Rosquín"
2016,"Ginepro","Elisa","mujer",42182137,"12","San Martín","1206","Cañada Rosquín"
2016,"Isea","Celia Beatriz","mujer",40053961,"12","San Martín","1206","Cañada Rosquín"
2016,"Massei","Santiago","hombre",41086702,"12","San Martín","1206","Cañada Rosquín"
2016,"Maurenzi","Daiana Soledad","mujer",42704792,"12","San Martín","1206","Cañada Rosquín"
2016,"Pagani","Gino Nicolás","hombre",41848101,"12","San Martín","1206","Cañada Rosquín"
2016,"Piccirilli","Irupé María Victoria","mujer",38817820,"12","San Martín","1206","Cañada Rosquín"
2016,"Repond","Josefina Luján","mujer",41792465,"12","San Martín","1206","Cañada Rosquín"
2016,"Benz","Evelyn","mujer",37028999,"07","San Cristóbal","0718","Capivara"
2016,"Apiz","María Belén","mujer",38086003,"15","San Lorenzo","1509","Carcarañá"
2016,"Buffon","Florencia","mujer",35128683,"15","San Lorenzo","1509","Carcarañá"
2016,"Burgos ","Alejandro Darío","hombre",39948923,"15","San Lorenzo","1509","Carcarañá"
2016,"Ponce","Camila Denise","mujer",40039113,"15","San Lorenzo","1509","Carcarañá"
2016,"Burgos","Alejandro Darío","hombre",39948923,"15","San Lorenzo","1509","Carcarañá"
2016,"Buczek","Luciana Valeria","mujer",42435312,"15","San Lorenzo","1509","Carcarañá"
2016,"Echenique Olsina","Juan Bautista","mujer",42383615,"15","San Lorenzo","1509","Carcarañá"
2016,"Gazzera","Ornella","mujer",42124027,"15","San Lorenzo","1509","Carcarañá"
2016,"Kamlofsky","Candela María Del Rosario","mujer",40920862,"15","San Lorenzo","1509","Carcarañá"
2016,"Ponce","Malena Belén","mujer",41861322,"15","San Lorenzo","1509","Carcarañá"
2016,"Correa","Camila","mujer",38531806,"12","San Martín","1211","Carlos Pellegrini"
2016,"Granero","Robertina María","mujer",39251921,"12","San Martín","1211","Carlos Pellegrini"
