"id_departamento","departamento","distrito","explotación","establecimientos","vacas","vaquillonas","toros","toritos","terneros","terneras","novillos","novillitos"
091,"San Cristóbal","Arrufó","Cría",105,21183,7864,912,124,7887,7444,2621,7302
091,"San Cristóbal","Arrufó","Invernada",46,1068,1108,36,10,537,569,2372,1434
091,"San Cristóbal","Arrufó","Tambo",25,2130,975,51,8,483,577,146,239
014,"Caseros","Arteaga","Cría",15,1215,551,63,0,301,351,14,438
014,"Caseros","Arteaga","Feed Lot",11,401,2401,14,0,761,838,7,2634
014,"Caseros","Arteaga","Invernada",5,11,80,1,0,4,2,1,401
021,"Castellanos","Ataliva","Cabaña",1,6,1,0,0,1,1,0,0
021,"Castellanos","Ataliva","Cría",9,497,188,36,1,116,159,124,130
021,"Castellanos","Ataliva","Invernada",16,12,76,6,0,87,114,567,358
021,"Castellanos","Ataliva","Tambo",61,5940,3124,183,97,1162,1877,237,804
021,"Castellanos","Aurelia","Cría",22,1974,809,66,22,604,719,182,315
021,"Castellanos","Aurelia","Invernada",9,285,48,0,3,114,111,86,28
021,"Castellanos","Aurelia","Tambo",19,1855,992,24,5,341,420,54,423
049,"General Obligado","Avellaneda","Cría",157,12112,3052,516,39,3004,2849,138,2028
049,"General Obligado","Avellaneda","Feed Lot",8,190,1482,73,17,1777,1747,604,1562
049,"General Obligado","Avellaneda","Invernada",10,278,120,17,0,224,111,16,402
049,"General Obligado","Avellaneda","Tambo",3,148,55,3,2,32,28,0,12
105,"San Jerónimo","Barrancas","Cría",70,3433,1146,131,17,970,968,147,759
105,"San Jerónimo","Barrancas","Feed Lot",6,287,520,21,5,599,44,54,514
105,"San Jerónimo","Barrancas","Invernada",11,250,238,6,0,83,113,648,176
105,"San Jerónimo","Barrancas","Tambo",2,531,439,26,23,78,346,0,362
021,"Castellanos","Bauer Y Sigel","Cría",7,298,99,9,8,21,36,47,62
021,"Castellanos","Bauer Y Sigel","Invernada",8,3,11,0,0,0,0,127,116
021,"Castellanos","Bauer Y Sigel","Tambo",17,774,221,16,8,101,185,5,44
021,"Castellanos","Bella Italia","Cría",33,2745,868,86,52,711,689,60,424
021,"Castellanos","Bella Italia","Invernada",10,390,375,15,3,103,242,507,459
021,"Castellanos","Bella Italia","Tambo",16,2620,1092,73,15,256,484,75,187
014,"Caseros","Berabevú","Cría",37,2027,684,69,1,478,542,48,831
014,"Caseros","Berabevú","Feed Lot",6,27,277,0,0,221,10,5,431
014,"Caseros","Berabevú","Invernada",11,9,1246,0,0,12,0,86,1399
049,"General Obligado","Berna","Cría",33,2106,332,95,13,670,631,92,180
049,"General Obligado","Berna","Invernada",2,137,161,0,10,47,48,41,60
105,"San Jerónimo","Bernardo De Irigoyen","Cría",23,3941,1002,203,24,892,1025,97,374
105,"San Jerónimo","Bernardo De Irigoyen","Invernada",7,21,102,1,0,82,28,28,37
105,"San Jerónimo","Bernardo De Irigoyen","Tambo",5,1703,848,44,8,90,239,0,119
014,"Caseros","Bigand","Cabaña",1,33,20,13,10,10,19,0,0
014,"Caseros","Bigand","Cría",67,3397,845,151,4,505,810,25,945
021,"Castellanos","Bigand","Cría",2,85,177,5,0,32,36,50,92
014,"Caseros","Bigand","Feed Lot",5,192,1683,9,2,21,30,102,2258
014,"Caseros","Bigand","Invernada",3,18,7,0,0,6,8,0,9
021,"Castellanos","Bigand","Invernada",3,36,9,0,0,11,14,31,72
014,"Caseros","Bigand","Tambo",1,106,28,1,0,0,0,0,0
021,"Castellanos","Bigand","Tambo",15,2471,1145,33,4,564,1000,212,211
028,"Constitución","Bombal","Cría",59,3918,701,162,17,1755,1480,39,333
028,"Constitución","Bombal","Feed Lot",4,21,109,0,1,43,23,0,192
028,"Constitución","Bombal","Invernada",6,168,177,30,61,65,45,230,334
028,"Constitución","Bombal","Tambo",1,151,16,5,0,0,0,0,0
007,"Belgrano","Bouquet","Cabaña",2,325,109,48,121,30,107,0,132
007,"Belgrano","Bouquet","Cría",16,1165,400,49,5,361,397,13,193
007,"Belgrano","Bouquet","Feed Lot",1,0,0,0,0,0,0,42,59
007,"Belgrano","Bouquet","Invernada",10,49,215,13,36,22,10,2,159
056,"Iriondo","Bustinza","Cría",23,1391,418,58,0,490,301,72,116
056,"Iriondo","Bustinza","Feed Lot",4,12,384,0,0,0,0,0,595
056,"Iriondo","Bustinza","Invernada",6,43,89,1,0,21,18,350,50
056,"Iriondo","Bustinza","Tambo",2,210,83,3,0,13,62,0,12
063,"La Capital","Cabal","Cría",15,426,150,27,6,155,128,57,316
063,"La Capital","Cabal","Invernada",19,557,418,23,1,168,156,1095,617
063,"La Capital","Cabal","Tambo",4,296,138,4,1,45,59,49,89
098,"San Javier","Cacique Ariacainquin","Cría",94,9025,1702,445,25,2169,2263,1082,1458
098,"San Javier","Cacique Ariacainquin","Invernada",5,179,34,19,10,67,20,1276,221
042,"General López","Cafferata","Cría",42,2887,935,108,66,1201,953,7,693
042,"General López","Cafferata","Feed Lot",3,154,89,0,8,122,40,0,1060
042,"General López","Cafferata","Invernada",12,144,302,0,0,109,4,82,355
042,"General López","Cafferata","Tambo",1,96,37,3,0,0,25,0,0
133,"Vera","Calchaquí","Cabaña",1,52,20,15,14,22,20,0,0
133,"Vera","Calchaquí","Cría",292,44225,15512,2137,338,7788,8120,4937,10203
133,"Vera","Calchaquí","Feed Lot",18,1571,2317,107,307,647,2043,824,3340
133,"Vera","Calchaquí","Invernada",64,514,583,4,8,290,52,5704,3779
133,"Vera","Calchaquí","Tambo",11,891,545,11,4,112,166,5,221
063,"La Capital","Campo Andino","Cría",55,5161,1335,214,41,1249,1073,1304,1120
063,"La Capital","Campo Andino","Invernada",4,1,27,2,0,5,5,35,13
035,"Garay","Campo Del Medio","Cría",72,5829,1493,238,29,1489,1441,877,1509
035,"Garay","Campo Del Medio","Invernada",10,2,101,4,2,425,276,1771,1843
077,"9 De Julio","Campo Garay","Cabaña",1,165,23,35,0,32,39,0,0
077,"9 De Julio","Campo Garay","Cría",14,5886,1720,329,15,1803,1713,64,202
077,"9 De Julio","Campo Garay","Invernada",7,654,890,64,10,53,285,219,203
077,"9 De Julio","Campo Garay","Tambo",1,347,95,14,0,59,60,95,40
105,"San Jerónimo","Campo Piaggio","Cría",6,108,71,11,0,30,29,23,101
105,"San Jerónimo","Campo Piaggio","Invernada",6,0,14,0,0,23,0,221,7
105,"San Jerónimo","Campo Piaggio","Tambo",1,88,82,1,0,7,6,0,12
063,"La Capital","Candioti","Cría",28,1580,575,64,9,371,498,41,298
063,"La Capital","Candioti","Invernada",2,1,154,2,2,0,0,42,94
063,"La Capital","Candioti","Tambo",12,1181,524,11,5,164,226,9,106
056,"Iriondo","Cañada De Gómez","Cría",55,2451,863,130,15,716,641,191,595
056,"Iriondo","Cañada De Gómez","Feed Lot",3,27,1122,3,0,97,88,547,1429
056,"Iriondo","Cañada De Gómez","Invernada",15,20,431,2,0,35,53,397,327
056,"Iriondo","Cañada De Gómez","Tambo",5,331,83,7,0,51,110,0,20
042,"General López","Cañada Del Ucle","Cría",38,3122,852,147,0,1222,1158,9,708
042,"General López","Cañada Del Ucle","Feed Lot",1,4,2387,0,0,0,0,9,1918
042,"General López","Cañada Del Ucle","Invernada",5,20,154,0,0,25,0,140,139
042,"General López","Cañada Del Ucle","Tambo",2,345,183,1,2,1,78,0,0
133,"Vera","Cañada Ombú","Cría",168,24373,5122,1151,116,5602,5214,4992,5202
133,"Vera","Cañada Ombú","Invernada",7,622,100,15,37,1543,92,1098,3096
028,"Constitución","Cañada Rica","Cría",18,1533,738,78,4,448,426,8,399
126,"San Martín","Cañada Rosquín","Cabaña",1,218,55,46,44,38,89,0,0
126,"San Martín","Cañada Rosquín","Cría",28,3697,1279,165,8,815,867,125,891
126,"San Martín","Cañada Rosquín","Invernada",14,211,165,7,6,39,84,289,164
126,"San Martín","Cañada Rosquín","Tambo",29,5306,2609,22,1,563,1064,23,489
119,"San Lorenzo","Capitán Bermúdez","Cría",4,10,4,2,0,5,0,4,0
091,"San Cristóbal","Capivara","Cría",95,18460,5129,739,26,4490,5048,1690,4287
091,"San Cristóbal","Capivara","Invernada",45,1556,589,56,0,784,413,4221,3882
091,"San Cristóbal","Capivara","Tambo",5,482,79,12,0,170,119,0,87
119,"San Lorenzo","Carcarañá","Cría",12,189,115,20,0,55,53,16,40
119,"San Lorenzo","Carcarañá","Feed Lot",3,13,228,0,5,130,145,150,463
119,"San Lorenzo","Carcarañá","Invernada",13,68,107,5,0,108,66,142,381
119,"San Lorenzo","Carcarañá","Tambo",2,96,51,3,0,5,32,3,4
126,"San Martín","Carlos Pellegrini","Cría",3,122,62,4,0,58,51,0,8
126,"San Martín","Carlos Pellegrini","Feed Lot",7,7,141,0,14,26,16,54,274
126,"San Martín","Carlos Pellegrini","Invernada",15,206,204,13,2,39,19,151,421
126,"San Martín","Carlos Pellegrini","Tambo",23,4734,2482,68,53,482,749,48,268
042,"General López","Carmen","Cría",24,1717,328,51,0,426,437,10,275
042,"General López","Carmen","Feed Lot",6,0,1384,0,0,0,3,0,935
042,"General López","Carmen","Invernada",14,222,421,9,0,226,161,294,214
042,"General López","Carmen","Tambo",5,874,506,9,0,125,259,0,162
084,"Rosario","Carmen Del Sauce","Cría",6,100,102,5,0,31,32,22,18
084,"Rosario","Carmen Del Sauce","Invernada",1,21,11,3,0,7,14,0,6
042,"General López","Carreras","Cría",34,3375,603,140,8,1108,1134,40,369
042,"General López","Carreras","Invernada",4,0,160,0,0,75,60,0,60
056,"Iriondo","Carrizales","Cría",2,248,5,9,1,96,162,0,0
056,"Iriondo","Carrizales","Invernada",2,11,22,12,13,2,3,0,0
105,"San Jerónimo","Casalegno","Cría",12,875,327,39,3,248,257,143,88
105,"San Jerónimo","Casalegno","Invernada",1,0,0,0,0,0,0,184,0
105,"San Jerónimo","Casalegno","Tambo",8,968,454,17,3,111,199,0,43
126,"San Martín","Casas","Cría",15,1089,388,59,0,236,311,71,189
126,"San Martín","Casas","Feed Lot",2,646,147,6,0,56,21,99,170
126,"San Martín","Casas","Invernada",9,319,381,7,1,49,46,16,38
126,"San Martín","Casas","Tambo",17,2164,1586,9,3,179,411,24,122
014,"Caseros","Casilda","Cría",50,2152,563,95,94,755,770,61,315
014,"Caseros","Casilda","Feed Lot",11,71,758,1,0,6,4,456,1521
014,"Caseros","Casilda","Invernada",12,11,28,1,3,16,14,0,180
014,"Caseros","Casilda","Tambo",4,460,205,12,0,47,104,0,30
021,"Castellanos","Castellanos","Cría",2,226,49,5,0,91,31,0,0
021,"Castellanos","Castellanos","Invernada",4,5,1,2,0,14,23,21,13
021,"Castellanos","Castellanos","Tambo",9,1702,682,16,12,186,531,42,203
070,"Las Colonias","Cavour","Cría",12,883,221,19,2,216,217,65,136
070,"Las Colonias","Cavour","Invernada",2,5,87,0,0,117,45,65,92
070,"Las Colonias","Cavour","Tambo",13,1164,716,12,1,166,216,56,131
035,"Garay","Cayastá","Cría",57,3576,912,249,37,1129,1270,493,501
035,"Garay","Cayastá","Invernada",3,12,25,0,0,5,0,188,245
112,"San Justo","Cayastacito","Cría",74,8367,1492,443,30,2415,2360,274,1100
112,"San Justo","Cayastacito","Invernada",5,421,75,19,0,108,121,146,197
035,"Garay","Cayasta-Islas","Cría",1,18,0,0,0,5,3,0,0
035,"Garay","Cayasta-Islas","Invernada",1,2,2,0,0,2,3,0,27
105,"San Jerónimo","Centeno","Cría",9,1532,575,80,9,396,394,95,289
105,"San Jerónimo","Centeno","Invernada",3,5,36,0,0,2,0,0,233
105,"San Jerónimo","Centeno","Tambo",21,2576,1372,84,6,380,679,44,364
028,"Constitución","Cepeda","Cría",17,1274,141,63,0,416,484,7,98
028,"Constitución","Cepeda","Feed Lot",1,0,55,0,0,0,0,0,21
091,"San Cristóbal","Ceres","Cabaña",1,50,28,11,9,5,10,0,0
091,"San Cristóbal","Ceres","Cría",77,10357,3559,425,32,3408,3543,811,1122
091,"San Cristóbal","Ceres","Feed Lot",4,63,3,0,0,0,0,50,76
091,"San Cristóbal","Ceres","Invernada",91,771,1389,17,59,2370,1599,6265,7084
091,"San Cristóbal","Ceres","Tambo",42,5109,2627,74,27,848,1272,115,854
014,"Caseros","Chabás","Cría",26,2195,704,73,4,898,744,31,714
014,"Caseros","Chabás","Feed Lot",4,115,767,0,0,486,141,125,1041
014,"Caseros","Chabás","Invernada",14,265,262,8,1,145,104,72,366
014,"Caseros","Chabás","Tambo",1,105,82,2,0,17,10,0,0
014,"Caseros","Chañar Ladeado","Cría",26,1356,536,37,3,372,271,11,1254
014,"Caseros","Chañar Ladeado","Feed Lot",17,207,3917,6,0,1090,582,783,6033
014,"Caseros","Chañar Ladeado","Invernada",17,371,500,9,0,111,114,634,1547
042,"General López","Chapuy","Cría",5,310,52,10,0,89,85,0,47
042,"General López","Chovet","Cría",51,4713,1557,231,43,2208,1917,0,269
042,"General López","Chovet","Feed Lot",2,38,145,0,6,162,70,18,235
042,"General López","Chovet","Invernada",4,13,2,0,0,175,151,0,1
042,"General López","Chovet","Tambo",6,891,584,18,5,102,274,0,50
042,"General López","Christophersen","CIA",1,0,0,6,0,0,0,0,0
042,"General López","Christophersen","Cría",21,1869,946,86,11,1056,692,41,687
042,"General López","Christophersen","Feed Lot",1,5,123,2,0,346,260,0,178
042,"General López","Christophersen","Invernada",5,174,592,15,0,116,92,746,77
042,"General López","Christophersen","Tambo",2,7688,5977,2,0,1007,2912,700,0
133,"Vera","Cigüeña","Cría",196,40512,8792,1735,194,6689,6571,6961,8035
133,"Vera","Cigüeña","Invernada",10,2454,459,123,17,604,610,1120,229
056,"Iriondo","Carrizales (Est. Clarke)","Cabaña",1,198,67,38,39,50,40,0,11
056,"Iriondo","Carrizales (Est. Clarke)","Cría",21,1488,377,64,6,406,490,50,161
056,"Iriondo","Carrizales (Est. Clarke)","Feed Lot",1,38,1,3,0,0,5,0,3
056,"Iriondo","Carrizales (Est. Clarke)","Invernada",5,3,12,0,0,179,203,15,7
056,"Iriondo","Carrizales (Est. Clarke)","Tambo",3,438,170,7,2,99,109,25,104
056,"Iriondo","Classon","Cría",9,1090,1212,137,4,759,454,10,281
056,"Iriondo","Classon","Invernada",9,101,202,5,0,18,15,112,214
056,"Iriondo","Classon","Tambo",28,7435,4193,37,0,584,2633,161,364
021,"Castellanos","Colonia Aldao","Cabaña",1,0,3,23,0,0,0,0,0
021,"Castellanos","Colonia Aldao","Cría",8,244,51,6,1,49,111,10,39
021,"Castellanos","Colonia Aldao","Invernada",11,0,267,1,0,25,20,445,35
021,"Castellanos","Colonia Aldao","Tambo",48,6047,2352,101,108,1005,2155,205,562
091,"San Cristóbal","Colonia Ana","Cría",3,643,186,35,1,194,165,11,52
091,"San Cristóbal","Colonia Ana","Invernada",24,65,1244,10,8,741,740,1099,1170
091,"San Cristóbal","Colonia Ana","Tambo",25,3726,1006,79,21,814,1343,115,211
126,"San Martín","Colonia Belgrano","Cabaña",2,351,153,133,86,63,66,0,0
126,"San Martín","Colonia Belgrano","Cría",14,2390,1496,142,86,549,483,312,394
126,"San Martín","Colonia Belgrano","Invernada",9,177,807,10,0,194,110,392,758
126,"San Martín","Colonia Belgrano","Tambo",18,3490,2264,73,0,264,485,58,200
021,"Castellanos","Colonia Bicha","Cría",1,159,0,13,0,38,26,0,0
021,"Castellanos","Colonia Bicha","Invernada",4,38,126,2,1,0,0,2,4
021,"Castellanos","Colonia Bicha","Tambo",26,4052,1606,80,68,898,1216,36,469
091,"San Cristóbal","Colonia Bossi","Cría",13,1267,826,109,5,421,413,18,229
091,"San Cristóbal","Colonia Bossi","Invernada",26,215,1446,41,15,180,142,1263,1518
091,"San Cristóbal","Colonia Bossi","Tambo",40,6218,2537,124,22,903,1495,2,615
126,"San Martín","Colonia Castelar","Cría",3,77,85,2,0,33,44,0,22
126,"San Martín","Colonia Castelar","Invernada",7,20,87,5,0,15,5,0,402
126,"San Martín","Colonia Castelar","Tambo",19,2921,1144,61,0,291,684,99,163
021,"Castellanos","Colonia Cello","Cría",10,575,139,27,10,156,154,47,216
021,"Castellanos","Colonia Cello","Invernada",3,49,27,2,0,24,18,112,47
021,"Castellanos","Colonia Cello","Tambo",8,946,408,10,2,114,144,0,141
091,"San Cristóbal","Colonia Clara","Cría",50,5357,2007,230,20,1614,1566,2345,1198
091,"San Cristóbal","Colonia Clara","Invernada",15,129,603,8,1,54,155,1099,314
091,"San Cristóbal","Colonia Clara","Tambo",4,376,82,8,0,48,60,39,0
098,"San Javier","Colonia Durán","Cría",93,6371,2582,285,27,1148,1216,299,1290
098,"San Javier","Colonia Durán","Invernada",1,25,47,0,0,0,0,7,0
098,"San Javier","Colonia Durán","Tambo",3,169,45,4,1,28,57,0,2
098,"San Javier","Colonia Francesa","Cría",5,140,23,13,3,55,38,1,24
098,"San Javier","Colonia Francesa","Invernada",1,0,0,5,0,0,0,0,0
021,"Castellanos","Colonia Iturraspe","Cría",4,799,405,30,8,79,74,77,104
021,"Castellanos","Colonia Iturraspe","Invernada",6,519,14,36,0,277,224,7,61
021,"Castellanos","Colonia Iturraspe","Tambo",9,669,439,17,1,150,146,132,78
098,"San Javier","Colonia La María","Cría",26,2862,710,133,10,678,696,1006,649
098,"San Javier","Colonia La María","Invernada",3,0,0,0,0,0,0,873,0
112,"San Justo","Colonia La Penca","Cría",92,9203,1948,394,72,2073,2211,496,1408
112,"San Justo","Colonia La Penca","Invernada",16,260,465,6,0,104,79,208,591
112,"San Justo","Colonia La Penca","Tambo",18,3094,1751,74,5,540,841,268,348
021,"Castellanos","Colonia Margarita","Cría",6,258,61,6,0,68,88,52,353
021,"Castellanos","Colonia Margarita","Invernada",1,0,0,0,0,0,0,30,68
021,"Castellanos","Colonia Margarita","Tambo",14,1054,316,18,4,172,366,2,25
035,"Garay","Colonia Mascias","Cría",150,9112,2347,347,41,4744,3621,850,1840
035,"Garay","Colonia Mascias","Feed Lot",1,85,87,51,5,0,0,208,1525
035,"Garay","Colonia Mascias","Invernada",7,15,25,0,0,74,35,182,54
021,"Castellanos","Colonia Mauá","Cría",4,612,178,24,0,222,237,116,153
021,"Castellanos","Colonia Mauá","Invernada",15,93,288,6,1,160,10,665,156
021,"Castellanos","Colonia Mauá","Tambo",9,1644,673,17,0,348,514,58,133
077,"9 De Julio","Colonia Montefiore","Cría",56,7740,2929,454,33,2431,2376,2976,1864
077,"9 De Julio","Colonia Montefiore","Invernada",35,4197,2777,292,154,1413,965,4325,3026
077,"9 De Julio","Colonia Montefiore","Tambo",5,198,159,6,0,17,36,52,58
070,"Las Colonias","Colonia Nueva","Cría",5,222,126,9,0,46,65,2,56
070,"Las Colonias","Colonia Nueva","Invernada",8,13,387,2,1,4,4,5,11
070,"Las Colonias","Colonia Nueva","Tambo",14,1466,448,22,3,244,397,100,42
070,"Las Colonias","Colonia Pujol","Cría",7,177,211,10,79,50,67,98,43
070,"Las Colonias","Colonia Pujol","Invernada",1,3,0,0,0,0,0,0,0
070,"Las Colonias","Colonia Pujol","Tambo",5,727,164,7,2,96,194,50,8
091,"San Cristóbal","Colonia Rosa","Cría",4,18,451,1,0,4,5,89,22
091,"San Cristóbal","Colonia Rosa","Feed Lot",1,0,0,0,0,0,0,0,21
091,"San Cristóbal","Colonia Rosa","Invernada",41,184,2045,12,15,379,477,401,897
091,"San Cristóbal","Colonia Rosa","Tambo",100,12742,4869,320,61,3307,3917,347,754
098,"San Javier","Colonia Sager","Cría",12,982,218,32,1,173,165,19,218
098,"San Javier","Colonia Teresa","Cría",95,10501,2919,424,73,2280,2371,5600,4325
098,"San Javier","Colonia Teresa","Invernada",3,0,0,0,0,0,0,465,0
098,"San Javier","Colonia Teresa-Islas","Cría",6,745,29,50,0,207,213,49,41
091,"San Cristóbal","Constanza","Cabaña",1,3,57,42,0,2,1,0,0
091,"San Cristóbal","Constanza","Cría",59,10022,3032,448,11,2984,2516,3257,2766
091,"San Cristóbal","Constanza","Invernada",27,1241,1295,48,25,444,347,2090,3041
091,"San Cristóbal","Constanza","Tambo",5,464,274,13,0,62,87,0,10
105,"San Jerónimo","Coronda","Cría",45,4268,1175,198,30,1214,1275,437,549
105,"San Jerónimo","Coronda","Invernada",6,4,33,0,0,4,20,98,104
105,"San Jerónimo","Coronda","Tambo",1,56,30,2,0,27,18,0,0
119,"San Lorenzo","Coronel Arnold","Cría",8,334,60,14,0,113,109,0,53
119,"San Lorenzo","Coronel Arnold","Invernada",4,30,272,10,0,250,92,0,275
084,"Rosario","Coronel Bogado","Cría",13,1017,110,51,0,359,342,0,78
084,"Rosario","Coronel Bogado","Invernada",2,96,21,4,0,28,22,0,18
021,"Castellanos","Coronel Fraga","Cría",1,19,3,1,0,3,3,0,0
021,"Castellanos","Coronel Fraga","Invernada",1,0,28,0,32,0,0,0,50
021,"Castellanos","Coronel Fraga","Tambo",11,1200,525,23,6,207,297,27,233
084,"Rosario","Coronel Rodolfo S Domínguez","Cría",1,14,0,1,0,10,0,69,35
056,"Iriondo","Correa","Cabaña",2,525,78,22,1,159,165,0,10
056,"Iriondo","Correa","Cría",32,2586,777,132,12,1082,860,29,260
056,"Iriondo","Correa","Feed Lot",13,12,1638,0,0,2367,2341,255,2113
056,"Iriondo","Correa","Invernada",18,113,160,4,0,295,212,83,258
056,"Iriondo","Correa","Tambo",5,294,101,8,0,25,47,0,24
098,"San Javier","Costa Del Toba","Cría",39,2560,465,90,7,606,671,37,292
098,"San Javier","Costa Del Toba","Invernada",1,0,0,0,0,0,0,28,0
126,"San Martín","Crispi","Cría",12,1008,305,36,0,196,198,63,226
126,"San Martín","Crispi","Invernada",5,136,91,5,0,19,26,41,25
126,"San Martín","Crispi","Tambo",29,3817,1803,71,0,453,821,0,556
070,"Las Colonias","Cululú","Cría",16,973,917,80,6,346,332,36,248
070,"Las Colonias","Cululú","Invernada",11,104,937,2,0,47,65,324,190
070,"Las Colonias","Cululú","Tambo",17,2596,1155,27,4,442,626,60,297
091,"San Cristóbal","Curupaity","Cría",47,8962,3121,487,42,3080,3485,1091,1380
091,"San Cristóbal","Curupaity","Invernada",51,501,2250,22,60,528,624,5074,2598
091,"San Cristóbal","Curupaity","Tambo",12,1096,648,23,6,227,409,50,52
105,"San Jerónimo","Desvío Arijón","Cría",22,1217,550,62,2,390,322,181,301
