"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"África","CIV","Costa de Marfil","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",156168,35644.36
"África","CIV","Costa de Marfil","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",260000,100000.00
"África","CIV","Costa de Marfil","II","Productos Del Reino Vegetal ","10","Cereales",217286,1195595.01
"África","CIV","Costa de Marfil","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",9034529,24403599.90
"África","TCD","Chad","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",145920,45600.00
"África","BEN","Benin","II","Productos Del Reino Vegetal ","10","Cereales",57634,140665.37
"África","BEN","Benin","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",95000,80000.00
"África","EGY","Egipto","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",822513,350004.00
"África","EGY","Egipto","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",244833,391400.00
"África","EGY","Egipto","II","Productos Del Reino Vegetal ","10","Cereales",36719320,209912345.55
"África","EGY","Egipto","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",36782335,101765930.02
"África","EGY","Egipto","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",117511465,181114430.00
"África","EGY","Egipto","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",6631,7989.50
"África","EGY","Egipto","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",240517212,680441022.20
"África","EGY","Egipto","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",395363,493400.00
"África","EGY","Egipto","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",157319,3294.50
"África","EGY","Egipto","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",101920,6308.33
"África","EGY","Egipto","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",4000,90.60
"África","EGY","Egipto","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",97,0.04
"África","GAB","Gabón","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",100774,64660.00
"África","GAB","Gabón","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",113860,114000.00
"África","GAB","Gabón","II","Productos Del Reino Vegetal ","10","Cereales",18689,43989.28
"África","GHA","Ghana","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",26662,21330.00
"África","GHA","Ghana","II","Productos Del Reino Vegetal ","10","Cereales",302452,1515829.41
"África","GHA","Ghana","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",7,1.81
"África","GHA","Ghana","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",17520,21900.00
"África","GHA","Ghana","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",2807609,8037000.00
"África","GHA","Ghana","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",7925,110.00
"África","GIN","Guinea","II","Productos Del Reino Vegetal ","10","Cereales",26102,64107.60
"África","KEN","Kenya","II","Productos Del Reino Vegetal ","10","Cereales",1765364,5936984.60
"África","KEN","Kenya","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",12500,16000.00
"África","KEN","Kenya","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",191,0.48
"África","KEN","Kenya","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",26,0.04
"África","KEN","Kenya","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",217,0.24
"África","KEN","Kenya","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",868,2.14
"África","KEN","Kenya","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",118,0.10
"África","LBR","Liberia","II","Productos Del Reino Vegetal ","10","Cereales",64764,158418.74
"África","LBY","Libia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",88920,22800.00
"África","LBY","Libia","II","Productos Del Reino Vegetal ","10","Cereales",38183,96770.30
"África","LBY","Libia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",59470,76585.19
"África","LBY","Libia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",46739716,127099590.00
"África","MDG","Madagascar","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",82336,32000.00
"África","MDG","Madagascar","II","Productos Del Reino Vegetal ","10","Cereales",740256,3032865.00
"África","MDG","Madagascar","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",6581755,9557500.00
"África","MLI","Mali","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",45000,25000.00
"África","MLI","Mali","II","Productos Del Reino Vegetal ","10","Cereales",21177,53839.96
"África","MAR","Marruecos","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",378114,112684.36
"África","MAR","Marruecos","II","Productos Del Reino Vegetal ","10","Cereales",21913126,121718900.07
"África","MAR","Marruecos","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",3813351,5775000.00
"África","MAR","Marruecos","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",83128434,257337295.00
"África","MAR","Marruecos","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",6600,32.10
"África","MAR","Marruecos","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",2260,32.07
"África","MUS","Mauricio","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",626500,250000.00
"África","MUS","Mauricio","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",8040,10050.00
"África","MUS","Mauricio","II","Productos Del Reino Vegetal ","10","Cereales",1924222,10362124.44
"África","MUS","Mauricio","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",4058,5376.42
"África","MUS","Mauricio","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",4536704,6774000.00
"África","MUS","Mauricio","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",13176027,35661375.00
"África","MRT","Mauritania","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",68810,24575.00
"África","MRT","Mauritania","II","Productos Del Reino Vegetal ","10","Cereales",2495,6515.00
"África","NER","Níger","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",8896383,2751400.00
"África","NER","Níger","II","Productos Del Reino Vegetal ","10","Cereales",4030,10163.40
"África","NER","Níger","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",718776,214560.00
"África","NGA","Nigeria","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",1650000,600000.00
"África","NGA","Nigeria","II","Productos Del Reino Vegetal ","10","Cereales",2822852,13057509.26
"África","NGA","Nigeria","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",2332680,6493953.84
"África","NGA","Nigeria","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",67164,60000.00
"África","NGA","Nigeria","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",46122463,122506000.00
"África","NGA","Nigeria","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",730,100.00
"África","NGA","Nigeria","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",76,3.68
"África","NGA","Nigeria","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",475,23.61
"África","NGA","Nigeria","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",91233,32088.00
"África","ZWE","Zimbabwe","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",3270,120.00
"África","SEN","Senegal","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",150574,9523.42
"África","SEN","Senegal","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",86076,50006.70
"África","SEN","Senegal","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",625305,1534730.00
"África","SEN","Senegal","II","Productos Del Reino Vegetal ","10","Cereales",4556590,23229920.14
"África","SEN","Senegal","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",1440,480.00
"África","SEN","Senegal","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",9175459,24587640.00
"África","SEN","Senegal","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",38420,48000.00
"África","SLE","Sierra Leona","II","Productos Del Reino Vegetal ","10","Cereales",35181,91077.03
"África","TZA","Tanzania","II","Productos Del Reino Vegetal ","10","Cereales",10296,29916.88
"África","TGO","Togo","II","Productos Del Reino Vegetal ","10","Cereales",6954,13486.05
"África","TGO","Togo","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",38475,14250.00
"África","TUN","Túnez","II","Productos Del Reino Vegetal ","10","Cereales",288412,1235149.70
"África","TUN","Túnez","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",796165,2226400.00
"África","TUN","Túnez","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",1292000,2000000.00
"África","TUN","Túnez","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",1912300,9500000.00
"África","TUN","Túnez","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",89004,112000.00
"África","TUN","Túnez","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",2262,87.00
"África","TUN","Túnez","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",10673,321.73
"África","UGA","Uganda","II","Productos Del Reino Vegetal ","10","Cereales",392012,1270500.00
"África","UGA","Uganda","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",3,1.51
"África","ATF","Territorios vinculados a Francia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",7455068,23550000.00
"África","AGO","Angola","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",303003,82815.00
"África","AGO","Angola","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",989578,384400.00
"África","AGO","Angola","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",611,1105.78
"África","AGO","Angola","II","Productos Del Reino Vegetal ","10","Cereales",243939,631332.34
"África","AGO","Angola","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",77772,228650.00
"África","AGO","Angola","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",6155950,6234860.00
"África","AGO","Angola","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",425520,273600.00
"África","AGO","Angola","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",1149243,2531512.20
"África","AGO","Angola","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",455,16.02
"África","AGO","Angola","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",48,1.25
"África","AGO","Angola","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",880,33.40
