ID,Nombre,Localidad,Región
127,María Elena Martínez,Rafaela,2
128,Ana Maribel Gonzalez,San Javier,3
129,Irma Ines Bachiaz,San Javier,3
130,Carina Sosa,Rosario,4
131,Nicolas Font,Rosario,4
132,César Fabian Lorenzi,San Lorenzo,4
133,Eduardo Alejandro Dziadel,Rosario,4
134,Alcides Sebastian Iglesias,Santa Fe,3
135,Franco Doino,Rosario,4
136,Adolfo Leonel Álvarez,Santa Fe,3
137,Cecilia Grau,Casilda,4
138,Federico Fernandez Reigosa,Rosario,4
139,Anabella Flores,Santa Rosa,3
140,Cristián Javier Alegre,Reconquista,1
141,Leandro Kovalevski,Rosario,4
142,Marcelo Pablo Noguera,Máximo Paz,4
143,Michelle Vargas Lobo,Rosario,4
144,Juan P Siliano,San Eduardo,5
145,Carolina Sotelo,Pérez,4
146,Barbara Ramirez,Gálvez,3
147,Pablo Brochero,San Martín De Las Escobas,2
148,Nicolás Acosta,Santa Fe,3
149,María Victoria Maggi,Roldán,4
150,Daniela Silvana Lorena Ledesma,Rosario,4
151,Nelson Ivan Coniglio,Rosario,4
152,Jonatan Ramiro Brest,Rosario,4
153,Julia María Del Valle Gerlero,Suardi,2
154,Cintia Jimenez,Rosario,4
155,Juan Pablo Villalba,Alcorta,4
156,Mariana Soledad Luquin,Rosario,4
157,Maria Cecilia Gariboldi,Rosario,4
158,Martín Moschen,Santa Fe,3
159,Fernando Pérez,Sunchales,2
160,Edgardo Mauricio Balbi,Las Parejas,4
161,Claudio Vergara,San Lorenzo,4
162,Andres Alejandro Alegre,Vera,1
163,Gabriela Andrea Ibañez,Ceres,2
164,Melina Valeria Ubait,San Carlos Centro,3
165,Ernesto Leonel Abraham,Arroyo Seco,4
166,María Cecilia Nelli,Santa Fe,3
167,Juan Manuel Sanchez,Santo Tomé,3
168,Paola Melina Bustamante,Rosario,4
169,Fabio López,Las Parejas,4
170,Fernando Gastaldi,Ramona,2
171,Santiago Enrique Perez,Rosario,4
172,Luciana Paredes,Sunchales,2
173,Diego Retamozo,Santa Fe,3
174,Juan Pablo Castro,Rosario,4
175,María Carolina Morales,Rosario,4
176,Darío Ocleppo,Esperanza,3
177,Carina Marisa Zari,Reconquista,1
178,Pablo Javier Ilari,Venado Tuerto,5
179,Noemi Betsabe Quintana,La Gallareta,1
180,María Cecilia Merip,Vera,1
181,Julio Cesar Steffanini,Rosario,4
182,Juan Pablo Zapata,Villa Ocampo,1
183,Josefina Cherri,Monte Vera,3
184,Maria Alba Garcia,El Trébol,4
185,Virginia Luna Morales,Rosario,4
186,Yanina Silva,Rosario,4
187,Mauro Forcatto,Fray Luis Beltrán,4
188,Román Oscar González,Rosario,4
189,Betiana Cecilia Delgado,Romang,1
190,Franco Molina,Sastre,2
191,María Marta Ibañez,Rosario,4
192,Sabrina Otto,Juan B. Molina,4
193,Diego Peñalba,Totoras,4
194,Cecilia Ludueña,Santo Tomé,3
195,Pablo Mauricio Fernandez,Capitán Bermúdez,4
196,Nicolas Montanaro,Rosario,4
197,Diego Fascendini,Rosario,4
198,Georgina Yglesia,Santo Tomé,3
199,Nicolás Nasso,Santo Tomé,3
200,Bruno Juan Galli,Rosario,4
201,María Aranzazu Amigo,Santa Fe,3
202,Virginia Marengo,Elisa,3
203,Daniel Paredes,Casilda,4
204,Juan Ganin,Ceres,2
205,Leonardo Bulacio,Villa Ocampo,1
206,Carolina Indurain,Laguna Paiva,3
207,Santiago Pernigotti,Melincué,5
208,Romina Monteil,Capitán Bermúdez,4
209,Sebastián Leonangeli,Rosario,4
210,Danilo Pividori,Avellaneda,1
211,María Angela Regis,San Gregorio,5
212,Patricia Alderete,General Lagos,4
213,Alfonso Orsini,Oliveros,4
214,Carolina Herrera,Rosario,4
215,Guillermo Wyder,Carreras,5
216,Gerardo Salvador Malpiedi,Arequito,4
217,Jose Andres Roldan,Coronda,3
218,Ramiro Perez,Santa Fe,3
219,Edith Guadalupe Trutalis,Progreso,3
220,Albano Altamirano,Casilda,4
221,Stella Maris Ozcoidi,Carmen,5
222,Damian Chamorro,Rosario,4
223,Favio Aquiles Schiaretti,Pérez,4
224,Carlos Esteban Sisiani,Correa,4
225,Silvana Cóccolo,Santo Tomé,3
226,María De Los Milagros Mora,Rosario,4
227,Romina Gisela D'elia,Roldán,4
228,Luz Tamara Calandriello,Rosario,4
229,Maria Paula Arce,Rosario,4
230,Gaspar Rodrigo Curi Huespe,Santa Fe,3
231,Carlos Perez,Álvarez,4
232,Amilcar Ghiano,Sunchales,2
233,Daniela González,Sunchales,2
234,Alejandro Temporetti Olivera,Santa Fe,3
235,Emilce Ibañez,Rosario,4
236,Diego Bollini,Rosario,4
237,Gustavo Andres Rojkin,Rosario,4
238,Pablo Andrés Garrone,Helvecia,3
239,Federico Zapata,Rosario,4
240,Matilde Baroni,Rosario,4
241,Oscar Dario Menapace,San Justo,3
242,Romina Adriana Alzugaray,Malabrigo,1
243,Agustín Longoni,Santa Fe,3
244,Albano Roldan Foglia,Tostado,2
245,Natalia Borrell,Serodino,4
246,Johanna Diaz Mansilla,Villa Constitución,4
247,Guillermo Alvarez,Rosario,4
248,Marianela Zuliani,Villa Constitución,4
249,Claudia Analia Valenzuela,Florencia,1
250,Laura Evangelina Sepúlveda,Rufino,5
251,Pedro Giantenaso,Funes,4
252,Maximiliano Borda,Rosario,4
253,Adrian Ankudowicz,Villa Gobernador Gálvez,4
254,Betiana Costanzo,Santa Fe,3
255,Nicolás Basso,San Jorge,2
256,Anabel María Itatí Oviedo,San Javier,3
257,Luciano Jose Prono,Santa Fe,3
258,Andrea Alderete,Villa Ana,1
259,Romina Miani,Rosario,4
260,Leonardo Rolon,Reconquista,1
261,Paola Gisela Forcada,Arequito,4
262,Mariano Chasco,Rufino,5
263,Lauriana Pedrozo,Rosario,4
264,Liliana Giuliani,Santa Fe,3
265,Maria Belen Juarez,Rosario,4
266,Juan José Trinchero,Pérez,4
267,Maria Clara Repetto,Villa Constitución,4
268,Pablo Cesar Sosa,Garabato,1
269,Walter Dario. Alegre.,Paraje 29,1
270,Melina Marcela Goapper,Venado Tuerto,5
271,Ingrid Drago,Rosario,4
272,María Laura Corgniali,Reconquista,1
273,Sebastian Bozza,Armstrong,4
274,Tatiana Muñoz,San Lorenzo,4
275,Marcos Francisco Avalo,Coronda,3
276,Carina Caraballo,Villa Ocampo,1
277,Maria Cecilia Paredes,Rosario,4
278,Jorge Martino,Ramona,2
279,Lia Cintia C Vinti,Rosario,4
280,Ana Maria Flores,Alvear,4
281,Ezequiel Martin Pons,Villa Eloísa,4
282,Alejandro Felcaro,San Lorenzo,4
283,José Ignacio Secchi,Rosario,4
284,Sabrina Quinteros,Rosario,4
285,Jose Luis Salvadores,Santa Fe,3
286,Vanesa Lorena Olivero,Villa Gobernador Gálvez,4
287,Hugo Cesar Prado,Rufino,5
288,Melisa Mariani,Santa Fe,3
289,Natalia Haag,Venado Tuerto,5
290,Eleonora Jezabel Flores Finucci,Maggiolo,5
291,Leonardo Calaianov,Venado Tuerto,5
292,Ignacio Andrés Benitez,Rosario,4
293,Leonardo Sebastián Lobos,María Juana,2
294,María Belén Zlauvinen,Rosario,4
295,Enzo Rodriguez,Granadero Baigorria,4
296,Vanina Aluch,La Penca Y Caraguatá,3
297,María Victoria Blanche,San Javier,3
298,Federico Daniel Fedele,Rafaela,2
299,Christian San Martin,Rufino,5
300,Erica Romero,Rosario,4
301,Diego David Di Cristofaro,Elortondo,5
302,Maria Alejandra Escalas,Santo Tomé,3
303,Juan Dieguez,Santa Fe,3
304,María De Los Ángeles Débora Cuevas,Rosario,4
305,Melisa Yafar,Rosario,4
306,Gisela Evelin Giannone,Rosario,4
307,Carla Beatriz Tortul,Santa Fe,3
308,Amanda Marchetti,Paraje 29,1
309,Yanina Maria Pagliero,Santa Fe,3
310,Alicia Rodrigo,Naré,3
311,Anali Romagnoli,Coronel Domínguez,4
312,Natalia Balansino,Las Rosas,4
313,Victorio Turchette,San Antonio De Obligado,1
314,Pablo Poeta,San Guillermo,2
315,Gonzalo Damián Huise,Maggiolo,5
316,Nicolas Wegher,Firmat,5
317,Maria Soledad Re,Pérez,4
318,Bruno Bressan,Rosario,4
319,Edgardo Nicolás Rodríguez,Rosario,4
320,Juan Martín Nottage,Arroyo Seco,4
321,Alejandra Viviani,Rosario,4
322,Soledad Sanchez,Santo Tomé,3
323,Rolando Daniel Di Rosa,Rosario,4
324,Nadia Fernandez,Rosario,4
325,Alejandra Baleani,Rosario,4
326,Guillermo Culasso,Santa Fe,3
327,Paula Silvina Negroni,Rosario,4
328,Maria Noel González,Rosario,4
329,Andrea Audicio,San Justo,3
330,Martin Scalzo,Santa Fe,3
331,Lucio Alberto Jesus Ceballos,Santa Fe,3
332,Victoria Nicastro,Rosario,4
333,Juan Manuel Escobar,San Javier,3
334,Lucrecia Rita Sánchez,Arroyo Seco,4
335,Julia Carolina Sarniotti,Calchaquí,1
336,Andrea Aguirre,Lehmann,2
337,Carolina Devoto,Santo Tomé,3
338,Daniela Soledad Mastaglia,Sauce Viejo,3
339,Eduardo Barzanti,San Jerónimo Sud,4
340,Maria Laura Alarcón,Oliveros,4
341,Lucas Javier Gimenez,Rosario,4
342,Atilio Roque Clementin,Vera,1
343,Natalia Falabella,Malabrigo,1
344,Vanesa Soledad Gelmi,Santa Fe,3
345,Ayelen Romero,Rosario,4
346,María Del Pilar Josefina Callone,Santa Fe,3
347,Andrés Dezzutto,Casas,4
348,Sabrina Fernandez,Rosario,4
349,Dario Mature,Rosario,4
350,Enzo Tortul,Santa Fe,3
351,Javier Luciano Pérez Murchio,Santa Fe,3
352,Ezequiel Facundo Griffa,Ceres,2
353,William Burguener,Rosario,4
354,Walter Luis Rohrmann,Rafaela,2
355,Micaela Meinero,Venado Tuerto,5
356,Sergio Canavesio,Rosario,4
357,Milton Caballero,Villa Gobernador Gálvez,4
358,María De Los Milagros García Sañudo,Rosario,4
359,Ariel Tristan,Rosario,4
360,Alejandro Rotela,Rosario,4
361,Emmanuel Davif Beltrani,Cañada De Gómez,4
362,Emanuel Esteban Lastra,Capitán Bermúdez,4
363,Emmanuel Retamal,Capitán Bermúdez,4
364,Leticia Zilli,Reconquista,1
365,Milca Garavaglia,Calchaquí,1
366,Juan Martín Giménez,Rosario,4
367,Sofia Chiavazza,Rosario,4
368,Maria Celeste Gonzalez,Rosario,4
369,Natalia Loccioni,Rosario,4
370,Damian Velazquez,San Javier,3
371,Ingrid Marotta,Roldán,4
372,Marcela Beatriz Peralta,Las Parejas,4
373,Andrea Romina Alvarez,Villa Ocampo,1
374,Bruno Danilo Spessott,Avellaneda,1
375,Ayelen Covelli,Casilda,4
376,César David Gomez,Tostado,2
377,Gisela Signorelli,Pueblo Andino,4
378,Débora Froucine,Rosario,4
379,Graciela Isabel Fleury,San Carlos Centro,3
380,Matiaz Deni,Rosario,4
381,Ma. Belén Beuvais,Rosario,4
382,Lucas Alloggio,Rosario,4
383,Victoria Fernandez,Rosario,4
384,Jose Luis Aleman,Casilda,4
385,Gregorio Gardella,Humberto 1º,2
386,Jorge Cusenza,Rosario,4
387,Belen Barbero,Santa Fe,3
388,Luciano Morello,San Genaro,4
389,Gonzalo Rui,Suardi,2
390,Ever Cristian Aranda,Vera,1
391,Carolina Castro,Cafferata,5
392,Rocío Celeste Farias,Ceres,2
393,Lorena Robledo,Rafaela,2
394,Leonardo Garesio,Rosario,4
395,Abel Murua,Rosario,4
396,Mariel Cainelli,Reconquista,1
397,Maximiliano Zarate,Santo Tomé,3
398,Rodrigo Guevara,Los Molinos,4
399,Valeria Sofía Barbeito,Villa Constitución,4
400,Carla Benedetti,Santa Fe,3
401,Nazario Saravia,San Justo,3
402,Franco Stampone,Firmat,5
403,Iván Celis,Rosario,4
404,Cecilia Escobar,Luis Palacios,4
405,Daniela Deicas,Santa Fe,3
406,Leonel Ceballos,Santo Tomé,3
407,Betiana Soledad Arguello,Santo Tomé,3
408,Lobo Luciano,Carcarañá,4
409,Caren Zamar,Las Toscas,1
410,Marcelo Alejandro Cancian,Santa Fe,3
411,Carolins Barenghi,Carlos Pellegrini,4
412,Pablo Mainer,Santa Fe,3
413,Jesús Luis Flores,Rosario,4
414,Luciana Bellochi,Correa,4
415,Joana Elisabet Vargas,Rosario,4
416,Natalí Lisa,Teodelina,5
417,Matías Brodbeck,Rosario,4
418,Agustina Badaloni,Rosario,4
419,Cristian Barreto,Santa Fe,3
420,Maira Edith Cortez Carrizo,Rosario,4
421,Carolina Muratori,Salto Grande,4
422,Alejandra Bustos,Firmat,5
423,Francisco Molini,Rosario,4
424,Dalila Capeletti,Rosario,4
425,Romina Garcia,Villa Gobernador Gálvez,4
426,Flavio David Marchetti,Sargento Cabral,4
427,Germán Amdrés Arias,Fray Luis Beltrán,4
428,Franco Besso,Rosario,4
429,Nadia Coronel,Rosario,4
430,Evelyn Edith Flores,Romang,1
431,Jesus Mendoza,Villa Constitución,4
432,Yair Miguel Tascon,San José De La Esquina,4
433,Damián Passoni,Puerto San Martin,4
434,Javier Martinez,Rosario,4
435,Rodrigo Piazza,Carlos Pellegrini,4
436,María Elizabeth Raffin,Santa Fe,3
437,Alejandro Nuñez Avendaño,Santa Fe,3
438,Sebastián Mauricio Moreyra,Santa Fe,3
439,José Martinez,Funes,4
440,Paula Abramovich,Rosario,4
441,Mario Alberto Armua,Vera,1
442,Elisabet Patricia Street,Venado Tuerto,5
443,Aron Rodriguez,Rosario,4
444,Germán Mijoevich,Bigand,4
445,Ricardo Lacourlig,Santa Fe,3
446,Maria Lucia Arrondo,San José De La Esquina,4
447,Barbara Betania Albarenque,Rosario,4
448,María Belén Paez,Rosario,4
449,Davina Marcon,Avellaneda,1
450,Javier Juarez,Santa Fe,3
451,Josefina Gigon,Rafaela,2
452,Lisandro Oregioni,Rafaela,2
453,Stefanía Sahakian,Rosario,4
454,Luisina Picariello,Rosario,4
455,Pablo Avalle,Rosario,4
456,Gisel Levit,Rosario,4
457,Mauro Kogel,San Javier,3
458,Miguel Ángel Menga,Rosario,4
459,Natalia Santos,Totoras,4
460,Fernando Vizzi,San Genaro,4
461,Ruben Castillo Ciriaco,Las Parejas,4
462,Maximiliano Cardozo,Santa Fe,3
463,Marilina Zurbriggen,Roldán,4
464,Gaston Lamarchesina,Chovet,5
465,Pablo Frasson,Roldán,4
466,Julieta Soledad Lombardi,Acebal,4
467,Emiliano Vinocue,Acebal,4
468,Ivan Moretta,Villa Constitución,4
469,Oscar Flores,Villa Constitución,4
470,María Luz Fuentes,Rafaela,2
471,Ticiana Navarro,Rosario,4
472,Cecilia Inés Borgatello,Rosario,4
473,Alejandra Barbona,Vera,1
474,Eugenio Bernabei,Venado Tuerto,5
475,Maximiliano Caraffa,Santa Fe,3
476,Carolina Pascual,Rosario,4
477,Raúl Villoria,Rosario,4
478,Hernán Flores,San Jerónimo Norte,3
479,Francisco Echevarria,Rosario,4
480,Maria Luz Altuna,Gálvez,3
481,Cora Moyano,Rosario,4
482,Cecilia Verino,Rosario,4
483,Noelia Gisel Galeano,Rosario,4
484,Rubén Darío Pagani,Recreo,3
485,Juan Manuel González,San Lorenzo,4
486,Emanuel Mautino,Nelson,3
487,Aldana López,Cañada De Gómez,4
488,Virginia Noelí Barré,Cañada De Gómez,4
489,Gustavo Ruiz,Granadero Baigorria,4
490,Marisa Elisabet Flores,Reconquista,1
491,Néstor Leonel Enrique,Santa Fe,3
492,Leandro Sánchez,San Vicente,2
493,Virginia De Gorostiza Gori,Rosario,4
494,Noelia Mastrizzo,Rosario,4
495,Bárbara Sabrina Acuña,Sunchales,2
496,Fabricio Rizzo,Rosario,4
497,Violeta Sinclair,Santa Fe,3
498,Facundo Martín Müller,Santa Fe,3
499,Jonatan Romero,Empalme Villa Constitución,4
500,Betsabe Campidelli,Rosario,4
501,Emiliano Emmanuel Ceballos,Santo Tomé,3
502,Nicolas Alfonso Andres Vitti,Coronel Domínguez,4
503,Anaclara Dalla Valle,Pujato,4
504,Ignacio Martin Rainero,Rosario,4
505,Maria Florencia Baigorria,Santa Fe,3
506,Alexis Juan Martin Bianco,Arroyo Leyes,3
507,Melisa Martinez,Laguna Paiva,3
508,Brenda Grassetti,Correa,4
509,Leonel Leopardo,Acebal,4
510,Roxana Alturria,María Teresa,5
511,Ramiro Galassi,Rosario,4
512,Matias Bosso,Armstrong,4
513,Gisela Frick,Santa Isabel,5
514,Alan Emanuel Bulacio,Rafaela,2
515,Tania Melina Geuna,Rosario,4
516,Sofia Linares,San Cristóbal,2
517,Santiago Martin Pennacchi,Rosario,4
518,Eliana Fraccaroli,Villa Gobernador Gálvez,4
519,Ayelén Fun,Reconquista,1
520,Sebastián Vera,Casilda,4
521,Luciano Alfredo Mousques,San Lorenzo,4
522,Maximiliano German Franzoi,Avellaneda,1
523,Anabela Cortes,Santo Tomé,3
524,Kumei Fernandez,Santa Fe,3
525,Agustina María Alanda,Colonia Belgrano,4
526,Luis Gonzalo Álvarez,Soldini,4
527,Leandro José Barbona,Vera,1
528,Pamela Morgenstern,Reconquista,1
529,Malen Perez,Santa Fe,3
530,Romina Romagnoli,Coronel Arnold,4
531,Gonzalo Salta,Cañada De Gómez,4
532,Laura Yasmin Kisielewsky,Sunchales,2
533,Adrián Ezequiel Assad Hadad,Rosario,4
534,María Celeste Cavallaro,Rosario,4
535,Juan Manuel Roques,Rosario,4
536,Aymara Luz Zaballa,Bigand,4
537,Sol Ariaca,Rosario,4
538,Vanesa Jorgelina Farias,San Antonio De Obligado,1
539,Franklin Sebastian Guallanes Orsetti,Venado Tuerto,5
540,Florencia Marinucci,Villa Constitución,4
541,Nicolás Martin Alesso,Gobernador Crespo,3
542,Carlos Esteban Baez,Villa Constitución,4
543,Jessica Natalia Sauvanet,San Lorenzo,4
544,Alejandrina Raduan,Rosario,4
545,Ramiro Lombardo,Rosario,4
546,Lucas Boni,Rosario,4
547,Florencia Nebreda,Rosario,4
548,Ana Milagros Games,Rosario,4
549,Marta González,San Jorge,2
550,María Antonela Carrión,Tostado,2
551,Juan Deganutto,Estación Clucellas,2
552,Milton Ifran,Santa Fe,3
553,Painé María Nocetti,Rosario,4
554,Ayelen Dobson,Zavalla,4
555,"Bonacossa Gaviola, Juan Francisco.",Rosario,4
556,Leila Oberto,Las Parejas,4
557,Christian Larroza,Las Parejas,4
558,Ramiro Toniolo,Santa Fe,3
559,Jesica Paola Rodriguez,Coronda,3
560,Hernán Gastón Romero,Florencia,1
561,Fiama Jeanneret,San Cristóbal,2
562,Carina Fernández,Reconquista,1
563,Federico Gaston Monges,Santa Fe,3
564,Maira Couselo,Rosario,4
565,María Virginia Ñañez,Casilda,4
566,Sofia Ghirardelli,Murphy,5
567,Gonzalo Benetti Hernández,Rosario,4
568,Luisina Solson,Pérez,4
569,Exequiel Rodríguez,Rosario,4
570,Melina Belén Farías,Rosario,4
571,Valeria Romano,San Guillermo,2
572,Paola Guardia,Rosario,4
573,Matias Kremser,San Javier,3
574,Marina Paola Reynaudo,San Jorge,2
575,Rosa Espíndola,Colonia Teresa,3
576,Carolina Pellegrini,Bigand,4
577,Lucía Sanchez Dei Cas,Santa Fe,3
578,María José Draperi,Rosario,4
579,Lucia Maria Galetto,Santa Fe,3
580,Tamara Pluda,Ceres,2
581,Federico Leonel Ramírez,Venado Tuerto,5
582,Cecilia Retamozo,Santa Fe,3
583,Florentina Puebla,Santa Fe,3
584,Brenda Suyai Gomez,Fray Luis Beltrán,4
585,Leandro Gino Colasso,Bella Italia,2
586,Francisco Alejandro Sánchez,Santa Fe,3
587,Matías Gastón Truchet,Santa Fe,3
588,Damián Ferraro,Rosario,4
589,Valentina Marioni,Rosario,4
590,Fausto Cavallo,Sunchales,2
591,Renzo Reniero,Recreo,3
592,Maria Paz Ruiz,Rosario,4
593,María Florencia Torres Corpos,Rosario,4
594,Eduardo Gabriel Molina,Santa Fe,3
595,Daiana Melisa Cano,Rosario,4
596,Joana Almiron,Rosario,4
597,Gastón Exequiel Machicote,Santa Fe,3
598,Natalia Mejía Saldaña,Rosario,4
599,Jesus Ezequiel Eduarso Muratori,Villa Gobernador Gálvez,4
600,Ludmila Mira Sensevy,Santa Fe,3
601,Estefanía Pregot,Correa,4
602,Noelia Camila Rodriguez,Rafaela,2
603,Laurina Victoria Ciarpella,Sanford,4
604,Marcos Mammarella,Casilda,4
605,Pedro Romero,Totoras,4
606,Ignacio Ponti,Santa Teresa,4
607,Melisa Ferrari,Santa Teresa,4
608,Anahi Yamil Cacciagioni,Godeken,5
609,Fernanda Nessier,Santa Fe,3
610,Magda Zovi,Santa Fe,3
611,Camila Jannon,Rosario,4
612,Mauricio Mancilla,Rosario,4
613,Daniela Ascenso Sanabria,Rosario,4
614,Florencia Figueroa,Firmat,5
615,Jesica Perrones,Gálvez,3
616,Lucía Stalder,San Jerónimo Norte,3
617,Matías Cortez,Gálvez,3
618,Carla Mariel Berosich,Rosario,4
619,Jeremias David Troncoso,Helvecia,3
620,Sebastiánimo Jose Mujica,Santa Fe,3
621,Mara Ghione,Rosario,4
622,Emiliano Malizia,Monje,3
623,Daiana Chacon,Villa Ocampo,1
624,Alexis Matías Marega,Reconquista,1
625,Rocio Arévalo,Vera,1
626,Alexis Sebastian Ramirez,Las Toscas,1
627,Lautaro Pubill,Rosario,4
628,Fernando Crissi,Casilda,4
629,Varinia Ortiz,San Guillermo,2
630,Brenda Bertone,Rafaela,2
631,Maria Victoria Sanchez,Rosario,4
632,Anabel Pautasso,Rosario,4
633,León Ignacio Liponezky,Santa Fe,3
634,Antonella Minen,Santa Fe,3
635,Gino Alejandro Arancibia,Santa Fe,3
636,Anahel Moyano,Rosario,4
637,Soledad Larroucau,Rosario,4
638,Paula Murcia,Rosario,4
639,Georgina Guadalupe Sifredi,Laguna Paiva,3
640,Aldana Camila Zamar,Fray Luis Beltrán,4
641,Josefina Campana,Santa Fe,3
642,Francisco Sellarés,Reconquista,1
643,Francisco Dopazo,Santa Fe,3
644,Gastón Gervasio,Santa Fe,3
645,Clara Antonio,Rosario,4
646,Yanina Nuñez,Reconquista,1
647,Matias Rodríguez,Villa Gobernador Gálvez,4
648,Florencia Ponce,San Justo,3
649,Agustín Osella,San Martín De Las Escobas,2
