"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",12120,524
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",176340,21980
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",505544,91362
"Rosario","BRA","Brasil","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",10462203,503561
"Rosario","BRA","Brasil","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",42934,3062
"Rosario","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",191689,167328
"Rosario","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",2562253,2791366
"Rosario","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",11088050,9576049
"Rosario","BRA","Brasil","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",1951,4
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",39674828,54357265
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",8778946,3004032
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",4073605,555731
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",3745958,671821
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","78","Plomo y sus manufacturas",60033,6000
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",3474063,1111820
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","80","Estaño y sus manufacturas",384778,18000
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1045805,58553
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",2205003,554182
"Rosario","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",212092363,25374173
"Rosario","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",43493942,3324985
"Rosario","BRA","Brasil","XVII","Material De Transporte",86,"Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación",762508,581271
"Rosario","BRA","Brasil","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",642239275,78500882
"Rosario","BRA","Brasil","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",58922,350
"Rosario","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",2090911,22907
"Rosario","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",628,10
"Rosario","BRA","Brasil","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",12334834,4007552
"Rosario","BRA","Brasil","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",528476,174040
"Rosario","BRA","Brasil","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",593784,68609
"Rosario","BRA","Brasil","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",302,81
"Rosario","USA","Estados Unidos","II","Productos Del Reino Vegetal","08","Frutas y frutos comestibles; cortezas de agrios, melones o sandías",56532,9957
"Rosario","USA","Estados Unidos","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",248944,8000
"Rosario","USA","Estados Unidos","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",63270,406
"Rosario","USA","Estados Unidos","IV","Productos Alimenticios, Bebidas Y Tabaco","22","Bebidas, líquidos alcohólicos y vinagre",58351,38371
"Rosario","USA","Estados Unidos","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",3755553,34766915
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",3162893,16473311
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",362029,157461
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",16257017,90728416
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",2492314,822809
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",1320805,216411
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",189690,26003
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","37","Productos fotográficos o cinematográficos",11674,973
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",1257290,275999
"Rosario","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",6157610,1478821
"Rosario","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",7679160,654876
"Rosario","USA","Estados Unidos","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",9317,969
"Rosario","USA","Estados Unidos","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",1800,14
"Rosario","USA","Estados Unidos","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",723561,133740
"Rosario","USA","Estados Unidos","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",111436,4772
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",1350245,1033205
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",3897101,32437
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",248906,25678
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",17050,52
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",7224,163
"Rosario","USA","Estados Unidos","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",492465,84218
"Rosario","USA","Estados Unidos","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",19840,4500
"Rosario","USA","Estados Unidos","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",1661541,354276
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",553439,278152
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",9148993,1012015
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",133875,7304
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",589022,26839
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",5582,355
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","81","Los demás metales comunes, ""cermets""; manufacturas de estas materias",1734,44
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1764283,114550
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",2116920,338403
"Rosario","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",137690050,7802353
"Rosario","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",30713182,1794129
"Rosario","USA","Estados Unidos","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",68060186,4692545
"Rosario","USA","Estados Unidos","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",25384326,68878
"Rosario","USA","Estados Unidos","XVII","Material De Transporte","89","Barcos y demás artefactos flotantes",307348,13787
"Rosario","USA","Estados Unidos","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",22505221,356791
"Rosario","USA","Estados Unidos","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",6771,14
"Rosario","USA","Estados Unidos","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",2140842,343914
"Rosario","USA","Estados Unidos","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",437,38
"Rosario","USA","Estados Unidos","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",29953,1299
"Rosario","USA","Estados Unidos","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",63,40
"Rosario","CHN","China","II","Productos Del Reino Vegetal","07","Hortalizas, plantas, raíces y tubérculos alimenticios",388176,158700
"Rosario","CHN","China","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",29143,15000
"Rosario","CHN","China","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",36088,6075
"Rosario","CHN","China","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",35628,3000
"Rosario","CHN","China","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",104684,70107
"Rosario","CHN","China","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",440182,607615
"Rosario","CHN","China","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",44265,21360
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1120548,1952399
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",6243799,1508795
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",88479,1447
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",6419733,19700000
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",1754953,391163
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",131016,28935
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",16707,4572
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","37","Productos fotográficos o cinematográficos",275,52
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",5518986,1571167
"Rosario","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",13679528,5119938
"Rosario","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",7271799,2228787
"Rosario","CHN","China","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",2457963,335382
"Rosario","CHN","China","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","43","Peletería y confecciones de peletría; peletería artificial (facticia)",730,40
"Rosario","CHN","China","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",975567,1072337
"Rosario","CHN","China","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",1831,174
"Rosario","CHN","China","IX","Madera, Carbon Vegetal, Corcho","46","Manufacturas de espartería o cestería",88673,19068
"Rosario","CHN","China","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",513013,507945
"Rosario","CHN","China","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",682,74
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",239964,15390
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","53","Las demás fibras textiles vegetales; hilados de papel y tejidos de hilados de papel",3074,122
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",232919,60228
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",163893,26650
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",122270,33689
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","57","Alfombras y demás revestimientos para el suelo, de material textil",20126,6800
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",65519,15040
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",96561,27553
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",53434,7121
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",685617,23985
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",3601072,131614
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",794614,158749
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",1488570,72041
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",614602,37138
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","66","Paraguas, sombrillas, quitasoles, bastones, bastones asiento, látigos, fustas y sus partes",454814,163709
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","67","Plumas y plumón preparados y artículos de plumas o de plumón, flores artificiales; manufacturas de cabello",51650,13143
"Rosario","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",94719395,289027316
"Rosario","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",276451,472952
"Rosario","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",2238070,1107647
"Rosario","CHN","China","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",1781,216
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",4870593,4042228
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",26940323,18707187
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",941279,92928
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","75","Níquel y sus manufacturas",20467,829
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",4379241,981581
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",26972,3639
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","80","Estaño y sus manufacturas",22858,1460
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","81","Los demás metales comunes, ""cermets""; manufacturas de estas materias",204369,22237
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",2970804,777349
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",4204491,1230820
"Rosario","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",73673222,13501320
"Rosario","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",43341269,3764250
"Rosario","CHN","China","XVII","Material De Transporte",86,"Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación",34009,31080
"Rosario","CHN","China","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",34233064,8866275
"Rosario","CHN","China","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",338329,1560
"Rosario","CHN","China","XVII","Material De Transporte","89","Barcos y demás artefactos flotantes",17134,2530
"Rosario","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",10882304,364695
"Rosario","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",270188,27487
"Rosario","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","92","Instrumentos musicales; sus partes y accesorios",190901,17688
"Rosario","CHN","China","XIX","Armas Y Municiones",93,"Armas, municiones y sus partes y accesorios",478705,34688
"Rosario","CHN","China","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",12401694,2394966
"Rosario","CHN","China","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",4475274,1262223
"Rosario","CHN","China","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",724421,155284
"Rosario","CHN","China","XXI","Objetos De Arte O Coleccion Y Antiguedades","97","Objetos de arte, o colección y antiguedades. Transacciones especiales",789,151
"Rosario","CHN","China","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",674,148
"Rosario","MEX","México","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",1606,80
