"Beneficiario","Categoría","Motivo","Importe ARS","Fecha","Localidad","Departamento","Normativa"
"Comuna de Salto Grande","Munic.y Comunas - Subsidios","CONSTRUCCION CIRCUITO AEROBICO Y REMODELACION TANQUE HISTORICO-SALTO GRANDE","445.352,23 ","17/08/2016","Salto Grande","Iriondo","2111/2016"
"Comuna de Pilar","Munic.y Comunas - Decreto 1154","RECAMBIO DE CANALETAS Y PINTURA EXTERIOR HOSPITAL GERIATRICO VIONNET-PILAR","207.487,00 ","17/08/2016","Pilar","Las Colonias","2110/2016"
"Comuna de Monigotes","Munic.y Comunas - Subsidios","CONSTRUCCION CENTRO DEPORTIVO Y RECREATIVO - MONIGOTES","458.283,82 ","17/08/2016","Monigotes","San Cristóbal","2115/2016"
"Municipalidad de Gálvez","Munic.y Comunas - Subsidios","PAVIMENTACION ACCESO CENTRO DE SALUD BARRIO IDEAL","905.538,47 ","17/08/2016","Gálvez","San Jeronimo","2114/2016"
"Municipalidad de Carcarañá","Munic.y Comunas - Decreto 1154","REACONDICIONAMIENTO Y AMPLIACION HOSPITAL RURAL DE CARCANA DR. CARLOS GOYTIA","431.973,74 ","26/08/2016","Carcarañá","San Lorenzo","2174/2016"
"Comuna de Susana","Munic.y Comunas - Subsidios","UN PARQUE EN LA CAVA","652.000,00 ","02/09/2016","Susana","Castellanos","2261/2016"
"Municipalidad de Las Toscas","Munic.y Comunas - Subsidios","MOBILIARIO Y EQUIPAMIENTO CENTRO CIVICO LAS TOSCAS","236.021,50 ","02/09/2016","Las Toscas","General Obligado","2262/2016"
"Municipalidad de Santa Fe","Munic.y Comunas - Decreto 1154","PROYECTO PLANETARIO PARA LA CIUDAD DE SANTA FE","5.690.547,00 ","02/09/2016","Santa Fe","La Capital","2241/2016"
"Comuna de Franck","Munic.y Comunas - Subsidios","REFACCION Y ACONDICIONAMIENTO EDIFICIO COMUNAL DE FRANCK","505.546,25 ","02/09/2016","Franck","Las Colonias","2263/2016"
"Comuna de Arequito","Munic.y Comunas - Subsidios","CUBIERTA EXTERNA PILETA CLIMATIZADA DE AREQUITO","734.085,70 ","08/09/2016","Arequito","Caseros","2278/2016"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","ACONDICIONAMIENTO AMBIENTAL PARQUE BIBLIOTECA DE LA CONSTITUCION NACIONAL","8.297.480,62 ","29/09/2016","Santa Fe","La Capital","2730/2016"
"Municipalidad de Villa Cañas","Munic.y Comunas - Subsidios","CORDON CUNETA Y BADENES EN VILLA CANAS","500.750,00 ","28/10/2016","Villa Cañas","General López","3432/2016"
"Comuna de Soledad","Munic.y Comunas - Subsidios","ILUMINACION PLANTA URBANA","464.334,80 ","28/10/2016","Soledad","San Cristóbal","3279/2016"
"Municipalidad de Casilda","Munic.y Comunas - Subsidios","CORDON CUNETA EN BARRIO NUEVA ROMA C - CASILDA","734.147,00 ","03/11/2016","Casilda","Caseros","3732/2016"
"Comuna de Santo Domingo","Munic.y Comunas - Subsidios","TERMINACION HOGAR DE ANCIANOS","406.446,00 ","03/11/2016","Santo Domingo","Las Colonias","3731/2016"
"Comuna de Gaboto","Munic.y Comunas - Subsidios","PROGRAMA DE DESAGUE HIDRICO DE LA LOCALIDAD DE PUERTO GABOTO","678.067,11 ","03/11/2016","Gaboto","San Jeronimo","3733/2016"
"Comuna de Margarita","Munic.y Comunas - Subsidios","REFACCION PARADA DE COLECTIVOS - COMUNA DE MARGARITA","502.538,85 ","14/11/2016","Margarita","Vera","3952/2016"
"Comuna de Álvarez","Munic.y Comunas - Subsidios","PUESTA EN VALOR Y RESTAURACION DEL EDIFICIO DE LA SOC. ITALIANA DE ALVAREZ","444.894,49 ","17/11/2016","Álvarez","Rosario","3987/2016"
"Comuna de Tacuarendí","Munic.y Comunas - Decreto 1154","RESTAURACION Y MEJORAS DEL TEMPLO CATOLICO","454.255,00 ","23/11/2016","Tacuarendí","General Obligado","4042/2016"
"Comuna de Alvear","Munic.y Comunas - Subsidios","ILUMINACION EN SISTEMA LED - AVENIDA RUBINI","323.986,00 ","23/11/2016","Alvear","Rosario","4045/2016"
"Comuna de Romang","Munic.y Comunas - Subsidios","AMPLIACION, REMODELACION Y PUESTA EN VALOR DEL EDIFICIO COMUNAL","799.586,00 ","23/11/2016","Romang","San Javier","4035/2016"
"Comuna de Piamonte","Munic.y Comunas - Subsidios","REFACCION DEL CINE TEATRO","426.851,76 ","23/11/2016","Piamonte","San Martín","4044/2016"
"Municipalidad de Villa Gobernador Gálvez","Munic.y Comunas - Subsidios","CONSTRUCCION CIRCUITO EDUCACION VIAL - VILLA GOBERNADOR GALVEZ","1.961.679,90 ","01/12/2016","Villa Gobernador Gálvez","Rosario",
"Municipalidad de Villa Gobernador Gálvez","Munic.y Comunas - Subsidios","MEJORAMIENTO DE CALLES URBANAS - VILLA GOBERNADOR GALVEZ","1.866.626,93 ","01/12/2016","Villa Gobernador Gálvez","Rosario","4187/2016"
"Comuna de Los Molinos","Munic.y Comunas - Subsidios","CONSTRUCCION CORDON CUNETA","491.148,80 ","15/12/2016","Los Molinos","Caseros","4449/2016"
"Comuna de Logroño","Munic.y Comunas - Decreto 1154","CONSTRUCCION AULA-SUM ESCUELA PRIMARIA COMUN DIURNA NRO.420 GRAL.SAN MARTIN","409.254,02 ","19/12/2016","Logroño","9 de Julio","4524/2016"
"Comuna de Montefiore","Munic.y Comunas - Subsidios","CONSTRUCCION DE VEREDAS","324.000,00 ","19/12/2016","Montefiore","9 de Julio","4527/2016"
"Comuna de Chabás","Munic.y Comunas - Subsidios","CONSTRUCCION DE CORDON CUNETA DE HORMIGON SIMPLE EN CALLES BARRIO MAIZTEGUI","507.323,96 ","19/12/2016","Chabás","Caseros","4509/2016"
"Comuna de Eusebia y Carolina","Munic.y Comunas - Subsidios","REVALORIZACION DE LA MANZANA PARROQUIAL","540.473,69 ","19/12/2016","Eusebia y Carolina","Castellanos","4513/2016"
"Comuna de Eusebia y Carolina","Munic.y Comunas - Decreto 1154","AMPLIACION AULA Y GALERIA ESC. PRIMARIA 381 """"JOAQUIN GONZALEZ"""" - EUSEBIA","715.763,85 ","19/12/2016","Eusebia y Carolina","Castellanos","4510/2016"
"Municipalidad de Rafaela","Munic.y Comunas - Decreto 1154","CONSTRUCCION AULA ESCUELA COMUN DIURNA 1343 AMANCAY - RAFAELA","1.446.343,11 ","19/12/2016","Rafaela","Castellanos","4528/2017"
"Comuna de San Vicente","Munic.y Comunas - Decreto 1154","CONSTRUCCION SUM ESC. PRIMARIA 6402 """"BLAS PARERA"""" - SAN VICENTE","827.839,45 ","19/12/2016","San Vicente","Castellanos","4515/2016"
"Comuna de San Francisco de Santa Fe","Munic.y Comunas - Subsidios","CONSTRUCCION SALON DE USOS MULTIPLES","493.018,00 ","19/12/2016","San Francisco de Santa Fe","General López","4617/2016"
"Comuna de Las Garzas","Munic.y Comunas - Subsidios","CONSTRUCCION VEREDAS PEATONALES Y TORRES DE ILUMINACION - BARRIO OESTE","232.167,66 ","19/12/2016","Las Garzas","General Obligado","4516/2016"
"Comuna de Correa","Munic.y Comunas - Decreto 1154","REFACCION DE BA#OS Y AULA ESCUELA NRO. 260 - JOSE PEDRONI","1.748.450,36 ","19/12/2016","Correa","Iriondo","4511/2016"
"Comuna de San Jerónimo Norte","Munic.y Comunas - Subsidios","RENOVACION LUMINARIAS PLAZA LIBERTAD","408.156,00 ","19/12/2016","San Jerónimo Norte","Las Colonias","4508/2016"
"Comuna de Coronel Bogado","Munic.y Comunas - Subsidios","ILUMINACION PUBLICA CALLE BV. ELEUTERIO VARELA (ENTRE CALLE SALTA Y ENTRE RIOS","485.443,00 ","19/12/2016","Coronel Bogado","Rosario","4512/2016"
"Municipalidad de Villa Gobernador Gálvez","Munic.y Comunas - Decreto 1154","CAMBIO DE CHAPAS Y REFACCIONES VARIAS COMEDOR ESCOLAR ESC. NRO.1204 E. MOSCONI","1.841.609,94 ","19/12/2016","Villa Gobernador Gálvez","Rosario",
"Comuna de Las Petacas","Munic.y Comunas - Subsidios","CONSTRUCCION DE VEREDAS, ALCANTARILLAS Y PASILLOS SOBRE ALCANTARILLAS","511.340,00 ","19/12/2016","Las Petacas","San Martín","4525/2016"
"Comuna de Bouquet","Munic.y Comunas - Subsidios","RECAMBIO DE LUMINARIAS Y AMPLIACION DEL ALUMBRADO PUBLICO","665.233,80 ","23/12/2016","Bouquet","Belgrano","4759/2016"
"Comuna de Chañar Ladeado","Munic.y Comunas - Subsidios","EMBELLECIMIENTO Y MODERNIZACION CALLE CENTRICA","546.642,00 ","23/12/2016","Chañar Ladeado","Caseros","4761/2016"
"Comuna de Josefina","Munic.y Comunas - Decreto 1154","CONSTRUCCION AULA ESCUELA PRIMARIA COMUN DIURNA NRO. 1264 MALVINAS ARGENTINAS","1.225.286,24 ","23/12/2016","Josefina","Castellanos","4763/2016"
"Municipalidad de Sunchales","Munic.y Comunas - Subsidios","PAVIMENTO ARTICULADO PARA EL CENTRO DE SALUD DEL BARRIO COLON","793.280,33 ","23/12/2016","Sunchales","Castellanos","4760/2016"
"Comuna de Colonia Teresa","Munic.y Comunas - Subsidios","ALUMBRADO PUBLICO - PARTE ESTE DE RUTA NRO. 1","436.000,00 ","23/12/2016","Colonia Teresa","San Javier","4762/2016"
"Comuna de Los Molinos","Munic.y Comunas - Subsidios","AMPLIACION PLAZA MAIZTEGUI","533.227,25 ","30/12/2016","Los Molinos","Caseros","5150/2016"
"Comuna de Bauer y Sigel","Munic.y Comunas - Subsidios","MEJORAMIENTO CAMINO DE ACCESO AL CEMENTERIO COMUNAL","378.000,00 ","30/12/2016","Bauer y Sigel","Castellanos","5137/2016"
"Comuna de Presidente Roca","Munic.y Comunas - Subsidios","ALUMBRADO PUBLICO ACCESO ESCUELA NRO. 387","98.875,00 ","30/12/2016","Presidente Roca","Castellanos","5155/2016"
"Comuna de Villa San José","Munic.y Comunas - Subsidios","CORDON CUNETA DE HORMIGON EN CALZADAS URBANAS","278.694,99 ","30/12/2016","Villa San José","Castellanos","5158/2016"
"Comuna de Virginia","Munic.y Comunas - Subsidios","MEJORAS EDILICIAS CAPILLA CATOLICA","54.901,20 ","30/12/2016","Virginia","Castellanos","5146/2016"
"Comuna de Rueda","Munic.y Comunas - Subsidios","ILUMINACION ACCESO A LA LOCALIDAD","588.714,00 ","30/12/2016","Rueda","Constitución","5147/2016"
"Comuna de Chapuy","Munic.y Comunas - Subsidios","PAVIMENTACION CALLE BUENOS AIRES","300.000,00 ","30/12/2016","Chapuy","General López","5148/2016"
"Comuna de Elortondo","Munic.y Comunas - Subsidios","PLAYA DE CAMIONES DE LA LOCALIDAD","656.900,00 ","30/12/2016","Elortondo","General López","5145/2016"
"Municipalidad de Firmat","Munic.y Comunas - Subsidios","REPARACION DE PAVIMENTOS","2.025.000,00 ","30/12/2016","Firmat","General López","5152/2016"
"Comuna de Lazzarino","Munic.y Comunas - Subsidios","CONSTRUCCION ESTABILIZADO GRANULAR","287.380,80 ","30/12/2016","Lazzarino","General López","5160/2016"
"Comuna de Miguel Torres","Munic.y Comunas - Subsidios","AMPLIACION CENTRO CIVICO","364.051,89 ","30/12/2016","Miguel Torres","General López","5140/2016"
"Comuna de Santa Isabel","Munic.y Comunas - Decreto 1154","REMODELACION FACHADA EDIFICIO COMUNAL","155.500,00 ","30/12/2016","Santa Isabel","General López","5238/2016"
"Comuna de Santa Isabel","Munic.y Comunas - Decreto 1154","CONSTRUCCION NUCLEO SANITARIO Y REMODELACION DE COCINA EDIFICIO COMUNAL","252.380,00 ","30/12/2016","Santa Isabel","General López","5154/2016"
"Comuna de Teodelina","Munic.y Comunas - Subsidios","RECUPERACION DEL SALON DE LA SOCIEDAD ESPA#OLA DE LA COMUNA","624.450,00 ","30/12/2016","Teodelina","General López","5141/2016"
"Comuna de Candioti","Munic.y Comunas - Subsidios","CONSTRUCCION DE CANTERO CENTRAL EN PLAZA PRINCIPAL E ILUMINACION","529.576,40 ","30/12/2016","Candioti","La Capital","5139/2016"
"Municipalidad de Recreo","Munic.y Comunas - Subsidios","AMPLIACION Y REMODELACION VESTUARIOS POLIDEPORTIVO MUNICIPAL","676.576,01 ","30/12/2016","Recreo","La Capital","5157/2016"
"Comuna de Empalme San Carlos","Munic.y Comunas - Subsidios","MEJORAMIENTO PLAZA PUBLICA","247.516,57 ","30/12/2016","Empalme San Carlos","Las Colonias","5136/2016"
"Comuna de Jacinto L. Arauz","Munic.y Comunas - Subsidios","VEREDAS EN PLAZA PUBLICA","249.148,00 ","30/12/2016","Jacinto L. Arauz","Las Colonias","5143/2016"
"Comuna de Las Tunas","Munic.y Comunas - Subsidios","REMODELACION Y PUESTA EN VALOR DE LA PLAZA SAN MARTIN","301.646,00 ","30/12/2016","Las Tunas","Las Colonias","5142/2016"
"Comuna de San Carlos Norte","Munic.y Comunas - Subsidios","ESTABILIZADO GRANULAR PETREO EN CALLES URBANAS","299.864,25 ","30/12/2016","San Carlos Norte","Las Colonias","5159/2016"
"Comuna de Barrancas","Munic.y Comunas - Subsidios","PLAZOLETA BARRIO CERAMICA","402.858,24 ","30/12/2016","Barrancas","San Jeronimo","5149/2016"
"Comuna de Marcelino Escalada","Munic.y Comunas - Subsidios","CONSTRUCCION DE NUEVA CALLE DE PAVIMENTO","696.960,00 ","30/12/2016","Marcelino Escalada","San Justo","5135/2016"
"Comuna de María Susana","Munic.y Comunas - Subsidios","PARQUE LINEAL DEL CENTENARIO","473.610,00 ","30/12/2016","María Susana","San Martín","5156/2016"
"Municipalidad de Sastre","Munic.y Comunas - Subsidios","REFACCION EDILICIA DE LA PARROQUIA SAN JOSE","353.500,00 ","30/12/2016","Sastre","San Martín","5151/2016"
"Comuna de Egusquiza","Munic.y Comunas - Subsidios","PAGO UNICO CONSTRUCCION ESCUELA PRIMARIA COMUN DIURNA GUILLERMO LEHMANN","731.984,13 ","19/01/2017","Egusquiza","Castellanos","4526/2016"
"Municipalidad de San Justo","Munic.y Comunas - Subsidios","REMODELACION Y REACONDICIONAMIENTO TERMINAL DE OMNIBUS","1.087.277,90 ","31/01/2017","San Justo","San Justo","199/2017"
"Municipalidad de Villa Ocampo","Munic.y Comunas - Subsidios","REPARACION CHIMENEA PARAJE LAS MERCEDES","219.400,00 ","01/02/2017","Villa Ocampo","General Obligado","3933/2016"
"Comuna de Alcorta","Munic.y Comunas - Subsidios","3ERA ETAPA ESPACIO CONMEMORATIVO Y MONUMENTO 100 ANIVERSARIO GRIOT ALCORTA","3.190.302,07 ","02/02/2017","Alcorta","Constitución","5153/2016"
"Comuna de La Sarita","Munic.y Comunas - Subsidios","CONSTRUCCION DE CORDON CUNETA ZONA URBANA","556.776,00 ","08/02/2017","La Sarita","General Obligado","252/2017"
"Comuna de Santa Clara de Buena Vista","Munic.y Comunas - Subsidios","MEJORADO CAMINO DESVIO TRANSITO PESADO","638.769,65 ","08/02/2017","Santa Clara de Buena Vista","Las Colonias","251/2017"
"Comuna de Montes de Oca","Munic.y Comunas - Subsidios","TRANSFORMACION USINA VIEJA EN CENTRO CULTURAL","543.758,10 ","10/02/2017","Montes de Oca","Belgrano","269/2017"
"Comuna de San José de La Esquina","Munic.y Comunas - Subsidios","REMODELACION PLAZA CENTRAL GENERAL SAN MARTIN","995.000,00 ","10/02/2017","San José de La Esquina","Caseros","268/2017"
"Comuna de Carrizales","Munic.y Comunas - Subsidios","CONSTRUCCION CORDON CUNETA CALLE SARMIENTO","346.620,00 ","10/02/2017","Carrizales","Iriondo","270/2017"
"Comuna de Estación Clucellas","Munic.y Comunas - Subsidios","AMPLIACION Y REFACCION EDIFICIO COMUNAL","202.635,00 ","17/02/2017","Estación Clucellas","Castellanos","299/2017"
"Comuna de María Juana","Munic.y Comunas - Subsidios","RECONSTRUCCION DE CARPETA DE CONCRETO ASFALTICO","826.213,00 ","17/02/2017","María Juana","Castellanos","300/2017"
"Comuna de Bustinza","Munic.y Comunas - Decreto 1154","REFACCION Y AMPLIACION COMISARIA SECCIONAL OCTAVA","343.803,37 ","01/03/2017","Bustinza","Iriondo","370/2017"
"Comuna de Esmeralda","Munic.y Comunas - Decreto 1154","CONSTRUCCION CENTRO DE SALUD","500.028,70 ","02/03/2017","Esmeralda","Castellanos","376/2017"
"Comuna de Crispi","Munic.y Comunas - Decreto 1154","AMPLIACION DEL SAMCO DE LA COMUNA","450.585,08 ","02/03/2017","Crispi","San Martín","377/2017"
"Comuna de Christophersen","Munic.y Comunas - Decreto 1154","CONSTRUCCION GRUPO SANITARIO COLEGIO NRO. 553 (CENTRO DE CAPACITACION)","226.865,28 ","08/03/2017","Christophersen","General López","406/2017"
"Comuna de Estación Clucellas","Munic.y Comunas - Subsidios","DENSIFICACION ALUMBRADO PUBLICO EN CALLES","238.320,00 ","14/03/2017","Estación Clucellas","Castellanos","470/2017"
"Comuna de Santa Clara de Saguier","Munic.y Comunas - Subsidios","CORDON CUNETA DE HORMIGON SIMPLE Y RECOMPOSICION DE ESTABILIZADO GRANULAR","434.826,00 ","14/03/2017","Santa Clara de Saguier","Castellanos",
"Comuna de Aarón Castellanos","Munic.y Comunas - Subsidios","PROYECTO HOGAR DE ANCIANOS - AARON CASTELLANOS","619.492,60 ","14/03/2017","Aarón Castellanos","General López","0465/2017"
"Comuna de Oliveros","Munic.y Comunas - Subsidios","REMOD- ALCANTARILLADO DESAGUE CALLE CORDOBA Y BS.AS. - OLIVEROS","200.000,00 ","14/03/2017","Oliveros","Iriondo","0464/2017"
"Comuna de Comuna de Duran","Munic.y Comunas - Subsidios","PROYECTO DE ALUMBRADO PUBLICO - COLONIA DURAN","440.904,00 ","14/03/2017","Comuna de Duran","San Javier","0469/2017"
"Comuna de Irigoyen","Munic.y Comunas - Subsidios","EJECUCION DE TRES CUADRAS DE CORDON CUNETA","367.000,00 ","14/03/2017","Irigoyen","San Jeronimo","468/2017"
"Comuna de Felicia","Munic.y Comunas - Decreto 1154","EMODELAION BANOS ALUMNOS Y CONSTRUCCION BANOS PARA MAESTROS ESC.337 -FELICIA","450.762,80 ","27/03/2017","Felicia","Las Colonias","554/2017"
"Municipalidad de San Justo","Munic.y Comunas - Decreto 1154","CONSTRUCCION AULA Y HALL DE ENTRADA ESCUELA PRIMARIA 1374 """"ELSO FERRERO""""","832.244,43 ","27/03/2017","San Justo","San Justo","0552/2017"
"Comuna de Castelar","Munic.y Comunas - Decreto 1154","REFACCION EDIFICIO PARROQUIA NUESTRA SRA. DE LAS NIEVES - COMUNA DE CASTELAR","100.000,00 ","27/03/2017","Castelar","San Martín","0553/2017"
"Comuna de Gato Colorado","Munic.y Comunas - Subsidios","MEJORAS URBANAS - GATO COLORADO","498.150,00 ","07/04/2017","Gato Colorado","9 de Julio","691/2017"
"Comuna de Humberto Primo","Munic.y Comunas - Decreto 1154","REMODELACION ESCUELA ESPECIAL DE HUMBERTO PRIMO","1.296.547,56 ","07/04/2017","Humberto Primo","Castellanos","0692/2015"
"Municipalidad de Firmat","Munic.y Comunas - Decreto 1154","CONSTRUCCION DE AULA Y GALERIA EN ESCUELA PRIMARIA 637 """"EVITA"""" - FIRMAT","1.017.212,22 ","07/04/2017","Firmat","General López","0690/2017"
"Comuna de San Antonio de Obligado","Munic.y Comunas - Subsidios","CONSTRUCCION LOCAL DE VENTA REGIONAL - SAN ANTONIO DE OBLIGADO","784.053,40 ","07/04/2017","San Antonio de Obligado","General Obligado",
"Comuna de Peyrano","Munic.y Comunas - Decreto 1154","REFORMA Y AMPLIACION DEL EDIFICIO DEL SAMCO - PEYRANO","503.219,00 ","10/04/2017","Peyrano","Constitución","0718/2017"
"Comuna de La Pelada","Munic.y Comunas - Subsidios","FINALIZACION TRABAJOS DE REMODELACION Y PUESTA EN VALORPLAZA SAN MARTIN","311.760,00 ","10/04/2017","La Pelada","Las Colonias","0717/2017"
"Comuna de San Carlos Norte","Munic.y Comunas - Decreto 1154","CONSTRUCCION AULA Y GALERIA ESC.ENS.SECUNDARIA ORIENTADA 530 FERMIN LAPRADE","732.289,59 ","25/04/2017","San Carlos Norte","Las Colonias",
"Comuna de Christophersen","Munic.y Comunas - Decreto 1154","AMPLIACION EDFICIO ESCUELA PRIMARIA 6089 DOMINGO SARMIENTO DE CHRISTOPHERSEN","574.396,06 ","27/04/2017","Christophersen","General López","1077/2017"
"Comuna de Suardi","Munic.y Comunas - Subsidios","CONSTRUCCION DE FUENTE EN PLAZA SAN MARTIN - SUARDI","857.700,00 ","02/05/2017","Suardi","San Cristóbal","1114/2017"
"Comuna de Josefina","Munic.y Comunas - Subsidios","REFACCION DEL SALON SOCIAL COMUNAL DE JOSEFINA","506.358,61 ","12/05/2017","Josefina","Castellanos","1232/2017"
"Comuna de Amenábar","Munic.y Comunas - Subsidios","EJECUCION TERMINAL DE OMNIBUS DE AMENABAR","602.930,40 ","12/05/2017","Amenábar","General López","1234/2017"
"Municipalidad de Las Toscas","Munic.y Comunas - Subsidios","EJEUCION DE PAVIMENTO Y BOCACALLE EN LA LOCALIDAD DE LAS TOSCAS","2.566.187,60 ","12/05/2017","Las Toscas","General Obligado","1230/2017"
"Comuna de Colonia Bossi","Munic.y Comunas - Subsidios","REFACCION EN EL EDIFICIO DEL JUZGADO COMUNAL DE COLONIA BOSSI","527.500,00 ","12/05/2017","Colonia Bossi","San Cristóbal","1231/2017"
"Municipalidad de San Genaro","Munic.y Comunas - Subsidios","PROYECTO DE CINTA ASFALTICA DE LA CIUDAD DE SAN GENARO","686.967,68 ","12/05/2017","San Genaro","San Jeronimo","1233/2017"
"Municipalidad de Tostado","Munic.y Comunas - Subsidios","ENRIPIADO DE 600 MTRS. CALLES NEUQUEN Y CHACO - TOSTADO","360.000,00 ","26/05/2017","Tostado","9 de Julio","1389/2017"
"Comuna de Los Laureles","Munic.y Comunas - Decreto 1154","REFACCION DEL SAMCO DE LA COMUNA DE LOS LAURELES","1.168.310,19 ","26/05/2017","Los Laureles","General Obligado","1390/2017"
"Comuna de Uranga","Munic.y Comunas - Subsidios","INCORPORACION DE LUMINARIAS LED AL ALUMBRADO PUBLICO - COMUNA DE URANGA","400.564,20 ","26/05/2017","Uranga","Rosario","1391/2017"
