"Departamento","Año","Cantidad"
"9 de Julio",2009,3
"Belgrano",2009,4
"Caseros",2009,3
"Castellanos",2009,25
"Constitución",2009,1
"Garay",2009,3
"General López",2009,28
"General Obligado",2009,16
"Iriondo",2009,5
"La Capital",2009,31
"Las Colonias",2009,14
"Rosario",2009,41
"San Cristóbal",2009,11
"San Javier",2009,8
"San Jerónimo",2009,11
"San Justo",2009,3
"San Lorenzo",2009,6
"San Martín",2009,6
"Vera",2009,6
"9 de Julio",2010,4
"Belgrano",2010,12
"Caseros",2010,0
"Castellanos",2010,21
"Constitución",2010,3
"Garay",2010,1
"General López",2010,22
"General Obligado",2010,14
"Iriondo",2010,11
"La Capital",2010,42
"Las Colonias",2010,5
"Rosario",2010,29
"San Cristóbal",2010,17
"San Javier",2010,3
"San Jerónimo",2010,9
"San Justo",2010,7
"San Lorenzo",2010,7
"San Martín",2010,7
"Vera",2010,7
"9 de Julio",2011,4
"Belgrano",2011,7
"Caseros",2011,7
"Castellanos",2011,15
"Constitución",2011,7
"Garay",2011,3
"General López",2011,22
"General Obligado",2011,19
"Iriondo",2011,8
"La Capital",2011,28
"Las Colonias",2011,6
"Rosario",2011,36
"San Cristóbal",2011,11
"San Javier",2011,9
"San Jerónimo",2011,15
"San Justo",2011,7
"San Lorenzo",2011,7
"San Martín",2011,11
"Vera",2011,7
"9 de Julio",2012,5
"Belgrano",2012,6
"Caseros",2012,3
"Castellanos",2012,30
"Constitución",2012,1
"Garay",2012,4
"General López",2012,22
"General Obligado",2012,20
"Iriondo",2012,6
"La Capital",2012,43
"Las Colonias",2012,16
"Rosario",2012,24
"San Cristóbal",2012,9
"San Javier",2012,2
"San Jerónimo",2012,5
"San Justo",2012,4
"San Lorenzo",2012,5
"San Martín",2012,8
"Vera",2012,3
"9 de Julio",2013,0
"Belgrano",2013,0
"Caseros",2013,5
"Castellanos",2013,24
"Constitución",2013,0
"Garay",2013,2
"General López",2013,20
"General Obligado",2013,21
"Iriondo",2013,2
"La Capital",2013,45
"Las Colonias",2013,16
"Rosario",2013,20
"San Cristóbal",2013,15
"San Javier",2013,7
"San Jerónimo",2013,6
"San Justo",2013,5
"San Lorenzo",2013,1
"San Martín",2013,7
"Vera",2013,8
"9 de Julio",2014,3
"Belgrano",2014,4
"Caseros",2014,6
"Castellanos",2014,18
"Constitución",2014,2
"Garay",2014,3
"General López",2014,26
"General Obligado",2014,25
"Iriondo",2014,11
"La Capital",2014,55
"Las Colonias",2014,9
"Rosario",2014,37
"San Cristóbal",2014,17
"San Javier",2014,3
"San Jerónimo",2014,7
"San Justo",2014,4
"San Lorenzo",2014,2
"San Martín",2014,4
"Vera",2014,9
"9 de Julio",2015,3
"Belgrano",2015,7
"Caseros",2015,3
"Castellanos",2015,21
"Constitución",2015,4
"Garay",2015,1
"General López",2015,20
"General Obligado",2015,27
"Iriondo",2015,7
"La Capital",2015,59
"Las Colonias",2015,3
"Rosario",2015,26
"San Cristóbal",2015,11
"San Javier",2015,4
"San Jerónimo",2015,11
"San Justo",2015,9
"San Lorenzo",2015,4
"San Martín",2015,8
"Vera",2015,11
"9 de Julio",2016,5
"Belgrano",2016,4
"Caseros",2016,2
"Castellanos",2016,20
"Constitución",2016,0
"Garay",2016,2
"General López",2016,19
"General Obligado",2016,27
"Iriondo",2016,7
"La Capital",2016,42
"Las Colonias",2016,12
"Rosario",2016,9
"San Cristóbal",2016,6
"San Javier",2016,8
"San Jerónimo",2016,7
"San Justo",2016,3
"San Lorenzo",2016,3
"San Martín",2016,16
"Vera",2016,7
