"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201303","Gráfica","Edición Uno","Esperanza","Marzo","3182,4"
"201303","Gráfica","El Alba","Venado Tuerto","Marzo",7458
"201303","Gráfica","El Amateur Magazine","Santa Fe","Marzo",1200
"201303","Gráfica","El Ciudadano y La Gente","Rosario","Marzo","427598,68"
"201303","Gráfica","El Colono del Oeste","Esperanza","Marzo","3169,14"
"201303","Gráfica","El Correo De Firmat","Firmat","Marzo","5370,3"
"201303","Gráfica","El Cronista Comercial","Buenos Aires","Marzo","100278,75"
"201303","Gráfica","El Departamental","San Cristóbal","Marzo",10800
"201303","Gráfica","El Departamental del Norte","Reconquista","Marzo",10800
"201303","Gráfica","El Eco De Sunchales","Sunchales","Marzo",2240
"201303","Gráfica","El Eslabón","Rosario","Marzo",1764
"201303","Gráfica","El Informante","Gálvez","Marzo",1836
"201303","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Marzo",3000
"201303","Gráfica","El Informe Ceres","Ceres","Marzo","5358,6"
"201303","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Marzo","11932,44"
"201303","Gráfica","El Litoral S.R.L.","Santa Fe","Marzo","506645,45"
"201303","Gráfica","El Mensajero Del Norte","Avellaneda","Marzo",2870
"201303","Gráfica","El Protagonista","Santa Fe","Marzo","3820,9"
"201303","Gráfica","El Santafesino","Santa Fe","Marzo",3536
"201303","Gráfica","El Santotomesino","Santo Tomé","Marzo",1008
"201303","Gráfica","El Urbano","Santa Fe","Marzo",750
"201303","Gráfica","El Vecino","Rosario","Marzo",6148
"201303","Gráfica","En Positivo","Arroyo Seco","Marzo",2400
"201303","Gráfica","Estrella De La Mañana","Cañada de Gómez","Marzo",4500
"201303","Gráfica","Extra","Santa Fe","Marzo","1491,75"
"201303","Gráfica","Guia Rosario XXI","Rosario","Marzo",1768
"201303","Gráfica","Ideario Metalúrgico","Rosario","Marzo",2638
"201303","Gráfica","Infórmese y Venda Bien","Villa Constitución","Marzo",885
"201303","Gráfica","La Capital","Rosario","Marzo","2060010,57"
"201303","Gráfica","La Cima Del Sur","Alcorta","Marzo",1476
"201303","Gráfica","La Cuenca","Santa Fe","Marzo","3867,5"
"201303","Gráfica","La Misión","Rosario","Marzo",18000
"201303","Gráfica","La Nación","Buenos Aires","Marzo","147922,5"
"201303","Gráfica","La Nueva Voz Regional","Teodelina","Marzo",1330
"201303","Gráfica","La Opinión","Rafaela","Marzo","38574,1"
"201303","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Marzo",2300
"201303","Gráfica","La Tribuna","Rufino","Marzo","1840,38"
"201303","Gráfica","La Voz de la Región","San Carlos Centro","Marzo",1800
"201303","Gráfica","La Voz De Los Vecinos","Rosario","Marzo",1300
"201303","Gráfica","La Voz Del Pueblo","Casilda","Marzo",6192
"201303","Gráfica","Mirador Provincial","Santa Fe","Marzo",94500
"201303","Gráfica","Noticias De Rufino","Rufino","Marzo",1080
"201303","Gráfica","Nuevo Rumbo","Rosario","Marzo",1100
"201303","Gráfica","Paralelo 28","Villa Ocampo","Marzo",2560
"201303","Gráfica","Periódico 30 Días","Santa Fe","Marzo",1000
"201303","Gráfica","Periódico Corondino","Coronda","Marzo",891
"201303","Gráfica","Periódico Estimulo","Santa Fe","Marzo","2248,25"
"201303","Gráfica","Periódico Fisherton","Rosario","Marzo",900
"201303","Gráfica","Hoy","Las Parejas","Marzo",760
"201303","Gráfica","Periódico Info Funes","Funes","Marzo",1400
"201303","Gráfica","La Senda","Casilda","Marzo",1584
"201303","Gráfica","Pueblo Regional","Venado Tuerto","Marzo",1800
"201303","Gráfica","Vecinos","San José del Rincón","Marzo",1100
"201303","Gráfica","Pregón","San Lorenzo","Marzo",1288
"201303","Gráfica","Puerta Norte","San Justo","Marzo",1800
"201303","Gráfica","Puerto Negocios","Santa Fe","Marzo",3630
"201303","Gráfica","Punto Biz","Rosario","Marzo",9061
"201303","Gráfica","Punto de Vista","Zavalla","Marzo",700
"201303","Gráfica","Réplica","Granadero Baigorria","Marzo","2003,76"
"201303","Gráfica","Rosario A Diario","Rosario","Marzo","19278,44"
"201303","Gráfica","Rosario Express","Rosario","Marzo",5880
"201303","Gráfica","Rosario su historia y región","Rosario","Marzo",4300
"201303","Gráfica","Santa Fe Produce","Santa Fe","Marzo",2250
"201303","Gráfica","Santo Tomé Investiga","Santo Tomé","Marzo",2200
"201303","Gráfica","Semanario Agenda","San Lorenzo","Marzo","2132,26"
"201303","Gráfica","Semanario Cruz Del Sur","Rosario","Marzo",9500
"201303","Gráfica","Semanario Pausa","Santa Fe","Marzo",1600
"201303","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Marzo",1200
"201303","Gráfica","Sin Mordaza","Santa Fe","Marzo","8234,46"
"201303","Gráfica","Síntesis","San Lorenzo","Marzo","1432,08"
"201303","Gráfica","Sociedad","Rosario","Marzo",9075
"201303","Gráfica","Solo Lideres","Rosario","Marzo","3204,5"
"201303","Gráfica","Super Try","Rosario","Marzo",1900
"201303","Gráfica","Suplemento Con Tacto","Rosario","Marzo",2420
"201303","Gráfica","Uno Santa Fe","Santa Fe","Marzo","375304,41"
"201303","Gráfica","Viví Mejor","Santa Fe","Marzo",9680
"201304","Gráfica","Aires De Campo","Rosario","Abril","1491,75"
"201304","Gráfica","Ámbito Financiero","Buenos Aires","Abril","182512,77"
"201304","Gráfica","Ancaloo Magazine","San Gregorio","Abril",900
"201304","Gráfica","Castellanos","Rafaela","Abril","40911,74"
"201304","Gráfica","Clase A","Cañada de Gómez","Abril",3500
"201304","Gráfica","Columna 6","San Lorenzo","Abril",600
"201304","Gráfica","Convergencia","San Genaro","Abril",1596
"201304","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Abril",1956
"201304","Gráfica","El Sur","Villa Constitución","Abril","2917,2"
"201304","Gráfica","Diario Rosario 12","Rosario","Abril","73382,87"
"201304","Gráfica","Doquier","Rosario","Abril","3204,5"
"201304","Gráfica","Ecos de Carcarañá","Carcarañá","Abril",700
"201304","Gráfica","Edición 4","Reconquista","Abril",3648
"201304","Gráfica","Edición Uno","Esperanza","Abril","3182,4"
"201304","Gráfica","El Alba","Venado Tuerto","Abril",9174
"201304","Gráfica","El Amateur Magazine","Santa Fe","Abril",1200
"201304","Gráfica","El Ciudadano y La Gente","Rosario","Abril","267608,32"
"201304","Gráfica","El Colono del Oeste","Esperanza","Abril","3023,28"
"201304","Gráfica","El Correo De Firmat","Firmat","Abril","2983,5"
"201304","Gráfica","El Cronista Comercial","Buenos Aires","Abril","3813,92"
"201304","Gráfica","El Departamental","San Cristóbal","Abril",6480
"201304","Gráfica","El Departamental del Norte","Reconquista","Abril",6480
"201304","Gráfica","El Eco De Sunchales","Sunchales","Abril",3640
"201304","Gráfica","El Eslabón","Rosario","Abril",1764
"201304","Gráfica","El Informante","Gálvez","Abril",1836
"201304","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Abril",3000
"201304","Gráfica","El Informe Ceres","Ceres","Abril","2940,6"
"201304","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Abril","7200,56"
"201304","Gráfica","El Litoral S.R.L.","Santa Fe","Abril","623850,96"
"201304","Gráfica","El Mensajero Del Norte","Avellaneda","Abril",2820
"201304","Gráfica","El Protagonista","Santa Fe","Abril","3820,9"
"201304","Gráfica","El Santotomesino","Santo Tomé","Abril",1008
"201304","Gráfica","El Semanario","Coronda","Abril",900
"201304","Gráfica","El Urbano","Santa Fe","Abril",750
"201304","Gráfica","El Vecino","Rosario","Abril",7828
"201304","Gráfica","Entre Líneas","Santa Fe","Abril",3094
"201304","Gráfica","Estrella De La Mañana","Cañada de Gómez","Abril",3660
"201304","Gráfica","Extra","Santa Fe","Abril","4475,25"
"201304","Gráfica","Huespedes","Buenos Aires","Abril",4250
"201304","Gráfica","Ideario Metalúrgico","Rosario","Abril",2638
"201304","Gráfica","Infórmese y Venda Bien","Villa Constitución","Abril",885
"201304","Gráfica","La Capital","Rosario","Abril","1829500,36"
"201304","Gráfica","La Nación","Buenos Aires","Abril","15792,92"
"201304","Gráfica","La Opinión","Rafaela","Abril","25609,7"
"201304","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Abril",2300
"201304","Gráfica","La Tribuna","Rufino","Abril","1740,9"
"201304","Gráfica","La Voz de la Región","San Carlos Centro","Abril",2700
"201304","Gráfica","La Voz Del Pueblo","Casilda","Abril",6192
"201304","Gráfica","Noticias De Rufino","Rufino","Abril",1080
"201304","Gráfica","Nuevo Rumbo","Rosario","Abril",1100
"201304","Gráfica","Paralelo 28","Villa Ocampo","Abril",2560
"201304","Gráfica","Periódico 30 Días","Santa Fe","Abril",1000
"201304","Gráfica","Periódico Corondino","Coronda","Abril",891
"201304","Gráfica","Periódico Estimulo","Santa Fe","Abril","2248,25"
"201304","Gráfica","Periódico Fisherton","Rosario","Abril",900
"201304","Gráfica","Hoy","Las Parejas","Abril",760
"201304","Gráfica","Periódico Info Funes","Funes","Abril",700
"201304","Gráfica","La Senda","Casilda","Abril",3168
"201304","Gráfica","Pueblo Regional","Venado Tuerto","Abril",1800
"201304","Gráfica","Vecinos","San José del Rincón","Abril",1100
"201304","Gráfica","Pregón","San Lorenzo","Abril",2576
"201304","Gráfica","Puerta Norte","San Justo","Abril",1800
"201304","Gráfica","Puerto Negocios","Santa Fe","Abril",3630
"201304","Gráfica","Punto Biz","Rosario","Abril","16243,5"
"201304","Gráfica","Punto de Vista","Zavalla","Abril",700
"201304","Gráfica","Quinto Día","Firmat","Abril",2000
"201304","Gráfica","Réplica","Granadero Baigorria","Abril","3673,56"
"201304","Gráfica","Report","Buenos Aires","Abril","3497,33"
"201304","Gráfica","Rosario A Diario","Rosario","Abril","9481,2"
"201304","Gráfica","Rosario Express","Rosario","Abril",7644
"201304","Gráfica","Rosario su historia y región","Rosario","Abril",4300
"201304","Gráfica","Salud A Diario","Rosario","Abril",4550
"201304","Gráfica","Santa Fe Produce","Santa Fe","Abril",2250
"201304","Gráfica","Santo Tomé Investiga","Santo Tomé","Abril",2200
"201304","Gráfica","Semanario Agenda","San Lorenzo","Abril","2132,26"
"201304","Gráfica","Semanario Cruz Del Sur","Rosario","Abril",19000
"201304","Gráfica","Semanario Pausa","Santa Fe","Abril",1600
"201304","Gráfica","Sin Mordaza","Santa Fe","Abril","4137,12"
"201304","Gráfica","Síntesis","San Lorenzo","Abril","3818,88"
"201304","Gráfica","Sociedad","Rosario","Abril",9075
"201304","Gráfica","Suplemento Con Tacto","Rosario","Abril",2420
"201304","Gráfica","Suplemento Congr. Hipert. Arterial","Rosario","Abril","70973,76"
"201304","Gráfica","Todo Agro","Villa María","Abril","2348,55"
"201304","Gráfica","Uno Santa Fe","Santa Fe","Abril","331839,03"
"201305","Gráfica","ADN - Analisis De Noticias","Rosario","Mayo",3025
"201305","Gráfica","Aires De Campo","Rosario","Mayo","1491,75"
"201305","Gráfica","Al Margen","Esperanza","Mayo",3267
"201305","Gráfica","Ámbito Financiero","Buenos Aires","Mayo","125819,43"
"201305","Gráfica","Ancaloo Magazine","San Gregorio","Mayo",750
"201305","Gráfica","Argra Muestra Anual","Buenos Aires","Mayo",12000
"201305","Gráfica","Castellanos","Rafaela","Mayo","33504,28"
"201305","Gráfica","Cifras News","Santa Fe","Mayo","9619,3"
"201305","Gráfica","Columna 6","San Lorenzo","Mayo",600
"201305","Gráfica","Conexión Rural","Venado Tuerto","Mayo",6050
"201305","Gráfica","Convergencia","San Genaro","Mayo",756
"201305","Gráfica","De Oreja A Oreja","Rosario","Mayo","2475,2"
"201305","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Mayo",1956
"201305","Gráfica","El Sur","Villa Constitución","Mayo","2917,2"
"201305","Gráfica","Diario Rosario 12","Rosario","Mayo","114117,52"
"201305","Gráfica","Ecos de Carcarañá","Carcarañá","Mayo",700
"201305","Gráfica","Edición 4","Reconquista","Mayo","2653,07"
"201305","Gráfica","Edición Uno","Esperanza","Mayo",5120
"201305","Gráfica","El Alba","Venado Tuerto","Mayo",6468
"201305","Gráfica","El Amateur Magazine","Santa Fe","Mayo",1800
"201305","Gráfica","El Ciudadano y La Gente","Rosario","Mayo","393139,32"
"201305","Gráfica","El Colono del Oeste","Esperanza","Mayo","4680,78"
"201305","Gráfica","El Correo De Firmat","Firmat","Mayo","3911,7"
"201305","Gráfica","El Cronista Comercial","Buenos Aires","Mayo","28127,66"
"201305","Gráfica","El Departamental","San Cristóbal","Mayo",10800
"201305","Gráfica","El Departamental del Norte","Reconquista","Mayo",10800
"201305","Gráfica","El Eco De Sunchales","Sunchales","Mayo",2240
"201305","Gráfica","El Eslabón","Rosario","Mayo",1764
"201305","Gráfica","El Informante","Gálvez","Mayo",1836
"201305","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Mayo",3380
"201305","Gráfica","El Informe Ceres","Ceres","Mayo","5054,4"
"201305","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Mayo","8253,58"
"201305","Gráfica","El Litoral S.R.L.","Santa Fe","Mayo","604122,69"
"201305","Gráfica","El Mensajero Del Norte","Avellaneda","Mayo",2920
"201305","Gráfica","El Protagonista","Santa Fe","Mayo","3820,9"
"201305","Gráfica","El Santafesino","Santa Fe","Mayo",3536
"201305","Gráfica","El Santotomesino","Santo Tomé","Mayo",840
"201305","Gráfica","El Semanario","Coronda","Mayo",3060
"201305","Gráfica","El Urbano","Santa Fe","Mayo",750
"201305","Gráfica","El Vecino","Rosario","Mayo",7828
"201305","Gráfica","En Positivo","Arroyo Seco","Mayo",1200
"201305","Gráfica","Entre Líneas","Santa Fe","Mayo","4022,2"
"201305","Gráfica","Estrella De La Mañana","Cañada de Gómez","Mayo",3530
"201305","Gráfica","Extra","Santa Fe","Mayo","1491,75"
"201305","Gráfica","Ideario Metalúrgico","Rosario","Mayo",2638
"201305","Gráfica","La Capital","Rosario","Mayo","1951831,54"
"201305","Gráfica","La Cuenca","Santa Fe","Mayo","3867,5"
"201305","Gráfica","La Misión","Rosario","Mayo",9000
"201305","Gráfica","La Opinión","Rafaela","Mayo","18483,82"
"201305","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Mayo",3450
"201305","Gráfica","La Tribuna","Rufino","Mayo","2404,2"
"201305","Gráfica","La Voz de la Región","San Carlos Centro","Mayo",2250
"201305","Gráfica","La Voz De Los Vecinos","Rosario","Mayo",4300
"201305","Gráfica","La Voz Del Pueblo","Casilda","Mayo",5332
"201305","Gráfica","Mirador Provincial","Santa Fe","Mayo",52500
"201305","Gráfica","Noticias De Rufino","Rufino","Mayo",810
"201305","Gráfica","Nuevo Rumbo","Rosario","Mayo",1100
"201305","Gráfica","Paralelo 28","Villa Ocampo","Mayo",2400
"201305","Gráfica","Periódico 30 Días","Santa Fe","Mayo",1300
"201305","Gráfica","Periódico Corondino","Coronda","Mayo",891
"201305","Gráfica","Periódico Estimulo","Santa Fe","Mayo","4496,5"
"201305","Gráfica","Periódico Fisherton","Rosario","Mayo",900
"201305","Gráfica","Hoy","Las Parejas","Mayo",760
"201305","Gráfica","Periódico Info Funes","Funes","Mayo",1400
"201305","Gráfica","La Senda","Casilda","Mayo",3168
"201305","Gráfica","Pueblo Regional","Venado Tuerto","Mayo",900
"201305","Gráfica","Vecinos","San José del Rincón","Mayo",1100
"201305","Gráfica","Pregón","San Lorenzo","Mayo",2576
"201305","Gráfica","Puerta Norte","San Justo","Mayo",1800
"201305","Gráfica","Puerto Negocios","Santa Fe","Mayo",3630
"201305","Gráfica","Punto Biz","Rosario","Mayo","16243,5"
"201305","Gráfica","Punto de Vista","Zavalla","Mayo",700
"201305","Gráfica","Quinto Día","Firmat","Mayo",1500
"201305","Gráfica","Réplica","Granadero Baigorria","Mayo","3784,88"
"201305","Gráfica","Rosario A Diario","Rosario","Mayo","13273,68"
"201305","Gráfica","Rosario Express","Rosario","Mayo",7800
"201305","Gráfica","Rosario su historia y región","Rosario","Mayo",4300
"201305","Gráfica","Santa Fe Produce","Santa Fe","Mayo",2250
"201305","Gráfica","Santo Tomé Investiga","Santo Tomé","Mayo",2200
"201305","Gráfica","Semanario Agenda","San Lorenzo","Mayo","2205,45"
"201305","Gráfica","Semanario Cruz Del Sur","Rosario","Mayo",23750
"201305","Gráfica","Semanario Pausa","Santa Fe","Mayo",3000
"201305","Gráfica","Semanario Primer Lector","Villa Gobernador Gálvez","Mayo",1200
"201305","Gráfica","Sin Mordaza","Santa Fe","Mayo","8831,16"
"201305","Gráfica","Síntesis","San Lorenzo","Mayo","7080,84"
"201305","Gráfica","Sociedad","Rosario","Mayo",9075
"201305","Gráfica","Super Try","Rosario","Mayo",1900
"201305","Gráfica","Suplemento Con Tacto","Rosario","Mayo",2420
"201305","Gráfica","Suplemento Congr. De Cardiología","Rosario","Mayo","70973,76"
"201305","Gráfica","Todo Agro","Villa María","Mayo","4697,1"
"201305","Gráfica","Uno Santa Fe","Santa Fe","Mayo","368399,95"
"201305","Gráfica","Viví Mejor","Santa Fe","Mayo",9680
"201306","Gráfica","ADN - Analisis De Noticias","Rosario","Junio",6050
"201306","Gráfica","Aires De Campo","Rosario","Junio","1491,75"
"201306","Gráfica","Al Margen","Esperanza","Junio",6534
"201306","Gráfica","Ámbito Financiero","Buenos Aires","Junio","151182,24"
"201306","Gráfica","Ancaloo Magazine","San Gregorio","Junio",900
"201306","Gráfica","Anita Negra","Rosario","Junio",3000
"201306","Gráfica","Castellanos","Rafaela","Junio","49372,94"
"201306","Gráfica","Cifras News","Santa Fe","Junio","2507,99"
"201306","Gráfica","Columna 6","San Lorenzo","Junio",600
"201306","Gráfica","Conexión Rural","Venado Tuerto","Junio",3025
"201306","Gráfica","Convergencia","San Genaro","Junio",2352
"201306","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Junio",1956
"201306","Gráfica","El Sur","Villa Constitución","Junio","1166,88"
"201306","Gráfica","Diario Rosario 12","Rosario","Junio","79712,38"
"201306","Gráfica","Doquier","Rosario","Junio","3204,5"
"201306","Gráfica","Ecos de Carcarañá","Carcarañá","Junio",700
"201306","Gráfica","Edición 4","Reconquista","Junio","2930,56"
"201306","Gráfica","Edición Uno","Esperanza","Junio",6368
"201306","Gráfica","El Alba","Venado Tuerto","Junio",11550
"201306","Gráfica","El Amateur Magazine","Santa Fe","Junio",2600
"201306","Gráfica","El Ciudadano y La Gente","Rosario","Junio","362645,4"
"201306","Gráfica","El Colono del Oeste","Esperanza","Junio","1644,24"
"201306","Gráfica","El Correo De Firmat","Firmat","Junio","7027,8"
"201306","Gráfica","El Cronista Comercial","Buenos Aires","Junio","13825,46"
"201306","Gráfica","El Departamental","San Cristóbal","Junio",8640
"201306","Gráfica","El Departamental del Norte","Reconquista","Junio",8640
"201306","Gráfica","El Eco De Sunchales","Sunchales","Junio",4480
"201306","Gráfica","El Eslabón","Rosario","Junio",1764
"201306","Gráfica","El Informante","Gálvez","Junio",1836
"201306","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Junio",3000
"201306","Gráfica","El Informe Ceres","Ceres","Junio","5475,6"
"201306","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Junio",20233
"201306","Gráfica","El Litoral S.R.L.","Santa Fe","Junio","468718,64"
"201306","Gráfica","El Mensajero Del Norte","Avellaneda","Junio",4760
"201306","Gráfica","El Protagonista","Santa Fe","Junio","3820,9"
"201306","Gráfica","El Santafesino","Santa Fe","Junio",1768
"201306","Gráfica","El Santotomesino","Santo Tomé","Junio",1008
"201306","Gráfica","El Semanario","Coronda","Junio",3060
"201306","Gráfica","El Urbano","Santa Fe","Junio",750
"201306","Gráfica","El Vecino","Rosario","Junio",7828
"201306","Gráfica","En Positivo","Arroyo Seco","Junio",1200
"201306","Gráfica","Entre Líneas","Santa Fe","Junio",3094
"201306","Gráfica","Estrella De La Mañana","Cañada de Gómez","Junio",4500
"201306","Gráfica","Eventos Regionales","Villa Minetti","Junio",1400
"201306","Gráfica","Extra","Santa Fe","Junio","1491,75"
"201306","Gráfica","Ideario Metalúrgico","Rosario","Junio",2638
"201306","Gráfica","Infórmese y Venda Bien","Villa Constitución","Junio",1770
"201306","Gráfica","La Capital","Rosario","Junio","1742345,55"
"201306","Gráfica","La Cuenca","Santa Fe","Junio","3867,5"
"201306","Gráfica","La Misión","Rosario","Junio",18000
"201306","Gráfica","La Opinión","Rafaela","Junio","33183,08"
"201306","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Junio",1150
"201306","Gráfica","La Tribuna","Rufino","Junio","1790,64"
"201306","Gráfica","La Voz de la Región","San Carlos Centro","Junio",3150
"201306","Gráfica","La Voz De Los Vecinos","Rosario","Junio",3000
"201306","Gráfica","La Voz Del Pueblo","Casilda","Junio",11008
"201306","Gráfica","Mirador Provincial","Santa Fe","Junio",42000
"201306","Gráfica","Noticias De Rufino","Rufino","Junio",1350
"201306","Gráfica","Nuevo Rumbo","Rosario","Junio",1100
"201306","Gráfica","Paralelo 28","Villa Ocampo","Junio",3200
"201306","Gráfica","Periódico 30 Días","Santa Fe","Junio",1300
"201306","Gráfica","Periódico Corondino","Coronda","Junio",891
"201306","Gráfica","Periódico Fisherton","Rosario","Junio",900
"201306","Gráfica","Hoy","Las Parejas","Junio",760
"201306","Gráfica","Periódico Info Funes","Funes","Junio",1400
"201306","Gráfica","La Senda","Casilda","Junio",3024
"201306","Gráfica","Pueblo Regional","Venado Tuerto","Junio",1800
"201306","Gráfica","Vecinos","San José del Rincón","Junio",1100
"201306","Gráfica","Pregón","San Lorenzo","Junio",5152
"201306","Gráfica","Puerta Norte","San Justo","Junio",1800
"201306","Gráfica","Puerto Negocios","Santa Fe","Junio",3630
"201306","Gráfica","Punto Biz","Rosario","Junio","16243,5"
"201306","Gráfica","Punto de Vista","Zavalla","Junio",700
"201306","Gráfica","Quinto Día","Firmat","Junio",2000
"201306","Gráfica","Réplica","Granadero Baigorria","Junio","3784,88"
"201306","Gráfica","Report","Buenos Aires","Junio","4243,2"
"201306","Gráfica","Rosario A Diario","Rosario","Junio","29221,68"
"201306","Gráfica","Rosario Express","Rosario","Junio",7800
"201306","Gráfica","Rosario su historia y región","Rosario","Junio",4680
"201306","Gráfica","Salud A Diario","Rosario","Junio",4550
