"periodo","estacion","pago","categoría","cantidad"
201808,"Km 14 – San Lorenzo Sur","Paso en emergencia",1,27
201808,"Km 14 – San Lorenzo Sur","Persona con discapacidad",1,269
201808,"Km 14 – San Lorenzo Sur","Policia",1,516
201808,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",1,28
201808,"Km 14 – San Lorenzo Sur","SUTRACOVI",1,65
201808,"Km 14 – San Lorenzo Sur","Telepeaje",1,16397
201808,"Km 14 – San Lorenzo Sur","Vehículo oficial del Gobierno",1,30
201808,"Km 14 – San Lorenzo Sur","Vialidad provincial",1,9
201808,"Km 16 – San Lorenzo Centro","Adicional policia",1,17
201808,"Km 16 – San Lorenzo Centro","Ambulancia",1,173
201808,"Km 16 – San Lorenzo Centro","Bomberos",1,7
201808,"Km 16 – San Lorenzo Centro","Contratista",1,42
201808,"Km 16 – San Lorenzo Centro","Empleados",1,415
201808,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",1,1684
201808,"Km 16 – San Lorenzo Centro","Entrada troncal Aldao",1,10
201808,"Km 16 – San Lorenzo Centro","Exento tarjeta",1,652
201808,"Km 16 – San Lorenzo Centro","Exento telepeaje",1,19
201808,"Km 16 – San Lorenzo Centro","FFAA",1,11
201808,"Km 16 – San Lorenzo Centro","OPESSA",1,19
201808,"Km 16 – San Lorenzo Centro","Organo de control",1,54
201808,"Km 16 – San Lorenzo Centro","Pagante",1,146497
201808,"Km 16 – San Lorenzo Centro","Pago diferido",1,3
201808,"Km 16 – San Lorenzo Centro","Paso en emergencia",1,46
201808,"Km 16 – San Lorenzo Centro","Persona con discapacidad",1,149
201808,"Km 16 – San Lorenzo Centro","Policia",1,837
201808,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",1,4
201808,"Km 16 – San Lorenzo Centro","SUTRACOVI",1,26
201808,"Km 16 – San Lorenzo Centro","Telepeaje",1,8771
201808,"Km 16 – San Lorenzo Centro","Vehículo oficial del Gobierno",1,35
201808,"Km 19 – San Lorenzo Norte","Adicional policia",1,10
201808,"Km 19 – San Lorenzo Norte","APSV",1,1
201808,"Km 19 – San Lorenzo Norte","Ambulancia",1,52
201808,"Km 19 – San Lorenzo Norte","Bomberos",1,30
201808,"Km 19 – San Lorenzo Norte","Contratista",1,78
201808,"Km 19 – San Lorenzo Norte","Empleados",1,382
201808,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",1,2145
201808,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",1,1661
201808,"Km 19 – San Lorenzo Norte","Exento tarjeta",1,244
201808,"Km 19 – San Lorenzo Norte","Exento telepeaje",1,19
201808,"Km 19 – San Lorenzo Norte","FFAA",1,184
201808,"Km 19 – San Lorenzo Norte","OPESSA",1,20
201808,"Km 19 – San Lorenzo Norte","Organo de control",1,20
201808,"Km 19 – San Lorenzo Norte","Pagante",1,60417
201808,"Km 19 – San Lorenzo Norte","Pago diferido",1,1
201808,"Km 19 – San Lorenzo Norte","Paso en emergencia",1,11
201808,"Km 19 – San Lorenzo Norte","Persona con discapacidad",1,49
201808,"Km 19 – San Lorenzo Norte","Policia",1,279
201808,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",1,2
201808,"Km 19 – San Lorenzo Norte","SUTRACOVI",1,23
201808,"Km 19 – San Lorenzo Norte","Telepeaje",1,4003
201808,"Km 19 – San Lorenzo Norte","Vehículo oficial del Gobierno",1,26
201808,"Km 19 – San Lorenzo Norte","Vialidad provincial",1,17
201808,"Km 22 – Troncal Aldao","Adicional policia",1,53
201808,"Km 22 – Troncal Aldao","APSV",1,103
201808,"Km 22 – Troncal Aldao","Ambulancia",1,374
201808,"Km 22 – Troncal Aldao","Bomberos",1,164
201808,"Km 22 – Troncal Aldao","Entrada La Ribera",1,14033
201808,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",1,1892
201808,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",1,4300
201808,"Km 22 – Troncal Aldao","Contratista",1,968
201808,"Km 22 – Troncal Aldao","Empleados",1,1685
201808,"Km 22 – Troncal Aldao","Exento tarjeta",1,2413
201808,"Km 22 – Troncal Aldao","Exento telepeaje",1,375
201808,"Km 22 – Troncal Aldao","FFAA",1,242
201808,"Km 22 – Troncal Aldao","OPESSA",1,494
201808,"Km 22 – Troncal Aldao","Organo de control",1,1028
201808,"Km 22 – Troncal Aldao","Pagante",1,221211
201808,"Km 22 – Troncal Aldao","Pago diferido",1,12
201808,"Km 22 – Troncal Aldao","Paso en emergencia",1,4
201808,"Km 22 – Troncal Aldao","Persona con discapacidad",1,147
201808,"Km 22 – Troncal Aldao","Policia",1,1902
201808,"Km 22 – Troncal Aldao","Servicio Penitenciario",1,455
201808,"Km 22 – Troncal Aldao","SUTRACOVI",1,80
201808,"Km 22 – Troncal Aldao","Telepeaje",1,33047
201808,"Km 22 – Troncal Aldao","Vehículo oficial del Gobierno",1,990
201808,"Km 22 – Troncal Aldao","Vialidad provincial",1,152
201808,"Km 30 – La Ribera","Adicional policia",1,8
201808,"Km 30 – La Ribera","APSV",1,24
201808,"Km 30 – La Ribera","Ambulancia",1,155
201808,"Km 30 – La Ribera","Bomberos",1,51
201808,"Km 30 – La Ribera","Contratista",1,131
201808,"Km 30 – La Ribera","Empleados",1,659
201808,"Km 30 – La Ribera","Entrada troncal Aldao",1,11781
201808,"Km 30 – La Ribera","Exento tarjeta",1,588
201808,"Km 30 – La Ribera","Exento telepeaje",1,24
201808,"Km 30 – La Ribera","FFAA",1,65
201808,"Km 30 – La Ribera","OPESSA",1,200
201808,"Km 30 – La Ribera","Organo de control",1,44
201808,"Km 30 – La Ribera","Pagante",1,30231
201808,"Km 30 – La Ribera","Paso en emergencia",1,1
201808,"Km 30 – La Ribera","Persona con discapacidad",1,32
201808,"Km 30 – La Ribera","Policia",1,433
201808,"Km 30 – La Ribera","Servicio Penitenciario",1,15
201808,"Km 30 – La Ribera","SUTRACOVI",1,13
201808,"Km 30 – La Ribera","Telepeaje",1,7573
201808,"Km 30 – La Ribera","Vehículo oficial del Gobierno",1,27
201808,"Km 30 – La Ribera","Vialidad provincial",1,10
201808,"Km 141 – Troncal Sauce Viejo","Adicional policia",1,158
201808,"Km 141 – Troncal Sauce Viejo","APSV",1,110
201808,"Km 141 – Troncal Sauce Viejo","Ambulancia",1,81
201808,"Km 141 – Troncal Sauce Viejo","Bomberos",1,105
201808,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",1,1695
201808,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",1,3901
201808,"Km 141 – Troncal Sauce Viejo","Contratista",1,1032
201808,"Km 141 – Troncal Sauce Viejo","Empleados",1,1405
201808,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",1,1585
201808,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",1,354
201808,"Km 141 – Troncal Sauce Viejo","FFAA",1,126
201808,"Km 141 – Troncal Sauce Viejo","Organo de control",1,1080
201808,"Km 141 – Troncal Sauce Viejo","Pagante",1,157214
201808,"Km 141 – Troncal Sauce Viejo","Pago diferido",1,14
201808,"Km 141 – Troncal Sauce Viejo","Paso en emergencia",1,1
201808,"Km 141 – Troncal Sauce Viejo","Persona con discapacidad",1,155
201808,"Km 141 – Troncal Sauce Viejo","Policia",1,2605
201808,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",1,426
201808,"Km 141 – Troncal Sauce Viejo","SUTRACOVI",1,32
201808,"Km 141 – Troncal Sauce Viejo","Telepeaje",1,19121
201808,"Km 141 – Troncal Sauce Viejo","Vehículo oficial del Gobierno",1,1058
201808,"Km 141 – Troncal Sauce Viejo","Vialidad provincial",1,317
201808,"Km 143 – Sauce Viejo","Adicional policia",1,53
201808,"Km 143 – Sauce Viejo","APSV",1,83
201808,"Km 143 – Sauce Viejo","Ambulancia",1,13
201808,"Km 143 – Sauce Viejo","Bomberos",1,28
201808,"Km 143 – Sauce Viejo","Contratista",1,362
201808,"Km 143 – Sauce Viejo","Empleados",1,555
201808,"Km 143 – Sauce Viejo","Entrada Santo Tomé",1,1064
201808,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",1,2156
201808,"Km 143 – Sauce Viejo","Exento tarjeta",1,288
201808,"Km 143 – Sauce Viejo","Exento telepeaje",1,121
201808,"Km 143 – Sauce Viejo","FFAA",1,76
201808,"Km 143 – Sauce Viejo","Organo de control",1,164
201808,"Km 143 – Sauce Viejo","Pagante",1,167996
201808,"Km 143 – Sauce Viejo","Pago diferido",1,1
201808,"Km 143 – Sauce Viejo","Paso en emergencia",1,4
201808,"Km 143 – Sauce Viejo","Persona con discapacidad",1,125
201808,"Km 143 – Sauce Viejo","Policia",1,1192
201808,"Km 143 – Sauce Viejo","Servicio Penitenciario",1,52
201808,"Km 143 – Sauce Viejo","Telepeaje",1,13870
201808,"Km 143 – Sauce Viejo","Vehículo oficial del Gobierno",1,279
201808,"Km 143 – Sauce Viejo","Vialidad provincial",1,86
201808,"Km 146 – Santo Tomé","Adicional policia",1,17
201808,"Km 146 – Santo Tomé","APSV",1,53
201808,"Km 146 – Santo Tomé","Ambulancia",1,105
201808,"Km 146 – Santo Tomé","Bomberos",1,56
201808,"Km 146 – Santo Tomé","Contratista",1,498
201808,"Km 146 – Santo Tomé","Empleados",1,404
201808,"Km 146 – Santo Tomé","Entrada Sauce Viejo",1,293
201808,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",1,1429
201808,"Km 146 – Santo Tomé","Exento tarjeta",1,376
201808,"Km 146 – Santo Tomé","Exento telepeaje",1,43
201808,"Km 146 – Santo Tomé","FFAA",1,28
201808,"Km 146 – Santo Tomé","Organo de control",1,206
201808,"Km 146 – Santo Tomé","Pagante",1,153790
201808,"Km 146 – Santo Tomé","Paso en emergencia",1,4
201808,"Km 146 – Santo Tomé","Persona con discapacidad",1,98
201808,"Km 146 – Santo Tomé","Policia",1,1423
201808,"Km 146 – Santo Tomé","Servicio Penitenciario",1,19
201808,"Km 146 – Santo Tomé","SUTRACOVI",1,10
201808,"Km 146 – Santo Tomé","Telepeaje",1,10247
201808,"Km 146 – Santo Tomé","Vehículo oficial del Gobierno",1,275
201808,"Km 146 – Santo Tomé","Vialidad provincial",1,186
201708,"Km 14 – San Lorenzo Sur","Adicional policia",1,80
201708,"Km 14 – San Lorenzo Sur","APSV",1,3
201708,"Km 14 – San Lorenzo Sur","Ambulancia",1,123
201708,"Km 14 – San Lorenzo Sur","Bomberos",1,50
201708,"Km 14 – San Lorenzo Sur","Contratista",1,21
201708,"Km 14 – San Lorenzo Sur","Empleados",1,695
201708,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",1,710
201708,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",1,2842
201708,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",1,5707
201708,"Km 14 – San Lorenzo Sur","Exento tarjeta",1,1007
201708,"Km 14 – San Lorenzo Sur","Exento telepeaje",1,56
201708,"Km 14 – San Lorenzo Sur","FFAA",1,121
201708,"Km 14 – San Lorenzo Sur","Organo de control",1,41
201708,"Km 14 – San Lorenzo Sur","Pagante",1,197226
201708,"Km 14 – San Lorenzo Sur","Paso en emergencia",1,32
201708,"Km 14 – San Lorenzo Sur","Policia",1,567
201708,"Km 14 – San Lorenzo Sur","Prepago telepeaje",1,3958
201708,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",1,42
201708,"Km 14 – San Lorenzo Sur","SUTRACOVI",1,124
201708,"Km 14 – San Lorenzo Sur","Vialidad provincial",1,7
201708,"Km 16 – San Lorenzo Centro","Adicional policia",1,4
201708,"Km 16 – San Lorenzo Centro","APSV",1,1
201708,"Km 16 – San Lorenzo Centro","Ambulancia",1,125
201708,"Km 16 – San Lorenzo Centro","Bomberos",1,3
201708,"Km 16 – San Lorenzo Centro","Contratista",1,12
201708,"Km 16 – San Lorenzo Centro","Empleados",1,110
201708,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",1,896
201708,"Km 16 – San Lorenzo Centro","Entrada troncal Aldao",1,5
201708,"Km 16 – San Lorenzo Centro","Exento tarjeta",1,243
201708,"Km 16 – San Lorenzo Centro","Exento telepeaje",1,56
201708,"Km 16 – San Lorenzo Centro","FFAA",1,23
201708,"Km 16 – San Lorenzo Centro","Organo de control",1,37
201708,"Km 16 – San Lorenzo Centro","Pagante",1,72691
201708,"Km 16 – San Lorenzo Centro","Paso en emergencia",1,36
201708,"Km 16 – San Lorenzo Centro","Policia",1,359
201708,"Km 16 – San Lorenzo Centro","Prepago telepeaje",1,517
201708,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",1,8
201708,"Km 16 – San Lorenzo Centro","SUTRACOVI",1,19
201708,"Km 19 – San Lorenzo Norte","Adicional policia",1,6
201708,"Km 19 – San Lorenzo Norte","Ambulancia",1,20
201708,"Km 19 – San Lorenzo Norte","Bomberos",1,20
201708,"Km 19 – San Lorenzo Norte","Contratista",1,8
201708,"Km 19 – San Lorenzo Norte","Empleados",1,333
201708,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",1,2389
201708,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",1,1653
201708,"Km 19 – San Lorenzo Norte","Exento tarjeta",1,148
201708,"Km 19 – San Lorenzo Norte","Exento telepeaje",1,25
201708,"Km 19 – San Lorenzo Norte","FFAA",1,490
201708,"Km 19 – San Lorenzo Norte","Organo de control",1,32
201708,"Km 19 – San Lorenzo Norte","Pagante",1,56435
201708,"Km 19 – San Lorenzo Norte","Paso en emergencia",1,17
201708,"Km 19 – San Lorenzo Norte","Policia",1,257
201708,"Km 19 – San Lorenzo Norte","Prepago telepeaje",1,541
201708,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",1,5
201708,"Km 19 – San Lorenzo Norte","SUTRACOVI",1,34
201708,"Km 19 – San Lorenzo Norte","Vialidad provincial",1,5
201708,"Km 22 – Troncal Aldao","Adicional policia",1,33
201708,"Km 22 – Troncal Aldao","APSV",1,121
201708,"Km 22 – Troncal Aldao","Ambulancia",1,370
201708,"Km 22 – Troncal Aldao","Bomberos",1,221
201708,"Km 22 – Troncal Aldao","Contratista",1,202
201708,"Km 22 – Troncal Aldao","Empleados",1,1434
201708,"Km 22 – Troncal Aldao","Entrada La Ribera",1,19641
201708,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",1,1902
201708,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",1,6377
201708,"Km 22 – Troncal Aldao","Exento tarjeta",1,3264
201708,"Km 22 – Troncal Aldao","Exento telepeaje",1,791
201708,"Km 22 – Troncal Aldao","FFAA",1,770
201708,"Km 22 – Troncal Aldao","Organo de control",1,1444
201708,"Km 22 – Troncal Aldao","Pagante",1,274486
201708,"Km 22 – Troncal Aldao","Paso en emergencia",1,24
201708,"Km 22 – Troncal Aldao","Policia",1,2280
201708,"Km 22 – Troncal Aldao","Prepago telepeaje",1,4738
201708,"Km 22 – Troncal Aldao","Servicio Penitenciario",1,470
201708,"Km 22 – Troncal Aldao","SUTRACOVI",1,109
201708,"Km 22 – Troncal Aldao","Vialidad provincial",1,121
201708,"Km 30 – La Ribera","Adicional policia",1,6
201708,"Km 30 – La Ribera","APSV",1,4
201708,"Km 30 – La Ribera","Ambulancia",1,104
201708,"Km 30 – La Ribera","Bomberos",1,36
201708,"Km 30 – La Ribera","Contratista",1,22
201708,"Km 30 – La Ribera","Empleados",1,482
201708,"Km 30 – La Ribera","Entrada troncal Aldao",1,19185
201708,"Km 30 – La Ribera","Exento tarjeta",1,575
201708,"Km 30 – La Ribera","Exento telepeaje",1,33
201708,"Km 30 – La Ribera","FFAA",1,219
201708,"Km 30 – La Ribera","Organo de control",1,57
201708,"Km 30 – La Ribera","Pagante",1,34208
