"fecha","empresa","ciudad","departamento"
"22-11-2016 09:30 hs.","LEO MAR S.R.L.","Las Rosas","Belgrano"
"22-11-2016 13:00 hs.","BRUNA RAUL BAUTISTA","Las Rosas","Belgrano"
"29-11-2016 13:10 hs.","DON NICIO S.R.L.","Las Parejas","Belgrano"
"29-11-2016 08:30 hs.","FORCHINO EDUARDO JOSE","Las Rosas","Belgrano"
"13-12-2016 10:30 hs.","GARCIA Y OLIVERO S.R.L.","Las Parejas","Belgrano"
"13-12-2016 11:15 hs.","NOVA DAVID HUGO","Las Parejas","Belgrano"
"13-12-2016 09:45 hs.","BIAMONTE LILIAN MARIA","Las Parejas","Belgrano"
"20-12-2016 10:30 hs.","DOMESI MARCELO IGNACIO","Las Parejas","Belgrano"
"20-12-2016 11:30 hs.","RACIGH VERONICA FERNANDA","Las Parejas","Belgrano"
"22-12-2016 10:30 hs.","LA AGENCIA S.R.L.","Las Rosas","Belgrano"
"06-04-2016 13:10 hs.","METALURGICA CASEROS S.R.L. EN FORMACION","Casilda","Caseros"
"06-04-2016 12:00 hs.","KESSLER HNOS S.R.L.","Casilda","Caseros"
"06-04-2016 09:50 hs.","CIPOLLONI MAURO J. Y BORGEAUD ESTEBAN SOC. DE HECHO","Casilda","Caseros"
"06-04-2016 10:30 hs.","COMBUSTIBLES Y LOGISTICA S.A.","Casilda","Caseros"
"06-04-2016 12:45 hs.","VILLAFAÑE GUSTAVO RUBEN","Casilda","Caseros"
"13-05-2016 09:30 hs.","ALANIS OSCAR R Y MARIA DEL C BARTOMIOLI DE ALANIS","Casilda","Caseros"
"13-05-2016 12:30 hs.","RIOS Carlos Saul","Casilda","Caseros"
"13-05-2016 10:30 hs.","PANIFICADORA DANMARC S.R.L.","Casilda","Caseros"
"18-05-2016 09:15 hs.","FERREYRA MARIA VICTORIA","Casilda","Caseros"
"18-05-2016 10:45 hs.","C.G.B. SOCIEDAD ANONIMA","Los Molinos","Caseros"
"18-05-2016 11:45 hs.","AZZURRO DAMIAN","Casilda","Caseros"
"30-05-2016 11:00 hs.","INDUSTRIAS AGRICOLAS ROSARIO S A","Casilda","Caseros"
"30-05-2016 13:45 hs.","D. M. S. S.R.L.","Casilda","Caseros"
"01-06-2016 10:00 hs.","BANCO SANTANDER RIO SOCIEDAD A","Casilda","Caseros"
"15-06-2016 10:20 hs.","AVICOLA LOS MOLINOS SRL.","Los Molinos","Caseros"
"28-06-2016 10:00 hs.","GIORGI SEBASTIAN ANDRES","Casilda","Caseros"
"28-06-2016 10:45 hs.","FERRARO CRISTIAN MAXIMILIANO","Casilda","Caseros"
"28-06-2016 12:00 hs.","BALDELOMAR CARLOS F Y BALDELOMAR PABLO","Casilda","Caseros"
"28-06-2016 11:00 hs.","BARONTINI FERNANDO ARIEL","Casilda","Caseros"
"28-06-2016 10:30 hs.","CASAROTTO MONICA ADRIANA","Casilda","Caseros"
"28-06-2016 11:20 hs.","CATTENA SEBASTIAN DANIEL","Casilda","Caseros"
"28-06-2016 10:20 hs.","MOLINA MAXIMILIANO RAMON","Casilda","Caseros"
"13-07-2016 10:05 hs.","PALADINI SILVINA ANA","Casilda","Caseros"
"13-07-2016 10:35 hs.","PINDAL S.A.","Casilda","Caseros"
"13-07-2016 10:50 hs.","VALMER S.R.L.","Casilda","Caseros"
"28-06-2016 10:30 hs.","PAYASIN S.R.L","Casilda","Caseros"
"28-06-2016 10:00 hs.","CANELA. VOS ELEGIS SRL.","Casilda","Caseros"
"28-06-2016 10:30 hs.","PLANCICH JORGE CARLOS","Casilda","Caseros"
"28-06-2016 11:00 hs.","CENTRO DEL DEPORTE S.A.","Casilda","Caseros"
"13-07-2016 11:40 hs.","GRAELLS NELSON ANTONIO","Casilda","Caseros"
"13-07-2016 10:30 hs.","MANCINI SERGIO ADRIAN","Casilda","Caseros"
"13-07-2016 11:00 hs.","CETROGAR SA","Casilda","Caseros"
"20-07-2016 10:45 hs.","PRADOLINI OSCAR A Y JOSE L","Casilda","Caseros"
"20-07-2016 11:05 hs.","BARTOMIOLI NESTOR LUIS","Casilda","Caseros"
"20-07-2016 10:20 hs.","RENZI ROMAN ANTONIO","Casilda","Caseros"
"20-07-2016 11:45 hs.","TURDO CARLOS AGUSTIN","Casilda","Caseros"
"06-08-2016 10:50 hs.","SEBBEN LUIS CARLOS Y SEBBEN VICTOR","Casilda","Caseros"
"02-08-2016 10:30 hs.","MATTEUCCI DAMIAN PABLO","Los Quirquinchos","Caseros"
"06-07-2016 10:30 hs.","GAMBONE SEBASTIAN EDUARDO","Casilda","Caseros"
"06-07-2016 11:10 hs.","BARCHIESI GABRIELA MARIA","Casilda","Caseros"
"06-07-2016 11:30 hs.","TESTA GUSTAVO ELDO","Casilda","Caseros"
"03-08-2016 11:45 hs.","MANCINI SERGIO ADRIAN","Casilda","Caseros"
"03-08-2016 11:30 hs.","LAGO CRISTIAN JOSE MARIA","Casilda","Caseros"
"03-08-2016 11:10 hs.","CENTRO DEL RODADO SRL","Casilda","Caseros"
"27-07-2016 11:00 hs.","CORCAS SRL","Casilda","Caseros"
"10-08-2016 11:00 hs.","DISTRIBUIDORA DON ANTONIO SRL","Casilda","Caseros"
"24-08-2016 11:30 hs.","CLUB LEL SRL","Casilda","Caseros"
"24-08-2016 11:00 hs.","MORELLI NORBERTO JORGE","Casilda","Caseros"
"24-08-2016 10:00 hs.","SIMONIT SILVANA LAURA","Casilda","Caseros"
"24-08-2016 10:25 hs.","CALLEGARI MAURO GERMAN","Casilda","Caseros"
"31-08-2016 11:30 hs.","INDUSTRIA METALURGICA AUDOGLIO SOC RESP LTDA","Arequito","Caseros"
"02-09-2016 21:30 hs.","CONCIERTO TALENTO SA","Casilda","Caseros"
"02-09-2016 21:30 hs.","ALMADA CRISTIAN JOSE","Casilda","Caseros"
"02-09-2016 20:40 hs.","STEWARD CAP SRL","Casilda","Caseros"
"02-09-2016 21:45 hs.","BERTORELLO NICOLAS ALEJANDRO","Casilda","Caseros"
"02-09-2016 21:20 hs.","LARGO - ROJO SRL","Casilda","Caseros"
"12-10-2016 10:30 hs.","FAMILY PAN Y PASTAS S.R.L.","Casilda","Caseros"
"02-11-2016 10:30 hs.","BARTOMIOLI FERNANDO DARIO","Casilda","Caseros"
"02-11-2016 11:30 hs.","RIOS CARLOS SAUL","Casilda","Caseros"
"02-11-2016 12:00 hs.","CORCAS SRL","Casilda","Caseros"
"02-11-2016 11:15 hs.","PAGANI HNOS S R L","Casilda","Caseros"
"09-11-2016 11:20 hs.","CAMAROTTI JAVIER JORGE Y CAMAROTTI RODRI GO MARTIN","Casilda","Caseros"
"09-11-2016 10:20 hs.","CACERES HUGO ENRIQUE","Casilda","Caseros"
"23-11-2016 09:45 hs.","MASSA YANINA MARIA SOL","Casilda","Caseros"
"23-11-2016 10:50 hs.","PARQUE NEUMATICOS Y SERVICIOS SA","Casilda","Caseros"
"25-11-2016 07:00 hs.","PUGLIESE ADRIAN G Y LUCERO DIEGO E SOCIEDAD DE HECHO","Casilda","Caseros"
"25-11-2016 08:30 hs.","SIMONIT SILVANA LAURA","Casilda","Caseros"
"25-11-2016 07:30 hs.","PANIFICADORA DANMARC S.R.L.","Casilda","Caseros"
"30-11-2016 12:00 hs.","FERRETERIA MARANI S A","Casilda","Caseros"
"30-11-2016 11:00 hs.","SARTORI MARCELO ADRIAN","Casilda","Caseros"
"30-11-2016 10:50 hs.","DODORICO SUSANA BEATRIZ","Casilda","Caseros"
"30-11-2016 10:31 hs.","DIMARCO GABRIEL A, LOPEZ ROLANDO F. Y MAROVICH ARIEL D.","Casilda","Caseros"
"30-11-2016 10:17 hs.","GRUPO MATTEO SRL","Casilda","Caseros"
"14-12-2016 10:50 hs.","CATTONI Y CIA S R L","Casilda","Caseros"
"14-12-2016 09:00 hs.","SUCESION DE LIBORIO JORGE JOSE","Casilda","Caseros"
"14-12-2016 10:00 hs.","GRISANTI SERVICIOS S.A.","Casilda","Caseros"
"20-12-2016 09:30 hs.","ROBELIO CRISANAZ E HIJOS SRL.","Chañar Ladeado","Caseros"
"06-04-2016 12:00 hs.","KESSLER HNOS S.R.L.","Casilda","Caseros"
"07-01-2016 09:30 hs.","FARIAS MARCELA MARIA ALEJANDRA","Rafaela","Castellanos"
"07-01-2016 11:30 hs.","Aragno Omar Alberto","Rafaela","Castellanos"
"12-01-2016 10:07 hs.","TINGLADOS MAROZZI S.R.L","Rafaela","Castellanos"
"17-01-2016 09:40 hs.","CHEN ZHIMING","Sunchales","Castellanos"
"17-01-2016 10:00 hs.","XU SUHAN","Sunchales","Castellanos"
"18-01-2016 17:00 hs.","ROQUE ALDO JUAN","Rafaela","Castellanos"
"22-01-2016 08:58 hs.","AGUIRRE BELKIS NOEMI","Rafaela","Castellanos"
"22-01-2016 09:00 hs.","SANTO HECTOR HUGO","Rafaela","Castellanos"
"22-01-2016 10:37 hs.","SUAREZ CARLOS JOSE MARIO","Rafaela","Castellanos"
"22-01-2016 11:25 hs.","GONZALEZ MARCELO IGNACIO","Rafaela","Castellanos"
"22-01-2016 10:00 hs.","LOPEZ TOMAS","Rafaela","Castellanos"
"29-01-2016 11:30 hs.","SPESSO LEANDRO JOSE","Rafaela","Castellanos"
"29-01-2016 09:30 hs.","BOX HOUSE S.R.L","Lehmann","Castellanos"
"11-02-2016 10:00 hs.","Germán Gustavo Berggesio Prado y Daniel Hugo Lovera S.H.","San Vicente","Castellanos"
"12-02-2016 11:50 hs.","María A. Bauducco y Marisa S. Lovera","Maria Juana","Castellanos"
"26-02-2016 09:45 hs.","AGROPECUARIA EL RETOÑO SA","Lehmann","Castellanos"
"26-02-2016 10:35 hs.","JENSEN BRENDA CAROLA","Rafaela","Castellanos"
"17-03-2016 10:26 hs.","APPAS ANDREA VERONICA","Rafaela","Castellanos"
"31-03-2016 08:00 hs.","BITTI S A","Rafaela","Castellanos"
"08-04-2016 09:35 hs.","BALBIANO GUSTAVO ALEJANDRO","Rafaela","Castellanos"
"11-04-2016 16:40 hs.","ALMARZA S.R.L.","Rafaela","Castellanos"
"26-04-2016 10:05 hs.","RAE AMERICANA SA","Rafaela","Castellanos"
"26-04-2016 11:40 hs.","FLESIA ALICIA TERESITA","Rafaela","Castellanos"
"26-04-2016 09:45 hs.","FINANCOM S A","Rafaela","Castellanos"
"26-04-2016 09:15 hs.","ASOCIACION MUTUAL DEL CENTRO REGIONAL","Rafaela","Castellanos"
"28-04-2016 09:21 hs.","NUEVA MUTUAL DEL PARANA","Rafaela","Castellanos"
"27-04-2016 09:17 hs.","ASOCIACION MUTUAL PERSONAL SANCOR","Sunchales","Castellanos"
"26-04-2016 14:40 hs.","CIPOLATTI ELISABET CRISTINA","Sunchales","Castellanos"
"26-04-2016 16:15 hs.","PENEZONE CARLOS Y PEDRO","Sunchales","Castellanos"
"26-04-2016 15:10 hs.","CEJAS MARIANA GISELLE","Sunchales","Castellanos"
"26-04-2016 14:15 hs.","EL ELEGIDO SA","Sunchales","Castellanos"
"26-04-2016 15:25 hs.","B.M.T. S.R.L.","Sunchales","Castellanos"
"26-04-2016 15:45 hs.","EXPRESO SANTA ROSA S A","Sunchales","Castellanos"
"05-05-2016 16:30 hs.","MULLER ROBERTO CARLOS","Rafaela","Castellanos"
"05-05-2016 18:00 hs.","PULIOTTI DANIEL DIONISIO","Rafaela","Castellanos"
"12-05-2016 10:15 hs.","POLEX S R L","Rafaela","Castellanos"
"12-05-2016 15:20 hs.","ASOCIACION MUTUAL PERSONAL SANCOR","Sunchales","Castellanos"
"12-05-2016 15:50 hs.","ECISA SERVICIOS INDUSTRIALES S.A.","Sunchales","Castellanos"
"12-05-2016 17:30 hs.","R34 SOCIEDAD ANONIMA","Rafaela","Castellanos"
"12-05-2016 11:35 hs.","MELANO GUILLERMO ANDRES","Rafaela","Castellanos"
"16-05-2016 11:42 hs.","REISSENAUER SILVIO HUMBERTO","Santa Clara de Saguier","Castellanos"
"18-05-2016 10:00 hs.","EXPRESO SANTA ROSA S A","Rafaela","Castellanos"
"16-05-2016 12:00 hs.","REISSENAUER SILVIO HUMBERTO","Rafaela","Castellanos"
"16-05-2016 13:35 hs.","REISSENAUER SILVIO HUMBERTO","Rafaela","Castellanos"
"16-05-2016 13:45 hs.","ZBRUN JORGE RAIMUNDO","Rafaela","Castellanos"
"18-05-2016 17:00 hs.","ZBRUN JORGE RAIMUNDO","Rafaela","Castellanos"
"18-05-2016 15:00 hs.","CHEIRANO RUBEN DARIO","Rafaela","Castellanos"
"18-05-2016 17:55 hs.","HEINEN MONICA EMILIA","Rafaela","Castellanos"
"02-06-2016 12:00 hs.","FRAGA SRL","Frontera","Castellanos"
"02-06-2016 10:00 hs.","TALLERES GAN MAR S R L","Frontera","Castellanos"
"09-06-2016 08:20 hs.","SANTARELLI CRISTIAN ADALBERTO","Rafaela","Castellanos"
"09-06-2016 09:00 hs.","Maggi Hnos. S.R.L.","Frontera","Castellanos"
"09-06-2016 09:30 hs.","FRONTERA MATERIALES SRL","Frontera","Castellanos"
"09-06-2016 11:45 hs.","MARTINEZ CRISTIAN ARIEL","Frontera","Castellanos"
"09-06-2016 10:00 hs.","AGONIL LORENA ANDREA","Frontera","Castellanos"
"09-06-2016 11:30 hs.","MONTIEL SERGIO ALAN","Frontera","Castellanos"
"09-06-2016 11:00 hs.","El Progreso S.R.L.","Frontera","Castellanos"
"16-06-2016 10:55 hs.","SUCESION DE HOFFMANN SERAFIN SANTIAGO","Rafaela","Castellanos"
"21-06-2016 08:10 hs.","GONZALEZ JULIAN EDUARDO","Rafaela","Castellanos"
"21-06-2016 09:40 hs.","DEXTRA CONSTRUCCIONES S.A.","Rafaela","Castellanos"
"21-06-2016 10:30 hs.","IMHOFF LEONARDO","Rafaela","Castellanos"
"22-06-2016 10:20 hs.","PAGLIAROLI MAURO","Rafaela","Castellanos"
"22-06-2016 10:45 hs.","TORTONE AGUSTIN OSCAR","Rafaela","Castellanos"
"27-06-2016 09:30 hs.","Cooperativa de trabajo Manos Unidas Limitada","Rafaela","Castellanos"
"27-06-2016 11:00 hs.","Cooperativa de trabajo Esfuerzo Rafaelino Limitada","Rafaela","Castellanos"
"22-06-2016 16:42 hs.","BOTTO MIGUEL ANGEL","Maria Juana","Castellanos"
"28-06-2016 09:50 hs.","MAGRINI YAMIL LUIS","Sunchales","Castellanos"
"28-06-2016 11:00 hs.","FERRARIO RUBEN MARIO","Sunchales","Castellanos"
"28-06-2016 10:26 hs.","GALVEZ RODRIGO DANIEL","Sunchales","Castellanos"
"28-06-2016 09:15 hs.","OSVALDO LUIS SANTILLI E HIJOS S A C F A","Sunchales","Castellanos"
"29-06-2016 09:50 hs.","PICOTTO YAMIL NICOLAS","Vila","Castellanos"
"06-07-2016 10:30 hs.","RODRIGUEZ LUCIO EZEQUIEL","Sunchales","Castellanos"
"13-07-2016 17:00 hs.","TOSELLI MAXIMILIANO LUIS","Maria Juana","Castellanos"
"13-07-2016 17:00 hs.","VALLEJOS STELLA MARIS","Maria Juana","Castellanos"
"13-07-2016 09:30 hs.","CENTRO DE TERAPIA RENAL S.R.L.","Rafaela","Castellanos"
"13-07-2016 12:00 hs.","ALFARO GRACIELA BEATRIZ Y DELPONTE MARTA BEATRIZ S.H.","Rafaela","Castellanos"
"13-07-2016 13:00 hs.","EMAS SALUD S.A.","Rafaela","Castellanos"
"20-07-2016 20:26 hs.","FUENTES ARIEL ENRIQUE","Rafaela","Castellanos"
"28-07-2016 10:15 hs.","Murga y Hanne Constructora S.R.L.","Rafaela","Castellanos"
"27-07-2016 11:00 hs.","RANCAÑO HUGO RAMON LUIS","Zenón Pereyra","Castellanos"
"28-07-2016 11:30 hs.","BARRIONUEVO JOSE MARIA","Bella Italia","Castellanos"
"28-07-2016 09:00 hs.","GOROSITO JUAN CRUZ","Rafaela","Castellanos"
"28-07-2016 11:45 hs.","DYSCON S A","Angélica","Castellanos"
"04-08-2016 10:30 hs.","MC CONSTRUCCIONES S.A.","Rafaela","Castellanos"
"04-08-2016 10:30 hs.","IMHOFF LEONARDO","Rafaela","Castellanos"
"10-08-2016 10:53 hs.","ALFA VET SA","Rafaela","Castellanos"
"10-08-2016 10:00 hs.","PRUVOST JORGE ALBERTO","Rafaela","Castellanos"
"10-08-2016 10:29 hs.","MOCCHIUTTI EDUARDO ALBERTO","Ataliva","Castellanos"
"10-08-2016 08:18 hs.","ESTACION DE SERVICIO YPF SUNCHALES SRL","Sunchales","Castellanos"
"17-08-2016 08:45 hs.","Toledo Ivan Alejandro","Rafaela","Castellanos"
"10-08-2016 09:45 hs.","CASTILLO OSCAR ALBERTO","Rafaela","Castellanos"
"11-08-2016 08:45 hs.","TOSELLI HERMANOS S H","Sunchales","Castellanos"
"11-08-2016 11:20 hs.","TARDIVO MARIO ERNESTO","Humberto Primo","Castellanos"
"11-08-2016 09:10 hs.","CIPOLATTI ELISABET CRISTINA","Sunchales","Castellanos"
"17-08-2016 09:14 hs.","GOROSITO REINALDO ANIBAL","Rafaela","Castellanos"
"10-08-2016 17:10 hs.","CASTILLO OSCAR ALBERTO","Rafaela","Castellanos"
"17-08-2016 09:43 hs.","ESPINOSA JOSE EUGENIO","Rafaela","Castellanos"
"17-08-2016 08:39 hs.","BGS CONSTRUCTORA S.A.","Rafaela","Castellanos"
"10-08-2016 11:41 hs.","CASTILLO OSCAR ALBERTO","Rafaela","Castellanos"
"23-08-2016 10:40 hs.","OITANA ESTELA MARIA","Frontera","Castellanos"
"20-08-2016 11:00 hs.","BREGY ROBERTO","Rafaela","Castellanos"
"23-08-2016 11:00 hs.","SAPINO JUAN CARLOS","Frontera","Castellanos"
"23-08-2016 11:30 hs.","FISSORE JUAN IGNACIO","Frontera","Castellanos"
"23-08-2016 10:00 hs.","Quintana Ramón","Frontera","Castellanos"
"23-08-2016 11:45 hs.","GAETAN CELESTE","Frontera","Castellanos"
"23-08-2016 12:10 hs.","LAUMAN DIEGO JOSE","Frontera","Castellanos"
"25-08-2016 09:30 hs.","SALOMON JUAN CARLOS","Rafaela","Castellanos"
"29-08-2016 11:40 hs.","HOLLENSTEIN GERMAN ALBERTO JOSE","Rafaela","Castellanos"
"29-08-2016 11:10 hs.","REY JOSE MARIA","Rafaela","Castellanos"
"29-08-2016 10:47 hs.","PAZ DIEGO RAUL","Rafaela","Castellanos"
"29-08-2016 10:15 hs.","CULASSO DIEGO ALBERTO","Rafaela","Castellanos"
"29-08-2016 09:53 hs.","BIANCUCCI ELIDIO JULIAN","Rafaela","Castellanos"
"29-08-2016 09:30 hs.","PAULON DARIO VICTOR","Rafaela","Castellanos"
"01-09-2016 09:00 hs.","GALVAN CARLOS ALBERTO","Rafaela","Castellanos"
"01-09-2016 09:30 hs.","NAGEL ALBERTO JUAN RAFAEL","Rafaela","Castellanos"
"07-09-2016 10:06 hs.","BAUDIN JULIETA MERCEDES","Frontera","Castellanos"
"07-09-2016 09:45 hs.","CEBALLOS FERNANDA NATACHA","Frontera","Castellanos"
"07-09-2016 11:53 hs.","GARCIA MARIA EUGENIA","Frontera","Castellanos"
"07-09-2016 10:49 hs.","QUINTEROS NORMA LUCIA","Frontera","Castellanos"
"12-09-2016 09:30 hs.","Barengo Norma Beatríz","Rafaela","Castellanos"
"12-09-2016 09:10 hs.","SANCHEZ GABRIEL ALEJANDRO","Rafaela","Castellanos"
"07-09-2016 11:32 hs.","BARTOLOMEO MATIAS SEBASTIAN","Frontera","Castellanos"
"12-09-2016 08:45 hs.","CURIOTTI DIEGO LUIS","Rafaela","Castellanos"
"15-09-2016 09:00 hs.","Nuevos Desarrollos Sociedad de Responsabilidad Limitada","Rafaela","Castellanos"
"15-09-2016 09:10 hs.","TOLEDO JUAN JESUS","Rafaela","Castellanos"
"15-09-2016 10:25 hs.","FUENTES ARIEL ENRIQUE","Rafaela","Castellanos"
"15-09-2016 10:40 hs.","GALIFI CARLOS ANGEL","Rafaela","Castellanos"
"14-09-2016 14:45 hs.","VAQUERO RUBEN DAREL","Rafaela","Castellanos"
"14-09-2016 19:30 hs.","TRANSPORTE BROAST S R L","Rafaela","Castellanos"
"15-09-2016 08:43 hs.","LENCINA MAURO RAMON HERNAN","Rafaela","Castellanos"
"15-09-2016 09:40 hs.","DELTA INGENIERIA Y SERVICIOS S.A.","Rafaela","Castellanos"
"15-09-2016 10:30 hs.","DEXTRA CONSTRUCCIONES S.A.","Rafaela","Castellanos"
"22-09-2016 09:00 hs.","INGENIERIA EN CIMENTACIONES S A","Rafaela","Castellanos"
"22-09-2016 09:35 hs.","MAZARATTI CALIGARIS FABIAN ROBERTO","Rafaela","Castellanos"
"22-09-2016 08:38 hs.","GEOTECNIA Y CIMIENTOS SOCIEDAD ANONIMA","Rafaela","Castellanos"
"23-09-2016 11:45 hs.","EXPRESO SANTA ROSA S A","Rafaela","Castellanos"
"23-09-2016 12:05 hs.","EXPRESO SANTA ROSA S A","Rafaela","Castellanos"
"26-09-2016 10:00 hs.","ASOCIACION UNION TAMBEROS COOPERATIVA LIMITADA","Colonia Maua","Castellanos"
"27-09-2016 10:50 hs.","PROLID S.A.","Rafaela","Castellanos"
"27-09-2016 11:40 hs.","PROLID S.A.","Rafaela","Castellanos"
"27-09-2016 11:15 hs.","PROLID S.A.","Rafaela","Castellanos"
"29-09-2016 11:15 hs.","FUENTES ARIEL ENRIQUE","Rafaela","Castellanos"
"29-09-2016 10:40 hs.","BELINDE OSCAR AMERICO","Rafaela","Castellanos"
"29-09-2016 11:00 hs.","AUPO SOCIEDAD ANONIMA","Rafaela","Castellanos"
"29-09-2016 10:00 hs.","Automotores El Mar S.R.L.","Rafaela","Castellanos"
"29-09-2016 09:25 hs.","BARBERIS FERNANDO ARIEL","Rafaela","Castellanos"
"04-10-2016 11:43 hs.","D IORIO LUISINA MARIA","Rafaela","Castellanos"
"28-09-2016 10:23 hs.","VILTE GISELA ROMINA","Rafaela","Castellanos"
"28-09-2016 09:49 hs.","ORTEGA LEAÑO EDID","Rafaela","Castellanos"
"07-10-2016 11:00 hs.","TRANSPORTE EL PROVINCIANO S R L","Rafaela","Castellanos"
"14-10-2016 10:05 hs.","AMOBLAMIENTOS CABALLERO S A","Rafaela","Castellanos"
"14-10-2016 11:20 hs.","DAPACK S.A.","Rafaela","Castellanos"
