"Código","Localización del tumor","0 a 4","5 a 9","10 a 14","15 a 19","20 a 24","25 a 29","30 a 34","35 a 39","40 a 44","45 a 49","50 a 54","55 a 59","60 a 64","65 a 69","70 a 74","75 a 79","80 y  más","Tasa Cruda"
"C53","Utero cuello","0,00","0,00","0,00","0,00","0,48","1,72","6,24","11,84","8,60","9,33","8,45","10,58","10,00","9,31","53,58","8,41","8,07","4,89"
"C54","Utero cuerpo","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,30","0,34","0,69","0,37","3,53","4,35","7,76","59,53","5,61","14,23","1,68"
"C55","Utero sin esp.","0,00","0,00","0,00","0,00","0,00","0,49","2,50","3,34","5,85","4,49","7,35","7,44","15,22","18,62","178,59","20,32","32,74","5,60"
"C56","Ovario","0,00","0,00","0,00","0,24","0,00","0,25","0,75","1,82","2,75","4,84","6,98","12,93","13,48","13,45","232,16","28,73","27,99","5,41"
"C57","Otros genitales","0,00","0,00","0,00","0,24","0,24","0,25","0,50","0,00","0,00","0,69","0,73","0,39","4,35","3,62","47,62","2,80","8,07","1,08"
"C58","Placenta","0,00","0,00","0,00","0,00","0,00","0,25","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,02"
"C64-66,68","Riñón, otros urinarios","0,27","0,26","0,00","0,24","0,00","0,25","0,25","0,61","1,38","1,04","2,20","5,49","8,26","9,83","95,25","23,13","22,77","3,25"
"C67","Vejiga","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,30","0,34","0,00","0,73","1,96","2,17","6,21","65,48","7,71","28,47","2,08"
"C69","Ojo","0,54","0,00","0,00","0,00","0,00","0,00","0,25","0,00","0,00","0,35","0,00","0,39","0,00","1,03","0,00","0,70","1,90","0,23"
"C70-72","Encéfalo, otros SNC","0,00","0,52","0,25","0,24","0,48","0,74","0,75","2,43","2,41","3,80","3,31","4,70","7,83","6,21","113,11","11,21","15,18","3,00"
"C73","Tiroides","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,18","0,87","2,07","17,86","4,20","4,27","0,52"
"C74","Otras glándulas endócrinas","0,00","0,26","0,00","0,00","0,00","0,25","0,00","0,00","0,00","0,35","0,00","0,78","0,00","0,52","0,00","0,70","0,00","0,13"
"C81","Linfoma de Hodgkin","0,00","0,00","0,00","0,00","0,00","0,49","0,25","0,30","0,00","0,35","0,73","0,00","0,87","1,03","17,86","1,40","2,85","0,42"
"C82-85","Linfoma no Hodgkin","0,27","0,00","0,00","0,00","0,24","0,00","0,50","1,21","1,38","1,38","4,04","5,49","10,44","13,97","142,87","20,32","30,84","4,04"
"C88-90","Mieloma","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,69","0,35","1,84","1,57","4,78","5,69","47,62","14,72","13,28","1,75"
"C91","Leucemia linfoide","0,54","0,77","1,25","0,47","0,71","0,49","0,50","0,00","1,03","0,35","1,84","1,18","0,00","3,62","23,81","2,10","9,01","1,23"
"C92","Leucemia mieloide","0,54","0,26","0,75","0,94","0,00","0,74","1,00","0,30","1,38","1,38","2,94","1,57","3,48","6,21","71,44","11,91","8,54","2,02"
"C93-94","Otras leucemias","0,00","0,00","0,25","0,24","0,00","0,00","0,00","0,00","0,00","0,35","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,06"
"C95","Leucemia no esp.","0,54","0,26","0,50","0,71","0,24","0,00","0,25","0,00","0,00","1,04","1,47","1,57","2,61","3,62","53,58","14,02","19,45","2,00"
"C96-98","Otros códigos","0,27","0,00","0,00","0,00","0,00","0,25","0,25","0,30","0,69","1,73","2,20","1,96","3,48","2,07","11,91","7,71","10,44","1,33"
"C99","Mal definidas","0,00","0,00","0,00","0,00","0,48","0,49","1,25","0,91","2,75","4,49","8,45","18,42","22,61","26,90","404,80","54,66","92,51","10,55"
"C99","Metastasis","0,80","0,00","0,00","0,00","0,00","0,00","0,00","0,91","0,69","1,73","1,10","4,31","8,70","5,69","125,01","21,72","21,35","2,98"
,"Total general","3,76","2,58","3,76","5,17","3,81","10,34","24,71","44,34","66,73","91,96","170,48","231,96","363,08","475,95","5327,87","778,58","1163,30","155,84"
