"anio_acci","nro_acci","fecha","desc_dia","fecha_aprox","hora_aprox","desc_ruta","km","cant_participantes","desc_participante","calle_avenida_km","total","heridos_leves","heridos_graves","heridos_gravisimos","ilesos","fallecidos","sin_datos","posicion_XY","desc_tipo_via","desc_ruta_ori","desc_loc","desc_dpto","desc_tipo_calzada","desc_tipo_banquina","desc_unidad_regional","desc_lugar_calzada","desc_zona","desc_prioridad","desc_estado_semaforo","desc_lugar_via","desc_estado_via","desc_estado_visibilidad","desc_luminosidad","desc_estado_clima","desc_tipo_colision","desc_tipo_atropello","desc_tipo_hecho","desc_pres_calzada","desc_senializacion","desc_separacion_via","desc_restriccion"
2012,15,26/01/2012,"Jueves",0,05:10:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","DONNET Y BELGRANO",6,1,0,0,5,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","S/D","Buena","Nocturna","Buen Tiempo","Lateral","S/D","Aplastamiento","S/D","S/D","Ninguna","S/D"
2012,16,03/01/2012,"Martes",0,11:50:00,,"0.0",2,"Pickup/Utilitario,Moto/Ciclomotor","rivadavia y mendoza",2,1,0,0,1,0,0,,"Calle",,"SAN CARLOS CENTRO","Las Colonias","Tierra","Natural","XI","S/D","S/D","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","S/D"
2012,17,25/01/2012,"Miercoles",0,17:45:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","SIMON DE IRIONDO Y ZEBALLOS",3,1,0,0,2,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","S/D"
2012,18,17/01/2012,"Martes",0,13:45:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","pueyrredon y wutrich",2,1,0,0,1,0,0,,"Calle",,"SAN CARLOS SUR","Las Colonias","Asfalto","S/D","XI","S/D","S/D","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,19,24/01/2012,"Martes",0,22:15:00,,"0.0",1,"Bicicleta","ALEM Y RIVADAVIA",1,1,0,0,0,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","S/D","S/D","Atropello","S/D","S/D","Ninguna","S/D"
2012,20,14/01/2012,"Sabado",0,12:30:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","tomas lubary y belgrano",2,1,0,0,1,0,0,,"Calle",,"SAN CARLOS CENTRO","Las Colonias","Asfalto","S/D","XI","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,21,24/01/2012,"Martes",0,20:45:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","SARMIENTO Y CASTELLANOS",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","S/D","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,22,26/01/2012,"Jueves",0,10:45:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","acceso este de las tunas-rutas",3,2,0,0,1,0,0,,"Ruta",,"LAS TUNAS","Las Colonias","Asfalto","Natural","XI","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","De alcance","S/D","Colisión","S/D","Faltante","Línea divisoria pintada","Sin restricción"
2012,23,22/01/2012,"Domingo",0,12:35:00,,"0.0",1,,"MORENO Y AVDA. CORDOBA",3,2,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","Natural","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Horizontal","Cordón divisorio","Sin restricción"
2012,24,22/01/2012,"Domingo",0,12:35:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","MORENO Y AVDA. CORDOBA",3,2,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","Natural","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Horizontal","Cordón divisorio","Sin restricción"
2012,25,21/01/2012,"Sabado",0,09:05:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","TUCUMAN Y COLLOMBO-MULLER",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Tierra","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,26,13/01/2012,"Viernes",0,08:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","camino rural",2,1,0,0,1,0,0,,"Camino Rural",,"PROVIDENCIA","Las Colonias","Tierra","Natural","XI","Dentro","Rural","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,27,20/01/2012,"Viernes",0,01:25:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","SCHNEIDER ENTRE CHACABUCO Y COLONIZADORES",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","S/D"
2012,28,10/01/2012,"Martes",0,10:20:00,,"0.0",1,"Moto/Ciclomotor","camino rural",1,0,1,0,0,0,0,,"Camino Rural",,"COLONIA SAN JOSÉ.","Las Colonias","Tierra","Natural","XI","S/D","Rural","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Atropello animal","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,29,19/01/2012,"Jueves",0,06:30:00,,"0.0",1,"Moto/Ciclomotor","MORENO Y ALEM",1,0,1,0,0,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Amanecer","Buen Tiempo","Lateral","S/D","Caída ocupante","S/D","S/D","Ninguna","S/D"
2012,30,08/01/2012,"Domingo",0,06:30:00,,"0.0",1,"Automóvil","1&#186; de mayo 500",3,2,0,0,1,0,0,,"Calle",,"SAN JERÓNIMO NORTE","Las Colonias","Asfalto","Pavimento","XI","Fuera","Urbana","Ninguna","S/D","Recta","Bueno","Buena","Amanecer","Buen Tiempo","Contra objeto fijo","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,31,18/01/2012,"Miercoles",0,19:15:00,,"0.0",2,"Bicicleta,Automóvil","DR. GALVEZ Y SCHNEIDER",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","S/D","S/D","Atropello","S/D","S/D","Ninguna","S/D"
2012,32,09/01/2012,"Lunes",0,16:15:00,,"0.0",1,"Camión","ruta nacional n&#186; 19",2,1,0,0,1,0,0,,"Autovía",,"SAN AGUSTÍN","Las Colonias","Asfalto","No existe","XI","Dentro","Rural","S/D","Funciona","S/D","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","S/D","S/D","Horizontal","Barrera de alto impacto,Línea divisoria pintada","S/D"
2012,33,18/01/2012,"Miercoles",0,21:30:00,,"0.0",1,"Moto/Ciclomotor","SIMON DE IRIONDO Y PITTIER",2,2,0,0,0,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","S/D","XI","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Atropello animal","S/D","Colisión","S/D","S/D","Ninguna","S/D"
2012,34,09/01/2012,"Lunes",0,21:50:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","san martin y esperanza",2,0,1,0,1,0,0,,"Calle",,"FRANCK","Las Colonias","Asfalto","Pavimento","XI","Dentro","Urbana","Ninguna","S/D","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","De alcance","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,35,11/01/2012,"Miercoles",0,07:30:00,,"0.0",1,"Moto/Ciclomotor","COLON Y MITRE",1,0,1,0,0,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Caída ocupante","S/D","S/D","Ninguna","S/D"
2012,36,07/01/2012,"Sabado",0,21:00:00,,"0.0",2,"Bicicleta,Automóvil","tessaire y guemes",3,2,0,0,1,0,0,,"Calle",,"SAN JERÓNIMO NORTE","Las Colonias","Asfalto","Pavimento","XI","S/D","Urbana","Ninguna","S/D","Intersección","Bueno","Buena","Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,37,11/01/2012,"Miercoles",0,05:45:00,"Ruta Provincial 70","25.0",1,"Automóvil",,1,1,0,0,0,0,0,,"Ruta",70,"ESPERANZA","Las Colonias","Asfalto","S/D","XI","Dentro","Urbana","S/D","S/D","Recta","Bueno","Reducida polvo","Nocturna","Buen Tiempo","S/D","S/D","Vuelco","Agua","S/D","S/D","S/D"
2012,38,06/01/2012,"Viernes",0,23:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","AV. COLONIZADORES Y R. PEÑA",6,1,0,0,5,0,0,,"Avenida",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Cordón divisorio","S/D"
2012,39,14/01/2012,"Sabado",0,23:50:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","urquiza y m. manfredi",2,0,1,0,1,0,0,,"Calle",,"FRANCK","Las Colonias","Asfalto","S/D","XI","Dentro","Urbana","Ninguna","S/D","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,40,17/01/2012,"Martes",0,20:30:00,,"0.0",2,"Automóvil,Pickup/Utilitario","MAIPU Y CULLEN",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,41,27/01/2012,"Viernes",0,12:00:00,"Ruta Provincial 10","0.0",1,"Moto/Ciclomotor","ruta provincial n&#186; 10",1,1,0,0,0,0,0,,"Ruta",10,"PILAR","Las Colonias","Asfalto","Natural","XI","Dentro","Rural","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Otro","S/D","Despiste","S/D","Horizontal","Ninguna","Sin restricción"
2012,42,25/01/2012,"Miercoles",0,10:10:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","belgrano y pte. peron",2,1,0,0,1,0,0,,"Calle",,"SAN CARLOS CENTRO","Las Colonias","Asfalto","Pavimento","XI","Dentro","Urbana","Ninguna","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,43,27/01/2012,"Viernes",0,15:15:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","rivadavia y pte. peron",2,1,0,0,1,0,0,,"Calle",,"SAN CARLOS CENTRO","Las Colonias","Asfalto","Pavimento","XI","Dentro","Urbana","Ninguna","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,44,16/01/2012,"Lunes",0,17:00:00,,"0.0",2,"Pickup/Utilitario,Moto/Ciclomotor","DR. ROMANG Y LEHMANN",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","Natural","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Horizontal","Cordón divisorio","Sin restricción"
2012,45,29/01/2012,"Domingo",0,07:00:00,"Ruta Provincial 70","0.0",1,"Automóvil","ruta pcial. n&#186; 70",2,1,1,0,0,0,0,,"Ruta",70,"HUMBOLDT","Las Colonias","Asfalto","Natural","XI","Fuera","Rural","Ninguna","No existe","Recta","Bueno","Buena","Amanecer","Buen Tiempo","Otro","S/D","Colisión","S/D","Horizontal","Línea divisoria pintada","Sin restricción"
2012,46,16/01/2012,"Lunes",0,08:20:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","LIBERTAD Y SARMIENTO",2,2,0,0,0,0,0,,"Calle",,"SAN JAVIER","San Javier","Asfalto","No existe","XIV","S/D","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","Otro","Vertical","S/D","Sin restricción"
2012,47,06/01/2012,"Viernes",0,01:00:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","ALVEAR Y GRAL. LOPEZ",2,2,0,0,0,0,0,,"Avenida",,"SAN JAVIER","San Javier","Asfalto","S/D","XIV","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Con luz artificial","Buen Tiempo","De alcance","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,48,03/01/2012,"Martes",0,02:00:00,"Ruta Provincial 1","0.0",1,"Moto/Ciclomotor","RUTA PROVINCIAL N&#186; 1",2,2,0,0,0,0,0,,"Ruta",1,"ALEJANDRA","San Javier","Asfalto","Natural","XIV","Dentro","Rural","Ninguna","No existe","Recta","Bueno","S/D","Nocturna","S/D","Contra objeto fijo","S/D","Colisión","Otro","S/D","S/D","Sin restricción"
2012,49,02/01/2012,"Lunes",0,18:50:00,,"0.0",1,"Moto/Ciclomotor","Av. H. López 1800",1,1,0,0,0,0,0,,"Avenida",,"CORONDA","San Jerónimo","Asfalto","No existe","XV","Dentro","Urbana","Ninguna","No existe","Recta","Resbaladiza","Buena","Atardecer","S/D","Otro","S/D","Caída ocupante","Fluidos","S/D","Línea divisoria pintada","Sin restricción"
2012,50,03/01/2012,"Martes",0,07:25:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","San Martín y Dr. Brarda",2,1,0,0,1,0,0,,"Calle",,"GÁLVEZ","San Jerónimo","Hormigón","No existe","XV","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Ninguna","Sin restricción"
2012,51,08/01/2012,"Domingo",0,16:35:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","SARMIENTO Y URIQUIZA",4,2,1,0,1,0,0,,"Calle",,"ALEJANDRA","San Javier","Tierra","No existe","XIV","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Vegetación","Sin restricción"
2012,52,03/01/2012,"Martes",0,07:00:00,"Ruta Provincial 64","0.0",1,"Moto/Ciclomotor",,2,1,1,0,0,0,0,,"Ruta",64,"LÓPEZ","San Jerónimo","Asfalto","Pavimento","XV","Dentro","Rural","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Caída ocupante","S/D","Vertical","Línea divisoria pintada","Sin restricción"
2012,53,14/01/2012,"Sabado",0,19:00:00,"Ruta Provincial 1","0.0",1,"Automóvil","RUTA PROVINCIAL N&#186; 1",1,1,0,0,0,0,0,,"Ruta",1,"ALEJANDRA","San Javier","Asfalto","Natural","XIV","Dentro","Rural","Ninguna","No existe","Curva","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Vuelco,Despiste","S/D","Faltante","Ninguna","Sin restricción"
2012,54,07/01/2012,"Sabado",0,13:20:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","DR. GALVEZ Y BELGRANO",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","Pavimento","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Horizontal","Cordón divisorio","Sin restricción"
2012,55,07/01/2012,"Sabado",0,10:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","A. CASTELLANOS Y RIVADAVIA",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal","Cordón divisorio","Sin restricción"
2012,56,04/01/2012,"Miercoles",0,17:05:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","RUTA PROVINCIAL 6 Y M. DOUNET",3,1,0,0,2,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","Ripio","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Horizontal","Línea divisoria pintada","Sin restricción"
2012,57,04/01/2012,"Miercoles",0,00:00:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","SARMIENTO Y BOSCH",2,2,0,0,0,0,0,,"Calle",,"ESPERANZA","Las Colonias","Tierra","Natural","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Horizontal","Vegetación","Sin restricción"
2012,58,02/01/2012,"Lunes",0,18:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","ZEBALLOS Y GRAL PAZ",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","S/D","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,59,02/01/2012,"Lunes",0,11:40:00,,"0.0",2,"Taxi/Remis,Automóvil","LAPRIDA Y MORENO",5,1,0,0,4,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","No existe","Distribuidor","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,60,01/01/2012,"Domingo",0,07:05:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","AV. LOS COLONIZADORES Y RUTA PROVINCIAL 6",3,1,1,0,1,0,0,,"Avenida",,"ESPERANZA","Las Colonias","Asfalto","S/D","XI","Dentro","Urbana","S/D","Funciona","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,61,13/01/2012,"Viernes",0,16:40:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","belgrano y suipacha",3,2,0,0,1,0,0,,"Calle",,"SAN CARLOS CENTRO","Las Colonias","Asfalto","Pavimento","XI","Dentro","Urbana","Ninguna","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,62,08/01/2012,"Domingo",0,07:25:00,,"0.0",1,"Automóvil","ruta nac. n&#186; 19",1,1,0,0,0,0,0,,"Autovía",,"SAN CARLOS NORTE","Las Colonias","Asfalto","Natural","XI","Fuera","Rural","Ninguna","No existe","Recta","Bueno","Buena","Amanecer","Buen Tiempo","Otro","S/D","Vuelco","S/D","Horizontal","Vegetación","Sin restricción"
2012,63,27/01/2012,"Viernes",0,18:00:00,,"0.0",1,"Moto/Ciclomotor","AV.LOS COLONIZADORES ENTRE SCHNEIDER Y BROWN",1,1,0,0,0,0,0,,"Avenida",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","S/D","S/D","Recta","Bueno","Buena","Atardecer","Buen Tiempo","Contra objeto fijo","S/D","Colisión","Otro","S/D","Cordón divisorio","S/D"
2012,64,22/01/2012,"Domingo",0,14:30:00,,"0.0",1,"Automóvil","ruta pcial. n&#186; 70",2,0,1,0,1,0,0,,"Ruta",,"ESPERANZA","Las Colonias","Asfalto","Natural","XI","Dentro","Rural","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,65,23/01/2012,"Lunes",0,00:45:00,"Ruta Provincial 62","0.0",1,"Moto/Ciclomotor","ruta pcial. n&#186; 625",1,1,0,0,0,0,0,,"Ruta",62,"SARMIENTO","Las Colonias","Asfalto","Natural","XI","Dentro","Rural","Ninguna","No existe","Recta","Bueno","Buena","Nocturna","Buen Tiempo","Otro","S/D","Despiste","S/D","Horizontal","Ninguna","Sin restricción"
