"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2016,105011,"Juzg. 1ª Inst. de Circuito  Nº 13","VERA","W","CIRCUITO Y LABORAL (Juzgado pleno)",,583,4,"RECONQUISTA",13,"VERA",13,"VERA"
2016,108002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","VILLA OCAMPO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1208,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2016,108001,"Juzg. 1ª Inst. de Circuito  Nº 34","VILLA OCAMPO","W","CIRCUITO Y LABORAL (Juzgado pleno)",,270,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2016,209001,"Juzg. 1ª Inst. de Circuito  Nº 15","ARROYO SECO","W","CIRCUITO Y LABORAL (Juzgado pleno)",,707,2,"ROSARIO",2,"ROSARIO",15,"ARROYO SECO"
2016,207020,"Juzg. 1ª Inst. de Familia","CAÑADA DE GOMEZ","F","COLEGIADO DE FAMILIA",,2394,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,207003,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1070,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,207012,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1087,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,207006,"Juzg. 1ª Inst. de Circuito Nº 6","CAÑADA DE GOMEZ","I","CIRCUITO",,1213,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,208020,"Juzg. 1ª Inst. de Familia","CASILDA","F","COLEGIADO DE FAMILIA",,1248,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,208004,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,790,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,208007,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,779,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,208001,"Juzg. 1ª Inst. de Circuito Nº 7","CASILDA","I","CIRCUITO",,782,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,211001,"Juzg. 1ª Inst. de Circuito  Nº 23","LAS ROSAS","W","CIRCUITO Y LABORAL (Juzgado pleno)",,720,2,"ROSARIO",6,"CAÑADA DE GOMEZ",23,"LAS ROSAS"
2016,201001,"Cámara de Apelación Civil y Comercial - Sala I","ROSARIO","S","SALA CIVIL Y COMERCIAL",,505,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201002,"Cámara de Apelación Civil y Comercial - Sala II","ROSARIO","S","SALA CIVIL Y COMERCIAL",,533,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201003,"Cámara de Apelación Civil y Comercial - Sala III","ROSARIO","S","SALA CIVIL Y COMERCIAL",,508,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201004,"Cámara de Apelación Civil y Comercial - Sala IV","ROSARIO","S","SALA CIVIL Y COMERCIAL",,480,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201136,"Cámara de Apelación Laboral - Sala I","ROSARIO","B","SALA LABORAL",,555,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201137,"Cámara de Apelación Laboral - Sala II","ROSARIO","B","SALA LABORAL",,567,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201250,"Cámara de Apelación Laboral - Sala III","ROSARIO","B","SALA LABORAL",,533,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201258,"Cámara de lo Contencioso Administrativo","ROSARIO","Q","CAMARA CONTENCIOSO ADMINISTRATIVA",,214,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201010,"Cámara de Apelación de Circuito","ROSARIO","G","SALA DE CIRCUITO",,253,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201318,"Tribunal Colegiado de Resp. Extracontractual Nº 1","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD",,2530,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201320,"Tribunal Colegiado de Resp. Extracontractual Nº 2","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD",,2602,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201304,"Tribunal Colegiado de Resp. Extracontractual Nº 6","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD",,2521,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201323,"Tribunal Colegiado de Familia Nº 3","ROSARIO","F","COLEGIADO DE FAMILIA",,4469,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201324,"Tribunal Colegiado de Familia Nº 4","ROSARIO","F","COLEGIADO DE FAMILIA",,4528,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201325,"Tribunal Colegiado de Familia Nº 5","ROSARIO","F","COLEGIADO DE FAMILIA",,4617,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201310,"Tribunal Colegiado de Familia Nº 7","ROSARIO","F","COLEGIADO DE FAMILIA",,4712,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201015,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1385,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201016,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1364,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201017,"Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1228,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201018,"Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1337,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201019,"Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1359,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201020,"Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1343,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201021,"Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1311,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201022,"Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1369,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201023,"Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1425,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201024,"Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1356,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201025,"Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1350,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201026,"Juzg. 1ª Inst. en lo Civil y Comercial 12ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1392,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201027,"Juzg. 1ª Inst. en lo Civil y Comercial 13ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1370,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201028,"Juzg. 1ª Inst. en lo Civil y Comercial 14ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1362,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201029,"Juzg. 1ª Inst. en lo Civil y Comercial 15ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1329,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201273,"Juzg. 1ª Inst. en lo Civil y Comercial 16ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1381,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201235,"Juzg. 1ª Inst. en lo Civil y Comercial 17ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1211,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201282,"Juzg. 1ª Inst. en lo Civil y Comercial 18ª Nom.","ROSARIO","C","CIVIL Y COMERCIAL",,1400,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201030,"Juzg. 1ª Inst. en lo Laboral 1ª Nom.","ROSARIO","L","LABORAL",,2203,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201031,"Juzg. 1ª Inst. en lo Laboral 2ª Nom.","ROSARIO","L","LABORAL",,2229,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201032,"Juzg. 1ª Inst. en lo Laboral 3ª Nom.","ROSARIO","L","LABORAL",,2175,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201033,"Juzg. 1ª Inst. en lo Laboral 4ª Nom.","ROSARIO","L","LABORAL",,2242,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201034,"Juzg. 1ª Inst. en lo Laboral 5ª Nom.","ROSARIO","L","LABORAL",,2162,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201035,"Juzg. 1ª Inst. en lo Laboral 6ª Nom.","ROSARIO","L","LABORAL",,2221,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201036,"Juzg. 1ª Inst. en lo Laboral 7ª Nom.","ROSARIO","L","LABORAL",,2273,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201037,"Juzg. 1ª Inst. en lo Laboral 8ª Nom.","ROSARIO","L","LABORAL",,2241,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201281,"Juzg. 1ª Inst. en lo Laboral 9ª Nom.","ROSARIO","L","LABORAL",,2229,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201316,"Juzg. 1ª Inst. en lo Laboral 10ª Nom.","ROSARIO","L","LABORAL",,3030,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201221,"Juzg. 1ª Inst. de Circuito Nº 1","ROSARIO","I","CIRCUITO",,1058,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201222,"Juzg. 1ª Inst. de Circuito Nº 2","ROSARIO","I","CIRCUITO",,1029,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201223,"Juzg. 1ª Inst. de Circuito Nº 3","ROSARIO","I","CIRCUITO",,1004,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201224,"Juzg. 1ª Inst. de Circuito Nº 5","ROSARIO","I","CIRCUITO",,1051,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201300,"Juzg. 1ª Inst. de Circuito Nº 4","ROSARIO","I","CIRCUITO",,1040,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201225,"Juzg. de Ejecución de Circuito Nº 1","ROSARIO","E","EJECUCION DE CIRCUITO",,4434,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201226,"Juzg. de Ejecución de Circuito Nº 2","ROSARIO","E","EJECUCION DE CIRCUITO",,4421,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,206023,"Juzg. 1ª Inst. de Familia","SAN LORENZO","F","COLEGIADO DE FAMILIA",,2786,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206012,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","SAN LORENZO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1050,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206013,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","SAN LORENZO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1044,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206010,"Juzg. 1ª Inst. en lo Laboral","SAN LORENZO","L","LABORAL",,1532,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206007,"Juzg. 1ª Inst. de Circuito  Nº 12","SAN LORENZO","I","CIRCUITO",,880,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,205020,"Juzg. 1ª Inst. de Familia","VILLA CONSTITUCION","F","COLEGIADO DE FAMILIA",,2250,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,205001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","VILLA CONSTITUCION","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1059,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,205002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","VILLA CONSTITUCION","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1042,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,205007,"Juzg. 1ª Inst. de Circuito Nº 14","VILLA CONSTITUCION","I","CIRCUITO",,1220,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,210200,"Juzg. 1ª Inst. de Circuito  Nº 33","VILLA GOBERNADOR GALVEZ","W","CIRCUITO Y LABORAL (Juzgado pleno)",,1263,2,"ROSARIO",2,"ROSARIO",33,"VILLA GOBERNADOR GALVEZ"
2016,120001,"Juzg. 1ª Inst. de Circuito  Nº 17","CORONDA","W","CIRCUITO Y LABORAL (Juzgado pleno)",,938,1,"SANTA FE",22,"GALVEZ Y CORONDA",17,"CORONDA"
2016,117001,"Juzg. 1ª Inst. de Circuito  Nº 18","EL TREBOL","W","CIRCUITO Y LABORAL (Juzgado pleno)",,526,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",18,"EL TREBOL"
2016,118002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","ESPERANZA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1415,1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2016,118001,"Juzg. 1ª Inst. de Circuito  Nº 19","ESPERANZA","W","CIRCUITO Y LABORAL (Juzgado pleno)",,840,1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2016,121001,"Juzg. 1ª Inst. de Circuito  Nº 20","GALVEZ","W","CIRCUITO Y LABORAL (Juzgado pleno)",,1125,1,"SANTA FE",22,"GALVEZ Y CORONDA",20,"GALVEZ"
2016,113001,"Juzg. 1ª Inst. de Circuito  Nº 21","HELVECIA","W","CIRCUITO Y LABORAL (Juzgado pleno)",,371,1,"SANTA FE",21,"HELVECIA",21,"HELVECIA"
2016,107001,"Juzg. 1ª Inst. de Circuito  Nº 22","LAGUNA PAIVA","W","CIRCUITO Y LABORAL (Juzgado pleno)",,1685,1,"SANTA FE",1,"SANTA FE",22,"LAGUNA PAIVA"
2016,119001,"Juzg. 1ª Inst. de Circuito  Nº 24","SAN CARLOS CENTRO","W","CIRCUITO Y LABORAL (Juzgado pleno)",,857,1,"SANTA FE",1,"SANTA FE",24,"SAN CARLOS CENTRO"
2016,126001,"Juzg. 1ª Inst. de Circuito  Nº 25","SAN GENARO","W","CIRCUITO Y LABORAL (Juzgado pleno)",,878,1,"SANTA FE",22,"GALVEZ Y CORONDA",25,"SAN GENARO"
2016,112002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","SAN JAVIER","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,585,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2016,112001,"Juzg. 1ª Inst. de Circuito  Nº 26","SAN JAVIER","W","CIRCUITO Y LABORAL (Juzgado pleno)",,387,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2016,122001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","SAN JORGE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1744,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",11,"SAN JORGE"
2016,111002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1347,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2016,111001,"Juzg. 1ª Inst. de Circuito  Nº 27","SAN JUSTO","W","CIRCUITO Y LABORAL (Juzgado pleno)",,858,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2016,101091,"Cámara de Apelación Civil y Comercial - Sala I","SANTA FE","S","SALA CIVIL Y COMERCIAL",,315,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101092,"Cámara de Apelación Civil y Comercial - Sala II","SANTA FE","S","SALA CIVIL Y COMERCIAL",,237,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101093,"Cámara de Apelación Civil y Comercial - Sala III","SANTA FE","S","SALA CIVIL Y COMERCIAL",,310,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101051,"Cámara de Apelación Laboral - Sala I","SANTA FE","B","SALA LABORAL",,433,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101055,"Cámara de Apelación Laboral - Sala II","SANTA FE","B","SALA LABORAL",,479,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101159,"Cámara Contencioso Administrativo","SANTA FE","Q","CAMARA CONTENCIOSO ADMINISTRATIVA",,354,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101008,"Cámara de Apelación de Circuito","SANTA FE","G","SALA DE CIRCUITO",,112,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101117,"Tribunal Colegiado de Resp. Extracontractual Nº 1","SANTA FE","R","COLEGIADO DE RESPONSABILIDAD",,915,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101118,"Tribunal Colegiado de Resp. Extracontractual Nº 4","SANTA FE","R","COLEGIADO DE RESPONSABILIDAD",,935,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101349,"Tribunal Colegiado de Familia Nº 2","SANTA FE","F","COLEGIADO DE FAMILIA",,3425,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101350,"Tribunal Colegiado de Familia Nº 3","SANTA FE","F","COLEGIADO DE FAMILIA",,3494,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101128,"Tribunal Colegiado de Familia Nº 5","SANTA FE","F","COLEGIADO DE FAMILIA",,3521,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101011,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1241,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101012,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1152,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101013,"Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1214,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101014,"Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1234,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101015,"Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1123,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101016,"Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1231,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101017,"Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1237,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101018,"Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1253,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101019,"Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1202,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101020,"Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1252,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101110,"Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.","SANTA FE","C","CIVIL Y COMERCIAL",,1178,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101052,"Juzg. 1ª Inst. en lo Laboral 1ª Nom.","SANTA FE","L","LABORAL",,1083,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
