"Circunscripción","Sede","Órgano Jurisdiccional",2016,2017
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.","4,100","3,620"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","4,147","4,034"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.","2,400","2,640"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.","4,358","4,453"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.","3,237","3,210"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.","3,685","3,564"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.","2,339","2,314"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.","4,321","4,070"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.","3,815","3,814"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 12ª Nom.","4,362","4,219"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 13ª Nom.","3,960","2,817"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 14ª Nom.","3,632","3,559"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 15ª Nom.","4,134","4,131"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 16ª Nom.","2,242","2,206"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 17ª Nom.","3,960","3,907"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 18ª Nom.","3,975","3,795"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 1ª Nom.","2,232","2,645"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 2ª Nom.","2,368","2,709"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 3ª Nom.","1,545","2,075"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 4ª Nom.","2,413","2,538"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 5ª Nom.","1,858","2,204"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 6ª Nom.","1,841","2,184"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 7ª Nom.","2,188","2,799"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 8ª Nom.","1,862","1,988"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 9ª Nom.","1,959","2,304"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 10ª Nom.","1,759","2,129"
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 1","1,686","1,431"
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 2","2,801","1,988"
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 3","1,794","1,822"
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 5","1,948","1,735"
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 4","1,927","1,359"
"Rosario","Rosario","Juzg. de Ejecución de Circuito Nº 1","8,813","5,552"
"Rosario","Rosario","Juzg. de Ejecución de Circuito Nº 2","7,019","4,975"
"Rosario","San Lorenzo","Juzg. 1ª Inst. de Familia","3,396","3,154"
"Rosario","San Lorenzo","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","2,498","2,675"
"Rosario","San Lorenzo","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","1,887","2,292"
"Rosario","San Lorenzo","Juzg. 1ª Inst. en lo Laboral","2,144","3,141"
"Rosario","San Lorenzo","Juzg. 1ª Inst. de Circuito  Nº 12","3,565","2,738"
"Rosario","Villa Constitución","Juzg. 1ª Inst. de Familia","1,776","2,261"
"Rosario","Villa Constitución","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","3,308","3,896"
"Rosario","Villa Constitución","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","1,622","2,149"
"Rosario","Villa Constitución","Juzg. 1ª Inst. de Circuito Nº 14","3,261","2,632"
"Rosario","Villa Gobernador Gálvez","Juzg. 1ª Inst. de Circuito  Nº 33","3,375","3,888"
"Santa Fe","Coronda","Juzg. 1ª Inst. de Circuito  Nº 17",328,378
"Santa Fe","El Trébol","Juzg. 1ª Inst. de Circuito  Nº 18",830,"1,063"
"Santa Fe","Esperanza","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","1,174","1,411"
"Santa Fe","Esperanza","Juzg. 1ª Inst. de Circuito  Nº 19",916,"1,008"
"Santa Fe","Gálvez","Juzg. 1ª Inst. de Circuito  Nº 20",995,847
"Santa Fe","Helvecia","Juzg. 1ª Inst. de Circuito  Nº 21",65,137
"Santa Fe","Laguna Paiva","Juzg. 1ª Inst. de Circuito  Nº 22",318,136
"Santa Fe","San Carlos Centro","Juzg. 1ª Inst. de Circuito  Nº 24",208,277
"Santa Fe","San Genaro","Juzg. 1ª Inst. de Circuito  Nº 25",148,164
"Santa Fe","San Javier","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",203,272
"Santa Fe","San Javier","Juzg. 1ª Inst. de Circuito  Nº 26",237,282
"Santa Fe","San Jorge","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","2,821","2,885"
"Santa Fe","San Justo","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",753,886
"Santa Fe","San Justo","Juzg. 1ª Inst. de Circuito  Nº 27",482,645
"Santa Fe","Santa Fe","Cámara de Apelación Civil y Comercial - Sala I",324,314
"Santa Fe","Santa Fe","Cámara de Apelación Civil y Comercial - Sala II",108,387
"Santa Fe","Santa Fe","Cámara de Apelación Civil y Comercial - Sala III",202,391
"Santa Fe","Santa Fe","Cámara de Apelación Laboral - Sala I",732,893
"Santa Fe","Santa Fe","Cámara de Apelación Laboral - Sala II",337,407
"Santa Fe","Santa Fe","Cámara Contencioso Administrativo",723,739
"Santa Fe","Santa Fe","Cámara de Apelación de Circuito",180,164
"Santa Fe","Santa Fe","Tribunal Colegiado de Resp. Extracontractual Nº 1",356,950
"Santa Fe","Santa Fe","Tribunal Colegiado de Resp. Extracontractual Nº 4",478,286
"Santa Fe","Santa Fe","Tribunal Colegiado de Familia Nº 2","2,419","2,724"
"Santa Fe","Santa Fe","Tribunal Colegiado de Familia Nº 3","2,151","1,579"
"Santa Fe","Santa Fe","Tribunal Colegiado de Familia Nº 5","2,759","2,674"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.",935,"1,090"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","1,022",874
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.",861,"1,003"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.",942,"1,067"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.",938,"1,061"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.",925,789
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.",846,990
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.",861,734
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.","1,036",893
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.","1,108","1,077"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.",913,"1,014"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 1ª Nom.","1,085","1,497"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 2ª Nom.",906,"1,044"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 3ª Nom.",846,894
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 4ª Nom.","1,105","1,003"
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 5ª Nom.",825,811
"Santa Fe","Santa Fe","Juzg. 1ª Inst. de Circuito Nº 1",969,840
"Santa Fe","Santa Fe","Juzg. 1ª Inst. de Circuito Nº 2",701,671
"Santa Fe","Santa Fe","Juzg. 1ª Inst. de Circuito Nº 3",672,757
"Santa Fe","Santa Fe","Juzg. de Ejecución Civil de Circuito","1,801","2,145"
"Santa Fe","Santo Tome","Juzg. 1ª Inst. de Circuito  Nº 28","1,365","1,085"
"Santa Fe","Sastre","Juzg. 1ª Inst. de Circuito  Nº 30",437,464
"Venado Tuerto","Firmat","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","2,866","2,724"
"Venado Tuerto","Melincué","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","3,139","2,739"
"Venado Tuerto","Rufino","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","1,776","1,701"
"Venado Tuerto","Venado Tuerto","Cámara de Apelación Civil, Comercial y Laboral",264,318
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. de Dist. de Familia","1,549","1,887"
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","1,552","1,637"
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","1,283","1,300"
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. en lo Laboral","2,670","2,909"
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. de Circuito Nº 3","1,786","3,180"
