"distrito_id","distrito_id_indec","distrito_nombre","departamento_id","departamento_id_indec","departamento_nombre","region"
"0505",2546,"Colonia Mascias","05",035,"Garay",3
"0802",2301,"Colonia Mauá","08",021,"Castellanos",2
"0804",2196,"Colonia Raquel","08",021,"Castellanos",2
"0715",3519,"Colonia Rosa","07",091,"San Cristóbal",2
"0928",3043,"Colonia San José","09",070,"Las Colonias",3
"0408",,"Colonia Teresa","04",098,"San Javier",3
"0723",3526,"Constanza","07",091,"San Cristóbal",2
"1105",0245,"Coronda","11",105,"San Jerónimo",3
"1513",3988,"Coronel Arnold","15",119,"San Lorenzo",4
"1620",3393,"Coronel Bogado","16",084,"Rosario",4
"1615",3470,"Coronel Domínguez","16",084,"Rosario",4
"0820",2203,"Coronel Fraga","08",021,"Castellanos",2
"1411",2903,"Correa","14",056,"Iriondo",4
"1202",4079,"Crispi","12",126,"San Martín",2
"0915",3050,"Cululú","09",070,"Las Colonias",3
"0717",3533,"Curupaity","07",091,"San Cristóbal",2
"1104",3764,"Desvío Arijón","11",105,"San Jerónimo",3
"1730",2637,"Diego De Alvear","17",042,"General López",5
"0815",2210,"Egusquiza","08",021,"Castellanos",2
"0321",2777,"El Arazá","03",049,"General Obligado",1
"0303",2784,"El Rabón","03",049,"General Obligado",1
"0313",2791,"El Sombrerito","03",049,"General Obligado",1
"1215",0308,"El Trébol","12",126,"San Martín",4
"0901",3057,"Elisa","09",070,"Las Colonias",3
"1710",2644,"Elortondo","17",042,"General López",5
"1001",2987,"Emilia","10",063,"La Capital",3
"0927",3064,"Empalme San Carlos","09",070,"Las Colonias",3
"1916",2441,"Empalme Villa Constitución","19",028,"Constitución",4
"0842",2217,"Esmeralda","08",021,"Castellanos",2
"0916",0161,"Esperanza","09",070,"Las Colonias",3
"0838",2224,"Estación Clucellas","08",021,"Castellanos",2
"1119",3771,"Estación Díaz","11",105,"San Jerónimo",3
"0107",3281,"Esteban Rams","01",077,"Nueve de Julio",2
"0616",3883,"Esther","06",112,"San Justo",3
"0808",2231,"Eusebia","08",021,"Castellanos",2
"0839",2238,"Eustolia","08",021,"Castellanos",2
"0912",3071,"Felicia","09",070,"Las Colonias",3
"1619",3400,"Fighiera","16",084,"Rosario",4
"1706",0063,"Firmat","17",042,"General López",5
"0302",2798,"Florencia","03",049,"General Obligado",1
"0207",4149,"Fortín Olmos","02",133,"Vera",1
"0926",3078,"Franck","09",070,"Las Colonias",3
"1504",0280,"Fray Luis Beltrán","15",119,"San Lorenzo",4
"0841",0035,"Frontera","08",021,"Castellanos",2
"1514",3995,"Fuentes","15",119,"San Lorenzo",4
"1604",0189,"Funes","16",084,"Rosario",4
"1117",3778,"Gaboto","11",105,"San Jerónimo",3
"0813",2252,"Galisteo","08",021,"Castellanos",2
"1108",0252,"Gálvez","11",105,"San Jerónimo",3
"0211",4156,"Garabato","02",133,"Vera",1
"0843",2259,"Garibaldi","08",021,"Castellanos",2
"0102",3288,"Gato Colorado","01",077,"Nueve de Julio",2
"1912",2448,"General Gelly","19",028,"Constitución",4
"1617",3407,"General Lagos","16",084,"Rosario",4
"1102",3785,"Gessler","11",105,"San Jerónimo",3
"0607",3890,"Gobernador Crespo","06",112,"San Justo",3
"1813",2070,"Godeken","18",014,"Caseros",5
"1914",2455,"Godoy","19",028,"Constitución",4
"0209",4163,"Golondrina","02",133,"Vera",1
"1602",0196,"Granadero Baigorria","16",084,"Rosario",4
"0101",3295,"Gregoria P. De Denis","01",077,"Nueve de Julio",2
"0913",3085,"Grutly Sur","09",070,"Las Colonias",3
"0327",2805,"Guadalupe Norte","03",049,"General Obligado",1
"0501",2553,"Helvecia","05",035,"Garay",3
"0702",3547,"Hersilia","07",091,"San Cristóbal",2
"0910",3092,"Hipatia","09",070,"Las Colonias",3
"0704",3554,"Huanqueros","07",091,"San Cristóbal",2
"0809",2266,"Hugentobler","08",021,"Castellanos",2
"1720",2651,"Hughes","17",042,"General López",5
"0803",2273,"Humberto 1º","08",021,"Castellanos",2
"0918",3099,"Humboldt","09",070,"Las Colonias",3
"1601",3414,"Ibarlucea","16",084,"Rosario",4
"0312",2812,"Ingeniero Chanourdie","03",049,"General Obligado",1
"0210",4170,"Intiyaco","02",133,"Vera",1
"1112",3792,"Irigoyen","11",105,"San Jerónimo",3
"0902",3113,"Jacinto L.  Aráuz","09",070,"Las Colonias",3
"0833",2280,"Josefina","08",021,"Castellanos",2
"1913",2462,"Juan B. Molina","19",028,"Constitución",4
"1903",2469,"Juncal","19",028,"Constitución",4
"0406",3708,"La Brava","04",098,"San Javier",3
"0732",3561,"La Cabral","07",091,"San Cristóbal",2
"0602",3897,"La Camila","06",112,"San Justo",3
"1702",2658,"La Chispa","17",042,"General López",5
"0605",3904,"La Criolla","06",112,"San Justo",3
"0203",4177,"La Gallareta","02",133,"Vera",1
"0720",3575,"La Lucila","07",091,"San Cristóbal",2
"0903",3120,"La Pelada","09",070,"Las Colonias",3
"0606",3911,"La Penca y Caraguatá","06",112,"San Justo",3
"0712",3582,"La Rubia","07",091,"San Cristóbal",2
"0326",2819,"La Sarita","03",049,"General Obligado",1
"1907",2476,"La Vanguardia","19",028,"Constitución",4
"1721",2665,"Labordeboy","17",042,"General López",5
"1005",0140,"Laguna Paiva","10",063,"La Capital",3
"1210",4086,"Landeta","12",126,"San Martín",4
"0316",2826,"Lanteri","03",049,"General Obligado",1
"1103",3799,"Larrechea","11",105,"San Jerónimo",3
"0705",3589,"Las Avispas","07",091,"San Cristóbal",2
"1213",4093,"Las Bandurrias","12",126,"San Martín",4
"0315",2833,"Las Garzas","03",049,"General Obligado",1
"0730",3596,"Las Palmeras","07",091,"San Cristóbal",2
"1303",0014,"Las Parejas","13",007,"Belgrano",4
"1209",4100,"Las Petacas","12",126,"San Martín",2
"1302",0021,"Las Rosas","13",007,"Belgrano",4
"0305",0098,"Las Toscas","03",049,"General Obligado",1
"0924",3127,"Las Tunas","09",070,"Las Colonias",3
"1728",2672,"Lazzarino","17",042,"General López",5
"0814",2287,"Lehmann","08",021,"Castellanos",2
"1003",2994,"Llambi Campbell","10",063,"La Capital",3
"0106",3309,"Logroño","01",077,"Nueve de Julio",2
"1106",3806,"Loma Alta","11",105,"San Jerónimo",3
"1101",3813,"López","11",105,"San Jerónimo",3
"0212",4184,"Los Amores","02",133,"Vera",1
"1214",4107,"Los Cardos","12",126,"San Martín",4
"0324",2840,"Los Laureles","03",049,"General Obligado",1
"1804",2077,"Los Molinos","18",014,"Caseros",4
"1810",2084,"Los Quirquinchos","18",014,"Caseros",5
"1407",2910,"Lucio V. López","14",056,"Iriondo",4
"1508",4002,"Luis Palacios","15",119,"San Lorenzo",4
"1118",3820,"Maciel","11",105,"San Jerónimo",3
"1715",2679,"Maggiolo","17",042,"General López",5
"0323",0105,"Malabrigo","03",049,"General Obligado",1
"0609",3918,"Marcelino Escalada","06",112,"San Justo",3
"0204",4191,"Margarita","02",133,"Vera",1
"0844",2294,"María Juana","08",021,"Castellanos",2
"0907",3134,"María Luisa","09",070,"Las Colonias",3
"1217",4114,"María Susana","12",126,"San Martín",4
"1717",2686,"María Teresa","17",042,"General López",5
"0936",3141,"Matilde","09",070,"Las Colonias",3
"1904",2483,"Máximo Paz","19",028,"Constitución",4
"1709",2693,"Melincué","17",042,"General López",5
"0724",3603,"Moisés Ville","07",091,"San Cristóbal",2
"0725",3610,"Monigotes","07",091,"San Cristóbal",2
"1116",3827,"Monje","11",105,"San Jerónimo",3
"0727",3617,"Monte Oscuridad","07",091,"San Cristóbal",2
"1009",3001,"Monte Vera","10",063,"La Capital",3
"0108",3316,"Montefiore","01",077,"Nueve de Julio",2
"1304",2014,"Montes De Oca","13",007,"Belgrano",4
"1703",2707,"Murphy","17",042,"General López",5
"0612",3925,"Naré","06",112,"San Justo",3
"1006",3008,"Nelson","10",063,"La Capital",3
"0328",2847,"Nicanor E. Molinas","03",049,"General Obligado",1
"0919",3148,"Nuevo Torino","09",070,"Las Colonias",3
"0719",3624,"Ñanducita","07",091,"San Cristóbal",2
"1404",2917,"Oliveros","14",056,"Iriondo",4
"0731",3631,"Palacios","07",091,"San Cristóbal",2
"1919",2490,"Pavón","19",028,"Constitución",4
"1905",2497,"Pavón Arriba","19",028,"Constitución",4
"0601",3932,"Pedro Gómez Cello","06",112,"San Justo",3
"1606",0203,"Pérez","16",084,"Rosario",4
"1910",2504,"Peyrano","19",028,"Constitución",4
"1216",4121,"Piamonte","12",126,"San Martín",4
"0920",3155,"Pilar","09",070,"Las Colonias",3
"1610",3421,"Piñero","16",084,"Rosario",4
"0710",3638,"Portugalete","07",091,"San Cristóbal",2
"0104",3323,"Pozo Borrado","01",077,"Nueve de Julio",2
"0823",2315,"Presidente Roca","08",021,"Castellanos",2
"0909",3162,"Progreso","09",070,"Las Colonias",3
"0906",3169,"Providencia","09",070,"Las Colonias",3
"1625",3428,"Pueblo Esther","16",084,"Rosario",4
"0818",2322,"Pueblo Marini","08",021,"Castellanos",2
"1707",2700,"Pueblo Miguel Torres","17",042,"General López",5
"1612",3435,"Pueblo Muñoz","16",084,"Rosario",4
"0830",2343,"Pueblo San Antonio","08",021,"Castellanos",2
"1622",3449,"Pueblo Uranga","16",084,"Rosario",4
"1502",0287,"Puerto San Martin","15",119,"San Lorenzo",4
"1512",4009,"Pujato","15",119,"San Lorenzo",4
"0925",3176,"Pujato Norte","09",070,"Las Colonias",3
"0824",0042,"Rafaela","08",021,"Castellanos",2
"0610",3939,"Ramayón","06",112,"San Justo",3
"0819",2329,"Ramona","08",021,"Castellanos",2
"0320",0112,"Reconquista","03",049,"General Obligado",1
"1010",0144,"Recreo","10",063,"La Capital",3
"1506",4016,"Ricardone","15",119,"San Lorenzo",4
"0914",3183,"Rivadavia","09",070,"Las Colonias",3
"1511",0294,"Roldán","15",119,"San Lorenzo",4
"0401",3715,"Romang","04",098,"San Javier",1
"1603",0210,"Rosario","16",084,"Rosario",4
"1915",2511,"Rueda","19",028,"Constitución",4
"1727",0070,"Rufino","17",042,"General López",5
"0932",3190,"Sa Pereira","09",070,"Las Colonias",3
"0829",2336,"Saguier","08",021,"Castellanos",2
"0506",2560,"Saladero Cabal","05",035,"Garay",3
"1408",2931,"Salto Grande","14",056,"Iriondo",4
"0929",3197,"San Agustín","09",070,"Las Colonias",3
"0306",2854,"San Antonio De Obligado","03",049,"General Obligado",1
"0103",3330,"San Bernardo","01",077,"Nueve de Julio",2
"0613",3946,"San Bernardo","06",112,"San Justo",3
"0935",0168,"San Carlos Centro","09",070,"Las Colonias",3
"0930",3204,"San Carlos Norte","09",070,"Las Colonias",3
"0937",3211,"San Carlos Sud","09",070,"Las Colonias",3
"0708",0231,"San Cristóbal","07",091,"San Cristóbal",2
"1716",2714,"San Eduardo","17",042,"General López",5
"1109",3834,"San Eugenio","11",105,"San Jerónimo",3
"1111",3841,"San Fabián","11",105,"San Jerónimo",3
"1714",2721,"San Francisco De Santa Fe","17",042,"General López",5
"1121",0256,"San Genaro","11",105,"San Jerónimo",4
"1724",2728,"San Gregorio","17",042,"General López",5
"0716",3645,"San Guillermo","07",091,"San Cristóbal",2
"0404",0238,"San Javier","04",098,"San Javier",3
"0931",3218,"San Jerónimo Del Sauce","09",070,"Las Colonias",3
"0923",3225,"San Jerónimo Norte","09",070,"Las Colonias",3
"1510",4023,"San Jerónimo Sur","15",119,"San Lorenzo",4
"1208",0315,"San Jorge","12",126,"San Martín",2
"1802",2091,"San José De La Esquina","18",014,"Caseros",4
"1016",3022,"San José Del Rincón","10",063,"La Capital",3
"0611",0259,"San Justo","06",112,"San Justo",3
"1503",0301,"San Lorenzo","15",119,"San Lorenzo",4
"0933",3232,"San Mariano","09",070,"Las Colonias",3
"1204",4128,"San Martín De Las Escobas","12",126,"San Martín",2
"0604",3953,"San Martín Norte","06",112,"San Justo",3
"0846",2350,"San Vicente","08",021,"Castellanos",2
"1726",2735,"Sancti Spiritu","17",042,"General López",5
"1806",2098,"Sanford","18",014,"Caseros",4
"0934",3239,"Santa Clara De Buena Vista","09",070,"Las Colonias",3
"0831",2357,"Santa Clara De Saguier","08",021,"Castellanos",2
"1011",0147,"Santa Fe","10",063,"La Capital",3
"1718",2742,"Santa Isabel","17",042,"General López",5
"0111",3337,"Santa Margarita","01",077,"Nueve de Julio",2
"0921",3246,"Santa María Centro","09",070,"Las Colonias",3
"0922",3253,"Santa María Norte","09",070,"Las Colonias",3
"0503",2567,"Santa Rosa","05",035,"Garay",3
"1906",2518,"Santa Teresa","19",028,"Constitución",4
"0908",3260,"Santo Domingo","09",070,"Las Colonias",3
"1012",0154,"Santo Tomé","10",063,"La Capital",3
"0709",3652,"Santurce","07",091,"San Cristóbal",2
"1909",2525,"Sargento Cabral","19",028,"Constitución",4
"0911",3267,"Sarmiento","09",070,"Las Colonias",3
"1203",0322,"Sastre","12",126,"San Martín",2
"1013",3029,"Sauce Viejo","10",063,"La Capital",3
"1406",2938,"Serodino","14",056,"Iriondo",4
"0608",3960,"Silva","06",112,"San Justo",3
"1607",3442,"Soldini","16",084,"Rosario",4
"0722",3659,"Soledad","07",091,"San Cristóbal",2
"0905",3274,"Soutomayor","09",070,"Las Colonias",3
"0726",3666,"Suardi","07",091,"San Cristóbal",2
"0811",0049,"Sunchales","08",021,"Castellanos",2
"0827",2364,"Susana","08",021,"Castellanos",2
"0307",2861,"Tacuarendí","03",049,"General Obligado",1
"0805",2371,"Tacural","08",021,"Castellanos",2
"0806",2378,"Tacurales","08",021,"Castellanos",2
"0213",4198,"Tartagal","02",133,"Vera",1
"1723",2749,"Teodelina","17",042,"General López",5
"1917",2532,"Theobald","19",028,"Constitución",4
"1501",4030,"Timbúes","15",119,"San Lorenzo",4
"0206",4205,"Toba","02",133,"Vera",1
"1305",2021,"Tortugas","13",007,"Belgrano",4
"0105",0175,"Tostado","01",077,"Nueve de Julio",2
"1402",0133,"Totoras","14",056,"Iriondo",4
"1207",4135,"Traill","12",126,"San Martín",2
"1713",0077,"Venado Tuerto","17",042,"General López",5
"0202",0336,"Vera","02",133,"Vera",1
"0603",3967,"Vera Y Pintado","06",112,"San Justo",3
"0615",3974,"Videla","06",112,"San Justo",3
"0821",2385,"Vila","08",021,"Castellanos",2
"1616",3456,"Villa Amelia","16",084,"Rosario",4
"0309",2868,"Villa Ana","03",049,"General Obligado",1
"1719",0084,"Villa Cañás","17",042,"General López",5
"1918",0056,"Villa Constitución","19",028,"Constitución",4
"1412",2945,"Villa Eloísa","14",056,"Iriondo",4
"1608",0217,"Villa Gobernador Gálvez","16",084,"Rosario",4
"0304",2875,"Villa Guillermina","03",049,"General Obligado",1
"0110",3344,"Villa Minetti","01",077,"Nueve de Julio",2
"1515",4037,"Villa Mugueta","15",119,"San Lorenzo",4
"0308",0119,"Villa Ocampo","03",049,"General Obligado",1
"0828",2392,"Villa San José","08",021,"Castellanos",2
"0707",3673,"Villa Saralegui","07",091,"San Cristóbal",2
"0714",3680,"Villa Trinidad","07",091,"San Cristóbal",2
"1809",2105,"Villada","18",014,"Caseros",4
"0801",2399,"Virginia","08",021,"Castellanos",2
"1722",2756,"Wheelwright","17",042,"General López",5
"1605",3463,"Zavalla","16",084,"Rosario",4
"0840",2406,"Zenón Pereyra","08",021,"Castellanos",2
