"Fecha","Título","Contenido","Localidad","lat","lon","Tema","Youtube","Nota"
2015-12-29,"Entrega de subsidios a la Asociación Civil Comunidad del Padre Misericordioso","Entregamos un subsidio a la Asociación Civil Comunidad del Padre Misericordioso, de Rosario, para la compra del inmueble donde actualmente presta atención a personas con problemas de adicciones. La entidad depende de la Pastoral Social de Drogadependencia del Arzobispado de la ciudad.","Rosario","-32.942906","-60.650132","Otros","https://www.youtube.com/watch?v=RNfH8ddL87I","https://www.santafe.gob.ar/noticias/noticia/223546/"
2015-12-30,"Brindis de fin de año con trabajadores de Casa de Gobierno","Acompañado de miembros de gabinete, realizamos el tradicional brindis de fin de año con el personal en el hall de Casa de Gobierno.","Santa Fe","-31.659354","-60.710921","Otros",,"https://www.santafe.gob.ar/noticias/noticia/223640/"
2016-01-03,"Recorrido en el campamento del Dakar 2016","Visitamos el primer campamento del Rally Dakar en el Autódromo Municipal ""Juan Manuel Fangio"". En la oportunidad, dialogamos con los organizadores, y les dimos la bienvenida a la ciudad y a la provincia a los responsables de la competencia, que en su 38va edición, se corre por octava vez en Sudamérica. ","Rosario","-32.903479","-60.742764","Deporte","https://www.youtube.com/watch?v=88Bgc2ZIwDg","https://www.santafe.gob.ar/noticias/noticia/223713/"
2016-01-06,"Recorrida por zonas afectadas por inundación","Realizamos un recorrido por la comuna de Arroyo Leyes, una de las zonas afectadas por la crecida del río Paraná.","Arroyo Leyes","-31.396997","-60.393733","Otros",,"https://www.santafe.gob.ar/noticias/noticia/223807/"
2016-01-06,"Recorrido en zonas afectadas por inundación","Junto con el presidente comunal de Piamonte, Carlos Bongiovanni, recorrimos distintas obras que se están realizando y dialogamos con productores locales.","Piamonte","-32.143305","-61.980998","Visita",,"https://www.santafe.gob.ar/noticias/noticia/223806/"
2016-01-06,"Recorrido en zonas afectadas por inundación","Recorrimos la localidad de María Susana, en el departamento San Martín, afectada por las lluvias, y dialogamos en las instalaciones del Club Susanense, con el presidente comunal, Norberto Antici, y con un grupo de vecinos sobre la situación actual de la localidad y el estado de las obras en dos canales.","Maria Susana","-32.264067","-61.899091","Visita","https://www.youtube.com/watch?v=5H2hO2tYlOg","https://www.santafe.gob.ar/noticias/noticia/223806/"
2016-01-07,"Recorrido en el Parque Independencia","En el marco de las políticas destinadas a reforzar el perfil turístico, cultural, histórico, deportivo y de entretenimiento de Rosario, con la intendenta Mónica Fein recorrimos sectores del predio de la ex Rural y el Hipódromo, donde definimos conformar un equipo de trabajo conjunto para delinear el plan especial del Parque Independencia, esto es, definir un proyecto integral para revitalizar y poner en valor este espacio estratégico para la ciudad y su región metropolitana.","Rosario","-32.958986","-60.662985","Visita",,"https://www.santafe.gob.ar/noticias/noticia/223875/"
2016-01-07,"Reunión con el diputado Grandinetti","Mantuvimos un encuentro con el diputado nacional por el Frente Renovador Alejandro Grandinetti, con quien analizamos distintos temas de interés para la provincia, y la necesidad de incorporar a los departamentos del norte santafesino al Plan Belgrano.","Rosario","-32.945661","-60.650539","Visita",,"https://www.santafe.gob.ar/noticias/noticia/223837/"
2016-01-10,"32º Festival del Pescador","Estuvimos presentes en uno de los eventos folclóricos más importantes del país, celebrado en el Club Central Argentino de esa comuna del departamento La Capital.","Sauce Viejo","-31.782904","-60.833015","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/223949/"
2016-01-13,"Puesta en marcha del “Plan del Norte”","En el encuentro participaron intendentes, presidentes comunales, y representantes de los departamentos General Obligado, Vera y 9 de Julio. El plan incluye proyectos de infraestructura relacionados con las rutas, el ferrocarril, los puertos, y el desarrollo económico. ","Vera","-29.457807","-60.213427","Infraestructura y obras","https://www.youtube.com/watch?v=CQ5Y0pQ0-PM","https://www.santafe.gob.ar/noticias/noticia/224047/"
2016-01-14,"Entrega de móviles policiales","Presidimos la entrega de 38 móviles policiales que se sumarán a la flota de la fuerza. Las unidades son 0KM, equipadas para patrullaje, y serán distribuidas en distintas Unidades Regionales.","Rosario","-32.954665","-60.662727","Seguridad",,"https://www.santafe.gob.ar/noticias/noticia/224162/"
2016-01-15,"Convenio con el Consejo Federal de Inversiones","Recibimos en Casa de Gobierno al secretario general del Consejo Federal de Inversiones (CFI), Juan José Ciácera, con el cual firmamos convenios para recibir de la institución 10 millones de pesos no reintegrables durante 2016.","Santa Fe","-31.657929","-60.71016","Otros",,"https://www.santafe.gob.ar/noticias/noticia/224224/"
2016-01-15,"Anuncio de mejoras de seguridad en la Autopista Rosario - Córdoba","Ante los reiterados hechos de violencia que sufren vecinos y conductores que se desplazan por el comienzo de la conexión vial que une a la ciudad de Rosario con Córdoba, inspeccionamos la zona junto a funcionarios provinciales y municipales, y mejoras en las condiciones de seguridad.","Rosario","-32.949551","-60.725899","Seguridad","https://www.youtube.com/watch?v=rdH6AHCP-0Q","https://www.santafe.gob.ar/noticias/noticia/224199/"
2016-01-15,"Entrega de móviles policiales","Otorgamos 28 unidades policiales destinados a las regiones 1, 2 y 3, con una inversión cercana a los cinco millones y medio de pesos. Las nuevas unidades, que se suman a las 38 entregadas en Rosario, forman parte de la última adquisición de 66 vehículos por un monto de $ 12.959.904, en el marco de la Ley de Emergencia en Materia de Seguridad Nº 13.291.","Santa Fe","-31.659025","-60.710519","Seguridad","https://www.youtube.com/watch?v=2a-IGMvTaAM","https://www.santafe.gob.ar/noticias/noticia/224206/"
2016-01-16,"27ª Fiesta Provincial del Queso","Estuvimos presentes en la localidad de Progreso, del departamento Las Colonias, en donde celebramos la 27ª Fiesta Provincial del Queso. ","Progreso","-31.136784","-60.989455","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/224271/"
2016-01-16,"28° edición festival de Guadalupe","Participamos de la 28º edición del Festival Folclórico de Guadalupe, uno de los eventos folclóricos más importantes de la región. Se realizó en la plaza Padre Edgardo Trucco de la capital provincial.","Santa Fe","-31.603704","-60.671965","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/224268/"
2016-01-17,"Visita del embajador de Francia","Recibimos la visita protocolar del embajador de Francia en la Argentina, Jean Michel Casa. En el encuentro dialogamos sobre la posibilidad de intercambios culturales y comerciales, intercambiamos obsequios y lo declaramos Huésped de Honor.","Rosario","-32.944437","-60.649209","Visita",,"https://www.santafe.gob.ar/noticias/noticia/224265/"
2016-01-17,"Fiesta Nacional de las Culturas","Con la ministra de Innovación y Cultura, María de los Ángeles González, participamos de las celebraciones por la 19ª edición de la Fiesta Nacional de las Culturas en Carlos Pellegrini.","Carlos Pellegrini","-32.04737","-61.779234","Fiestas regionales","https://www.youtube.com/watch?v=4JOuGZgnqmE","https://www.santafe.gob.ar/noticias/noticia/224311/"
2016-01-18,"Recorrido por la obra del desagüe Larrea","Junto al ministro de Infraestructura y Transporte, José Garibay, y el intendente de Santa Fe, José Corral, recorrimos la primera etapa de los trabajos del desagüe Larrea, en la ciudad capital.","Santa Fe","-31.591102","-60.711747","Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/224273/"
2016-01-19,"Recorrido en el Normal 2","Junto a la ministra de Educación, Claudia Balagué, recorrimos las obras de mejoras que se ejecutan la Escuela Normal Superior Nº 2 “Juan María Gutiérrez” (Córdoba 2084).","Rosario","-32.943987","-60.651805","Educación",,"https://www.santafe.gob.ar/noticias/noticia/224363/"
2016-01-21,"Presentación Plan de Infraestructura Escolar","En una conferencia de prensa realizada en el patio de ingreso de la Escuela Normal N° 1 “Nicolás Avellaneda”, presentamos el Plan de Infraestructura Escolar para el ciclo lectivo 2016, junto con la ministra de Educación, Claudia Balagué. ","Rosario","-32.949443","-60.642471","Educación","https://www.youtube.com/watch?v=vGYoirPjKqs","https://www.santafe.gob.ar/noticias/noticia/224595/#"
2016-01-21,"Entrega de aportes al Teatro El Círculo","Mantuvimos un encuentro con autoridades de la Asociación Cultural Teatro “El Círculo”, e hicimos entrega de un aporte no reintegrable de 900 mil pesos, para la ejecución de obras de mantenimiento, adecuación, y refuncionalización de sus instalaciones.","Rosario","-32.94296","-60.650024","Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/224641/"
2016-01-22,"138° aniversario de la fundación de la ciudad","Participamos de los festejos de un nuevo aniversario de la fundación de la ciudad de Avellaneda, en un acto que se llevó a cabo en la plaza 9 de Julio.","Avellaneda","-29.116701","-59.647497","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/248650/"
2016-01-23,"Fiesta de la Empanada","Asisitimos a la Fiesta de la Empanada en Felicia, localidad perteneciente al departamento Las Colonias. ","Felicia","-31.245379","-61.214123","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/224752/"
2016-01-24,"47ma Fiesta de la Cerveza","Asistimos a la Fiesta de la Cerveza en San Carlos Sud y entregamos dos aportes: uno de $70.085 destinado a cubrir los gastos ocasionados con motivo de la Fiesta; y otro de $50.000 para fortalecer emprendimientos productivos y de prestación de servicios ","San Carlos Sud","-31.755694","-61.100028","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/224752/"
2016-01-25,"Conmemoración del 137º aniversario de la ciudad","Estuvimos presentes en los actos de celebración y conmemoración de los 137 años fundacionales de la localidad.","Avellaneda","-29.114452","-59.655934","Aniversarios","https://www.youtube.com/watch?v=Q9Vf0TRFt8I","https://www.santafe.gob.ar/noticias/noticia/224768/"
2016-01-25,"Entrega de aportes a APPA","Otorgamos 18 millones de pesos a la Asociación para la Promoción de la Producción Algodonera. El fondo en cuestión proviene de la adhesión de la provincia a la Ley Nacional N° 26.060 de Fomento a la Producción Algodonera, y será destinado a impulsar la expansión sustentable del cultivo en Santa Fe. ","Avellaneda","-29.115952","-59.657134","Producción",,"https://www.santafe.gob.ar/noticias/noticia/224775/"
2016-01-26,"Firma de convenio con trabajadores de Naranpol","Con la ministra de Educación, Claudia Balagué, y el presidente de la Cooperativa de Trabajo Naranpol, Gerardo Recce, firmamos un convenio con la empresa para promover el plan Vuelvo a Estudiar. Se trata de una iniciativa educativa especial para trabajadores que no hayan finalizado sus estudios secundarios, que se desarrolla en una modalidad semipresencial o combinada, incluyendo instancias presenciales como virtuales o a distancia.","Santa Fe","-31.573526","-60.728989","Educación",,"https://www.santafe.gob.ar/noticias/noticia/224915/"
2016-01-30,"83° asamblea anual de AFA","Estuve presente en el acto de apertura de la 83° asamblea anual ordinaria de delegados de asociados de Agricultores Federados Argentinos (AFA), desarrollada en el complejo Metropolitano.","Rosario","-32.928517","-60.662727","Producción",,"https://www.santafe.gob.ar/noticias/noticia/225185/"
2016-02-01,"Fiesta Provincial del Trigo","Celebramos la 56ª edición de la Fiesta Provincial del Trigo, en la ciudad de San Genaro, departamento San Jerónimo.","San Genaro","-32.371104","-61.359356","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/225203/"
2016-02-01,"Reunión con representantes de la Cámara de Construcción","Mantuvimos un encuentro con representantes de las cámaras de la Construcción de Rosario y Santa Fe, para abordar temas prioritarios en materia de obra pública.","Santa Fe","-31.658048","-60.711318","Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/225237/"
2016-02-03,"Entrega de fondos a productores afectados por el temporal","Presidimos el acto en el que se entregó un fondo rotatorio de 3 millones de pesos destinado a asistir a pequeños productores agropecuarios y pescadores artesanales afectados por la crecida del río Paraná.","Santa Fe","-31.658751","-60.710846","Producción",,"https://www.santafe.gob.ar/noticias/noticia/225343/"
2016-02-04,"Recorrido en el barrio La Cerámica","Junto con la intendenta de Rosario, Mónica Fein, recorrimos las obras de infraestructura que se ejecutan en el barrio La Cerámica. Allí está en marcha un conjunto de trabajos enmarcado en el Programa de Mejoramiento de Barrios (Promeba) y también está presente el Plan Abre con distintas acciones de inclusión.","Rosario","-32.8913","-60.695901","Plan Abre","https://youtu.be/LBDiE-KX45A","https://www.santafe.gob.ar/noticias/noticia/225432/"
2016-02-05,"29° Festival Artístico ""Las Tres Lunas""","Participamos de la 29° edición del Festival Artístico “Las Tres Lunas de Cañada”, que reúne a artistas locales, regionales y nacionales representantes de la música ciudadana y folclórica. ","Cañada de Gómez","-32.824165","-61.398373","Fiestas regionales","https://www.youtube.com/watch?time_continue=166&v=U5uoWeEeHqk","https://www.santafe.gob.ar/noticias/noticia/225531/"
2016-02-05,"Inauguración de obras en la Unidad Penitenciaria Nº 6","Fuimos parte del acto de inauguración del área de servicios complementarios de la Unidad Penitenciaria Nº 6 de Rosario, ubicada en avenida Francia 5200, obras que demandaron una inversión de 25 millones de pesos.","Rosario","-32.99891","-60.678005","Seguridad",,"https://www.santafe.gob.ar/noticias/noticia/225493/"
2016-02-07,"203º aniversario del Combate de San Lorenzo.","Conmemoramos el 203º aniversario del Combate de San Lorenzo, única batalla librada por el general José de San Martín en suelo patrio.","San Lorenzo","-32.748916","-60.737175","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/225534/"
2016-02-11,"Recorrido en el Puerto de Rosario","Visitamos las instalaciones del Puerto de Rosario. En la actualidad, el puerto tiene un movimiento de contenedores que alcanza los 35.000 Teus anuales, y 2,7 millones de toneladas de carga a granel, a través de los muelles de la terminal multipropósito; y emplea a 1.000 trabajadores.","Rosario","-32.965035","-60.61919","Visita",,"https://www.santafe.gob.ar/noticias/noticia/225682/"
2016-02-12,"Proclamación de la Iglesia Nuestra Señora de Lourdes como Basílica","Participamos en Rosario de la proclamación como Basílica Menor de la Parroquia Nuestra Señora de Lourdes, ubicada en Santiago 1169 de la ciudad, a partir de una decisión del Papa Francisco. Se trata de la tercer iglesia de la ciudad en adquirir este privilegio, y se suma de esta manera a las otras dos basílicas de la ciudad, la Catedral ""Nuestra Señora del Rosario"" y la iglesia “San José”.","Rosario","-32.94721","-60.656934","Otros",,"https://www.santafe.gob.ar/noticias/noticia/225745/"
2016-02-13,"54º edición de la Fiesta Provincial del Carnaval","Celebramos la 54º edición de la Fiesta Provincial del Carnaval, en la ciudad de Sastre. La tradicional festividad, organizada por la Municipalidad Sastre Ortiz e instituciones locales, se realiza desde la década de 1960 en el predio de plaza Independencia, donde se dan cita miles de personas para disfrutar de los fabulosos corsos. ","Sastre","-31.768578","-61.829122","Fiestas regionales",,
2016-02-13,"Reunión para el abordaje de problemáticas y necesidades de la ciudad","Nos reunimos con el intendente Alberto Ricci, funcionarios y responsables de los los gabinetes, para repasar la actualidad y resolver temas históricos de la ciudad, que llevan más de 30 años sin solución.","Villa Gobernador Galvez","-33.02402","-60.632261","Visita",,"https://www.santafe.gob.ar/noticias/noticia/225786/"
2016-02-14,"16° edición del festival “A todo pulmón”","Participamos la 16° edición del festival “A todo pulmón”, que reúne a artesanos y artistas locales, regionales y nacionales representantes de la música ciudadana y folclórica. ","Santa Isabel","-33.888615","-61.694506","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/225803/"
2016-02-16,"Creación del Observatorio Estadístico Provincial","Anunciamos la creación del Observatorio Estadístico Provincial (OEP) para la elaboración de estadísticas e índices de precios propios de la provincia, en una conferencia de prensa realizada en Casa de Gobierno de la ciudad de Santa Fe.","Santa Fe","-31.658879","-60.711415","Otros","https://www.youtube.com/watch?v=OsJ2VahMnz4","https://www.santafe.gob.ar/noticias/noticia/225985/"
2016-02-16,"Recorrido por la obra del Colector Llerena","Recorrimos un tramo de la obra del Colector Llerena de la cuenca Aldao, en la zona noreste de la ciudad de Santa Fe, la cual presenta un importante avance y que hasta el momento demandó a la provincia una inversión superior a los 59 millones de pesos.","Santa Fe","-31.60661","-60.670366","Infraestructura y obras","www.youtube.com/watch?v=96urVOM57Bs","https://www.santafe.gob.ar/noticias/noticia/225928/"
2016-02-18,"Presentación del Plan de Desarrollo Industrial","Ante un auditorio colmado, dimos a conocer los ejes centrales del proyecto con el cual vamos a bonificar tasas de créditos por 600 millones de pesos y destinar otros 400 a mejorar la infraestructura en parques, áreas y distritos industriales. ","Las Parejas","-32.684379","-61.529465","Producción",,"https://www.santafe.gob.ar/noticias/noticia/226153/"
2016-02-18,"Reunión con diputados nacionales","Mantuvimos un encuentro con los diputados nacionales que representan a Santa Fe, con quienes abordamos cuestiones de agenda para un tratamiento en común.","Santa Fe","-31.658569","-60.711254","Otros","https://www.youtube.com/watch?v=kiB7WSjngak","https://www.santafe.gob.ar/noticias/noticia/226206/"
2016-02-18,"Entrega de aportes a localidades del Departamento Garay","Nos reunimos con autoridades locales de Santa Rosa de Calchines para evaluar la asistencia a raíz de la emergencia hídrica, e hicimos entrega de $ 997.354 para la adquisición de dos tractores de servicios generales.","Santa Rosa de Calchines","-31.413648","-60.331807","Visita","https://www.youtube.com/watch?v=iN12LkOQfDw","https://www.santafe.gob.ar/noticias/noticia/226239/"
2016-02-20,"Participamos de los Carnavales Verenses","Fuimos parte de una de las celebraciones mas importantes de Vera, que se ha consolidado desde hace años como la ciudad del norte santafesino emblema en Carnavales, por la organización de las comparsas, el trabajo de preparación y la gran convocatoria de público.","Vera","-29.463422","-60.205489","Fiestas regionales",,
2016-02-22,"Firma de convenio con Cippec","Firmamos un convenio con la Fundación Centro de Implementación de Políticas Públicas para la Equidad y el Crecimiento (Cippec) y el Instituto Natura para expandir la iniciativa de “Comunidades de Aprendizaje” hacia nuevos establecimientos educativos y consolidar así las experiencias piloto que ya se encuentran en marcha.","Santa Fe","-31.658126","-60.711109","Educación",,"https://www.santafe.gob.ar/noticias/noticia/226455/"
2016-02-23,"Inauguración del centro de salud del barrio Islas Malvinas","Dejamos inaugurado el nuevo centro de atención primaria de salud que la provincia construyó en la ciudad de San Lorenzo. La obra representó una inversión actualizada de 6,3 millones de pesos.","San Lorenzo","-32.747416","-60.735675","Inauguraciones","https://www.youtube.com/watch?v=k6Wo0cDmJnc","https://www.santafe.gob.ar/noticias/noticia/226471/"
2016-02-23,"Inauguración inauguración del Molino Harinero Multicereal","Con el ministro de la Producción, Luis Contigiani, participamos de la inauguración del Molino Harinero Multicereal de la Cooperativa de Productores Agrarios Limitada de Alcorta. Es el cuarto emprendimiento cooperativo de este tipo que se pone en marcha con el apoyo del gobierno provincial, sumándose a los desarrollados en Berabevú, Armstrong y Barrancas. ","Alcorta","-33.53721","-61.120763","Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/226492/"
2016-02-23,"Reunión con dirigentes de la CGT y de entidades empresarias industriales","Nos reunimos con representantes de la Confederación General del Trabajo (CGT) a nivel nacional, la Asociación de Industriales Metalúrgicos de Rosario (AIM) y la Federación Industrial de Santa Fe (Fisfe), con quienes analizamos la situación del sector, en particular en la provincia.","Rosario","-32.936513","-60.647449","Otros","https://www.youtube.com/watch?v=2J1p8su0xDo","https://www.santafe.gob.ar/noticias/noticia/226481/"
2016-02-23,"Reunión con Sergio Massa","Nos reunimos con el diputado nacional y líder del Frente Renovador, Sergio Massa, con quien analizamos temas vinculados a la realidad nacional y provincial. La reunión tuvo lugar en la sede de Gobierno.","Rosario","-32.94595","-60.64805","Visita","https://youtu.be/Lq-Myq3e7B8","https://www.santafe.gob.ar/noticias/noticia/226474/"
2016-02-27,"204º aniversario de la creación de la Bandera","Participamos de los actos en conmemoración del 204º aniversario del primer izamiento de la Bandera Argentina.En la oportunidad, con la intendenta Fein entregamos nuevos ejemplares de la enseña nacional a referentes barriales de todos los distritos.","Rosario","-32.948074","-60.629597","Aniversarios","https://www.youtube.com/watch?time_continue=2&v=AIRskqzxM9A","https://www.santafe.gob.ar/noticias/noticia/226533/"
2016-02-28,"6° Fiesta Provincial de la Pizza","Celebramos la sexta edición de la Fiesta Provincial de la Pizza, que reúne a artesanos, artistas locales, regionales y nacionales, además de representantes de la música ciudadana y folclórica, y donde los vecinos se acercan a disfrutar de la gastronomía y de diferentes espectáculos musicales, entre otros atractivos. ","Correa","-32.849527","-61.254021","Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/226534/"
2016-02-29,"Festejos por el 128 aniversario de la ciudad","Fuimos parte de la celebración de un nuevo año de la ciudad. Además, entregamos al intendente municipal, Alberto Ricci, aportes por más de 8,5 millones de pesos correspondientes al Fondo de Obras Menores que serán destinados a obras de infraestructura vial. ","Villa Gobernador Galvez","-33.02552","-60.633761","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/226550/"
2016-03-03,"Presentación del equipo enfardador móvil de residuos","Entregamos en Chañar Ladeado, el primer equipo enfardador móvil de residuos sólidos urbanos fabricado en la provincia, que prestará servicios en esa localidad y también en Firmat, Villada, Cañada del Ucle, Los Quirquinchos, Berabevú, Godeken y Cafferata, beneficiando a 36 mil habitantes. ","Chañar Ladeado","-33.324484","-62.041291","Otros",,"https://www.santafe.gob.ar/noticias/noticia/226672/"
2016-03-03,"Visita a la plata de electrodomésticos Liliana","Junto al ministro de la Producción, Luis Contigiani, recorrimos las instalaciones de la empresa de electrodomésticos, una firma modelo y una de las más modernas del país en su rubro. ","Granadero Baigorria","-32.860672","-60.705034","Producción",,"https://www.santafe.gob.ar/noticias/noticia/226627/"
2016-03-03,"Visita al Instituto de Porcinotecnia","Recorrimos las instalaciones del Instituto de Porcinotecnia de Chañar Ladeado, y junto al ministro de Producción Luis Contingiani, entregamos un aporte de $ 1.400.000 para incorporar equipamiento destinado a realizar trabajos de investigación en sanidad porcina y a ampliar los servicios prestados a productores.","Chañar Ladeado","-33.316041","-62.041597","Visita",,"https://www.santafe.gob.ar/noticias/noticia/226667/"
2016-03-03,"Festejos por los 100 años de la localidad","Fuimos parte de las celebraciones, que se llevaron a cabo en la plaza central, y de las cuales también participaron los ministros, de Innovación y Cultura, María de los Ángeles González, y de Seguridad, Maximiliano Pullaro.","Villa Mugueta","-33.30833","-61.053042","Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/226702/"
