"N.º","DEPARTAMENTO","EXPTE.  LICITACION EPE","OBRAS","MONTO TOTAL IVA INCLUIDO","PLAZO DE OBRA","FECHA APERTURA PLIEGO","TIPO Y N.º","ADJUDICADO","FECHA ADJUDICACIÓN","PEDIDO DE COMPRA","ANTICIPO FINANCIERO","FECHA INICIO OBRA","FECHA DE FINALIZACIÓN",
29,"San Cristobal","1-2016-836092","Construcción nueva LAMT 13,2 kV Hersilia – Ambrosetti",22114713.64,"8 Meses",12/16/2016,"LP 6199","BAUZA INGENIERÍA",1/31/2017,4060000657,"-",7/1/2017,3/5/2018,"adjudicada"
108,"Vera","1-2017-858399","Remodelación de 2300 metros de  Línea convencional a Preensamblado Pje Santa Lucía",1265000.00,"2 Meses",,"UOPA","UOPA SANTA FE",,,,4/16/2018,6/22/2018,"adjudicada"
17,"San Cristobal","1-2016-831355","Remodelación Red Rural de MT en el Distrito Monte Oscuridad - Dpto. San Cristóbal -  Ley 13.414 F.E.R",5877983.73,"6 Meses",11/15/2016,"LP 6197","COCYAR S.A.",12/28/2016,4060000634,20%,"07/04/2017",5/9/2018,"adjudicada"
13,"San Justo","1-2016-825575","Construcción nueva LAMT 13,2 kV Videla – Nare (Incluye ampliación SET Videla)",10343124.96,"8 Meses",1/31/2017,"LP 3178","BAUZA INGENIERÍA",05/04/17,4060000904,20%,"12/06/2017",,"adjudicada"
1,"9 de Julio","1-2016-830082","Reemplazo línea convencional a Preensamblado en la localidad de Gato Colorado",990000.00,"2 Meses",,"UOPA","UOPA SANTA FE",,,,28/05/18,7/6/2018,"adjudicada"
6,"9 de Julio","1-2015-809236","REMODELACIÓN DE LMT 13.2 KV TRIFÁSICAS Y BIFÁSICAS Y LMT 7.62 KV DEL PEERA DISTRITO SAN BERNARDO",24552981.28,"10 Meses",1/5/2017,"CP 10479","COCYAR S.A.",3/29/2017,4040000572,,8/22/2017,7/19/2018,"adjudicada"
16,"San Cristobal","1-2016-831490","Ampliación SET 33/13,2 kV Hersilia",4387226.94,"3 Meses",8/10/2017,"CP 4635","SEI SERVICIOS S.A.",12/6/2017,4020000661,,2/5/2018,7/25/2018,"adjudicada"
67,"San Jeronimo","1-2017-854013","Cambio de conductor LABT por preensamblado en la localidad de Casalegno",1010563.59,,,"UOPA","UOPA SANTA FE",,,,14/05/18,10/08/18,"adjudicada"
80,"San Cristobal","2-2016-6403","Construcción de LMT 13,2 kV Monigotes – Las Palmeras",1820666.03,,,"UOPA","UOPA SANTA FE",,,,16/04/18,10/08/18,"adjudicada"
71,"La Capital","1-2017-868660","Tendido de 700 m LMT 13,2 kV en distrito Llambi Campbell Productor particular",275010.62,,,"UOPA","UOPA SANTA FE",,,,10/07/18,03/08/18,"adjudicada"
32,"San Martin","1-2016-836835","Remodelación Red de BT en las Localidades de San Martin de Las Escobas y María Susana – Dpto. San Martin -  Ley 13.414 F.E.R.",10965222.18,"6 Meses",7/19/2017,"LP 6212","MEM INGENIERÍA SRL",9/13/2017,4060001134,20%,"18/12/2017",14/07/18,"adjudicada"
36,"Castellanos","1-2016-843391","Remodelación redes rurales de MT en los distritos Lehmann, Ataliva y Galisteo – DPTO. CASTELLANOS - LEY 13.414 F.E.R.",18044262.18,"12 Meses",5/23/2017,"LP 6209","BAUZA INGENIERÍA",7/12/2017,4060001086,20%,"25/09/2017",26/09/18,"adjudicada"
42,"Las Colonias","1-2016-839505","Remodelación red de BT en Llambi Cambell y Providencia",9078996.47,"5 Meses",10/10/2017,"CP 10621","SISTELEC INGENIERIA",11/29/2017,4040000991,20%,"05/03/2018",06/08/18,"adjudicada"
26,"San Cristobal","1-2016-834741","Remodelación Red de BT en la Localidad de Soledad – Dpto. San Cristobal -  Ley 13.414 F.E.R.",1840477.64,"4 Meses",12/12/2017,"LPr 5122","MEM INGENIERÍA SRL",1/19/2018,4050000374,20%,"26/04/2018",23/08/18,"adjudicada"
93,"Garay","1-2017-878574","Tendido media tensión para Planta de Elaboración de Agua Mineral – Santa Rosa de Calchines – FER",654072.47,"1 Mes",,"UOPA","UOPA SANTA FE",,,,"13/08/2018","08/09/2018","adjudicada"
31,"9 de Julio","1-2016-836828","Remodelación Red de BT en la Localidad de Logroño – Dpto. 9 de Julio -  Ley 13.414 F.E.R.",2530000.00,"3 Meses",,"UOPA","UOPA SANTA FE",,,,"13/08/2018","03/11/2018","adjudicada"
134,"San Justo","1-2017-869861","Construcción de 2250m LMT 7,62 kV y 2 PAT 10 kVA Alesso Oscar y Alesso Nestor",600000.00,"1 Mes",,"UOPA","UOPA SANTA FE",,,,"27/08/2018","03/10/2018","adjudicada"
85,"General Obligado","1-2017-869844","Solicitud de LMT 13,2 kV a pedido del Sr. Tortul  y Sr. Masat en Dto Guadalupe Norte, Dpto. Gral. Obligado",647507.05,"2 Meses",,"UOPA","UOPA SANTA FE",,,,"10/09/2018","28/10/2018","adjudicada"
11,"General Obligado","1-2016-823820","Remodelación Red Rural MT y BT Distrito Villa Ocampo (Isleta Centro, Las Mercedes, Villa Adela)",13833198.24,"8 Meses",12/19/2016,"LP 3170","PROYECCIÓN ELECTROLUZ",3/16/2017,4060000764,20%,5/5/2017,"09/18","adjudicada"
74,"San Cristobal","1-2017-855679","Nueva LAMT 33 kV ET San Guillermo – Suardi",31996139.50,"7 Meses",10/19/2017,"LP 6223","BAUZA INGENIERÍA",12/20/2017,4060001254,,3/12/2018,13/10/18,"adjudicada"
