"Sitio tumoral","Género","Departamento","REM","IC (95,0%)",
"Pulmón","Varones","Constitución","94,21","71,16","122,34"
"Pulmón","Varones","Garay","129,53","70,76","217,35"
"Pulmón","Varones","General López","83,73","68,94","100,75"
"Pulmón","Varones","General Obligado","97,11","77,12","120,7"
"Pulmón","Varones","Iriondo","105,81","79,25","138,4"
"Pulmón","Varones","La Capital","103,37","91,57","116,26"
"Pulmón","Varones","Las Colonias","92,46","70,21","119,53"
"Pulmón","Varones","Rosario","97,82","90,66","105,39"
"Pulmón","Varones","San Cristóbal","78,14","53,44","110,32"
"Pulmón","Varones","San Javier","126,71","76,25","197,88"
"Pulmón","Varones","San Jerónimo","111,83","84,69","144,89"
"Pulmón","Varones","San Justo","170,58","122,4","231,42"
"Pulmón","Varones","San Lorenzo","106,28","86,19","129,66"
"Pulmón","Varones","San Martín","103,12","75,49","137,56"
"Pulmón","Varones","Vera","177,07","129,15","236,94"
"Pulmón","Mujeres","Belgrano","150,19","88,97","237,38"
"Pulmón","Mujeres","9 de Julio","20,02","0,26","111,38"
"Pulmón","Mujeres","Caseros","129,34","89,01","181,64"
"Pulmón","Mujeres","Castellanos","81,01","56,42","112,67"
"Pulmón","Mujeres","Constitución","63,71","35,63","105,09"
"Pulmón","Mujeres","Garay","79,1","15,9","231,12"
"Pulmón","Mujeres","General López","81,46","59,19","109,37"
"Pulmón","Mujeres","General Obligado","116,5","82,43","159,91"
"Pulmón","Mujeres","Iriondo","93,51","55,39","147,79"
"Pulmón","Mujeres","La Capital","105,46","88,24","125,07"
"Pulmón","Mujeres","Las Colonias","58,78","33,57","95,45"
"Pulmón","Mujeres","Rosario","107,73","96,51","119,88"
"Pulmón","Mujeres","San Cristóbal","74,12","38,25","129,48"
"Pulmón","Mujeres","San Javier","35,11","3,94","126,78"
"Pulmón","Mujeres","San Jerónimo","101,22","62,63","154,73"
"Pulmón","Mujeres","San Justo","98,53","47,17","181,21"
"Pulmón","Mujeres","San Lorenzo","87,82","60,44","123,34"
"Pulmón","Mujeres","San Martín","105,48","63,48","164,73"
"Pulmón","Mujeres","Vera","159,77","89,36","263,53"
"Linfomas (todos)","Varones","Belgrano","139,5","50,94","303,65"
"Linfomas (todos)","Varones","9 de Julio",0,"-","-"
"Linfomas (todos)","Varones","Caseros","81,86","32,8","168,67"
"Linfomas (todos)","Varones","Castellanos","61,25","27,95","116,27"
"Linfomas (todos)","Varones","Constitución","84,64","33,91","174,4"
"Linfomas (todos)","Varones","Garay","63,49","0,83","353,26"
"Linfomas (todos)","Varones","General López","81,01","45,31","133,62"
"Linfomas (todos)","Varones","General Obligado","63,89","27,51","125,89"
"Linfomas (todos)","Varones","Iriondo","145,58","69,7","267,75"
"Linfomas (todos)","Varones","La Capital","99,22","70,55","135,64"
"Linfomas (todos)","Varones","Las Colonias","68,09","24,86","148,2"
"Linfomas (todos)","Varones","Rosario","119,67","99,3","142,99"
"Linfomas (todos)","Varones","San Cristóbal","51,99","10,45","151,91"
"Linfomas (todos)","Varones","San Javier","91,24","10,25","329,42"
"Linfomas (todos)","Varones","San Jerónimo","111,52","48,02","219,75"
"Linfomas (todos)","Varones","San Justo","119,68","32,2","306,41"
"Linfomas (todos)","Varones","San Lorenzo","91,61","47,28","160,04"
"Linfomas (todos)","Varones","San Martín","96,54","35,25","210,14"
"Linfomas (todos)","Varones","Vera","107,85","29,01","276,1"
"Linfomas (todos)","Mujeres","Belgrano","145,37","46,85","339,23"
"Linfomas (todos)","Mujeres","9 de Julio","71,74","0,94","399,12"
"Linfomas (todos)","Mujeres","Caseros","105,94","45,61","208,75"
"Linfomas (todos)","Mujeres","Castellanos","102,86","54,72","175,91"
"Linfomas (todos)","Mujeres","Constitución","102,38","41,02","210,95"
"Linfomas (todos)","Mujeres","Garay",93,"1,22","517,45"
"Linfomas (todos)","Mujeres","General López","51,03","21,97","100,55"
"Linfomas (todos)","Mujeres","General Obligado","44,33","11,93","113,49"
"Linfomas (todos)","Mujeres","Iriondo","35,41","3,98","127,84"
"Linfomas (todos)","Mujeres","La Capital","98,01","68,26","136,32"
"Linfomas (todos)","Mujeres","Las Colonias","74,42","27,17","161,98"
"Linfomas (todos)","Mujeres","Rosario","129,81","107,45","155,46"
"Linfomas (todos)","Mujeres","San Cristóbal","63,99","12,86","186,96"
"Linfomas (todos)","Mujeres","San Javier","62,52","0,82","347,86"
"Linfomas (todos)","Mujeres","San Jerónimo","49,32","9,91","144,1"
"Linfomas (todos)","Mujeres","San Justo","102,21","20,54","298,64"
"Linfomas (todos)","Mujeres","San Lorenzo","102,3",51,"183,05"
"Linfomas (todos)","Mujeres","San Martín","37,44","4,2","135,17"
"Linfomas (todos)","Mujeres","Vera","38,06","0,5","211,74"
"Leucemia","Varones","Belgrano","46,06","5,17","166,29"
"Leucemia","Varones","9 de Julio","165,76","33,32","484,3"
"Leucemia","Varones","Caseros","126,39","63,01","226,15"
"Leucemia","Varones","Castellanos","96,8","52,88","162,42"
"Leucemia","Varones","Constitución","155,58","82,76","266,07"
"Leucemia","Varones","Garay","64,39","0,84","358,24"
"Leucemia","Varones","General López","101,76","61,24","158,92"
"Leucemia","Varones","General Obligado","97,2","50,17","169,8"
"Leucemia","Varones","Iriondo","99,67","39,93","205,38"
"Leucemia","Varones","La Capital","95,5","67,23","131,63"
"Leucemia","Varones","Las Colonias","59,18","19,07","138,11"
"Leucemia","Varones","Rosario","100,42","81,88","121,9"
"Leucemia","Varones","San Cristóbal","177,88","85,16","327,15"
"Leucemia","Varones","San Javier","46,93","0,61","261,13"
"Leucemia","Varones","San Jerónimo","84,17","30,73","183,2"
"Leucemia","Varones","San Justo","62,21","6,99","224,59"
"Leucemia","Varones","San Lorenzo","100,39","53,4","171,69"
"Leucemia","Varones","San Martín","111,78","44,78","230,33"
"Leucemia","Varones","Vera","54,96","6,17","198,41"
"Leucemia","Mujeres","Belgrano","74,48","14,97","217,62"
"Leucemia","Mujeres","9 de Julio","54,06","0,71","300,76"
"Leucemia","Mujeres","Caseros","104,45","47,66","198,28"
"Leucemia","Mujeres","Castellanos","131,49","80,28","203,09"
"Leucemia","Mujeres","Constitución","62,36","20,1","145,53"
"Leucemia","Mujeres","Garay",0,"-","-"
"Leucemia","Mujeres","General López","98,58","58,39","155,8"
"Leucemia","Mujeres","General Obligado","85,28","40,83","156,85"
"Leucemia","Mujeres","Iriondo","137,71","62,84","261,43"
"Leucemia","Mujeres","La Capital","107,11","78,41","142,87"
"Leucemia","Mujeres","Las Colonias","73,09","29,28","150,61"
"Leucemia","Mujeres","Rosario","104,91","86,38","126,24"
"Leucemia","Mujeres","San Cristóbal","87,97","28,35","205,28"
"Leucemia","Mujeres","San Javier","47,85","0,63","266,2"
"Leucemia","Mujeres","San Jerónimo","152,38","75,97","272,67"
"Leucemia","Mujeres","San Justo","57,08","6,41","206,09"
"Leucemia","Mujeres","San Lorenzo","84,97","42,36","152,05"
"Leucemia","Mujeres","San Martín","80,28","25,87","187,33"
"Leucemia","Mujeres","Vera","29,48","0,39","164,01"
"Próstata","Hombres","Belgrano","67,26","34,72","117,5"
"Próstata","Hombres","9 de Julio","196,67","89,75","373,37"
"Próstata","Hombres","Caseros","77,29","51,75","111,01"
"Próstata","Hombres","Castellanos","132,88","103,58","167,89"
"Próstata","Hombres","Constitución","128,37","93,27","172,34"
"Próstata","Hombres","Garay","107,8","39,36","234,64"
"Próstata","Hombres","General López",98,"77,08","122,85"
"Próstata","Hombres","General Obligado","99,42","71,65","134,4"
"Próstata","Hombres","Iriondo","118,7","83,12","164,34"
"Próstata","Hombres","La Capital","81,25","67,08","97,53"
"Próstata","Hombres","Las Colonias","108,21","73,51","153,6"
"Próstata","Hombres","Rosario","96,83","87,48","106,9"
"Próstata","Hombres","San Cristóbal","122,1","78,21","181,68"
"Próstata","Hombres","San Javier","88,39","32,28","192,4"
"Próstata","Hombres","San Jerónimo","116,25","79,5","164,11"
"Próstata","Hombres","San Justo","120,03","63,85","205,26"
"Próstata","Hombres","San Lorenzo","105,29","78,39","138,44"
"Próstata","Hombres","San Martín","101,28","66,14","148,4"
"Próstata","Hombres","Vera","120,91","67,63","199,44"
"Mama","Mujeres","Belgrano","110,17","71,28","162,64"
"Mama","Mujeres","9 de Julio","63,52","23,2","138,26"
"Mama","Mujeres","Caseros","113,62","85,82","147,55"
"Mama","Mujeres","Castellanos","65,99","49,71","85,89"
"Mama","Mujeres","Constitución","88,84","63,46","120,98"
"Mama","Mujeres","Garay","55,76",15,"142,75"
"Mama","Mujeres","General López","95,02","77,14","115,8"
"Mama","Mujeres","General Obligado","101,03","77,46","129,52"
"Mama","Mujeres","Iriondo","102,74","72,69","141,02"
"Mama","Mujeres","La Capital","92,73","80,88","105,83"
"Mama","Mujeres","Las Colonias","77,54","55,64","105,2"
"Mama","Mujeres","Rosario","109,31","101,1","118,01"
"Mama","Mujeres","San Cristóbal","103,21","70,58","145,71"
"Mama","Mujeres","San Javier","74,24","31,96","146,28"
"Mama","Mujeres","San Jerónimo","95,06","67,26","130,49"
"Mama","Mujeres","San Justo","103,45","63,16","159,78"
"Mama","Mujeres","San Lorenzo","112,09","88,88","139,51"
"Mama","Mujeres","San Martín","111,52","79,29","152,45"
"Mama","Mujeres","Vera","90,38","51,63","146,77"
"Cuello de Útero","Mujeres","Belgrano","77,11","15,5","225,31"
"Cuello de Útero","Mujeres","9 de Julio",187,"50,31","478,75"
"Cuello de Útero","Mujeres","Caseros","54,69","14,71","140,01"
"Cuello de Útero","Mujeres","Castellanos","69,89","33,46","128,54"
"Cuello de Útero","Mujeres","Constitución","40,77","8,19","119,11"
"Cuello de Útero","Mujeres","Garay",0,"-","-"
"Cuello de Útero","Mujeres","General López","91,62","51,24","151,13"
"Cuello de Útero","Mujeres","General Obligado","102,72","54,64","175,66"
"Cuello de Útero","Mujeres","Iriondo","119,37","47,82","245,96"
"Cuello de Útero","Mujeres","La Capital","122,77","90,51","162,78"
"Cuello de Útero","Mujeres","Las Colonias","34,72","6,98","101,45"
"Cuello de Útero","Mujeres","Rosario","105,79","86,17","128,55"
"Cuello de Útero","Mujeres","San Cristóbal","163,48","74,6","310,35"
"Cuello de Útero","Mujeres","San Javier","138,25","27,79","403,92"
"Cuello de Útero","Mujeres","San Jerónimo","120,15","51,74","236,76"
"Cuello de Útero","Mujeres","San Justo","31,63","0,41","175,96"
"Cuello de Útero","Mujeres","San Lorenzo","55,16","22,1","113,66"
"Cuello de Útero","Mujeres","San Martín","54,45","10,94","159,1"
"Cuello de Útero","Mujeres","Vera","326,53","168,53","570,42"
