"ID_seccional","Seccional","Departamento","Localidad","Mes_nro","Mes","Uniones convivenciales realizadas"
308,"Helvecia","Garay","Helvecia",4,"Abril",6
308,"Helvecia","Garay","Helvecia",5,"Mayo",2
308,"Helvecia","Garay","Helvecia",6,"Junio",5
308,"Helvecia","Garay","Helvecia",7,"Julio",2
308,"Helvecia","Garay","Helvecia",8,"Agosto",7
308,"Helvecia","Garay","Helvecia",9,"Septiembre",7
308,"Helvecia","Garay","Helvecia",10,"Octubre",3
308,"Helvecia","Garay","Helvecia",11,"Noviembre",5
309,"Humboldt","Las Colonias","Humboldt",4,"Abril",1
309,"Humboldt","Las Colonias","Humboldt",5,"Mayo",3
309,"Humboldt","Las Colonias","Humboldt",6,"Junio",2
309,"Humboldt","Las Colonias","Humboldt",7,"Julio",3
309,"Humboldt","Las Colonias","Humboldt",8,"Agosto",6
309,"Humboldt","Las Colonias","Humboldt",10,"Octubre",1
309,"Humboldt","Las Colonias","Humboldt",11,"Noviembre",2
317,"Nelson","La Capital","Nelson",5,"Mayo",3
317,"Nelson","La Capital","Nelson",6,"Junio",5
317,"Nelson","La Capital","Nelson",7,"Julio",2
317,"Nelson","La Capital","Nelson",8,"Agosto",10
317,"Nelson","La Capital","Nelson",9,"Septiembre",8
317,"Nelson","La Capital","Nelson",10,"Octubre",7
317,"Nelson","La Capital","Nelson",11,"Noviembre",6
323,"Progreso","Las Colonias","Progreso",1,"Enero",4
323,"Progreso","Las Colonias","Progreso",2,"Febrero",2
323,"Progreso","Las Colonias","Progreso",3,"Marzo",10
323,"Progreso","Las Colonias","Progreso",4,"Abril",5
323,"Progreso","Las Colonias","Progreso",5,"Mayo",5
323,"Progreso","Las Colonias","Progreso",6,"Junio",6
323,"Progreso","Las Colonias","Progreso",7,"Julio",8
323,"Progreso","Las Colonias","Progreso",8,"Agosto",7
323,"Progreso","Las Colonias","Progreso",9,"Septiembre",4
323,"Progreso","Las Colonias","Progreso",10,"Octubre",13
323,"Progreso","Las Colonias","Progreso",11,"Noviembre",3
327,"Recreo","La Capital","Recreo",1,"Enero",3
327,"Recreo","La Capital","Recreo",2,"Febrero",7
327,"Recreo","La Capital","Recreo",3,"Marzo",10
327,"Recreo","La Capital","Recreo",4,"Abril",5
327,"Recreo","La Capital","Recreo",5,"Mayo",14
327,"Recreo","La Capital","Recreo",6,"Junio",7
327,"Recreo","La Capital","Recreo",7,"Julio",11
327,"Recreo","La Capital","Recreo",8,"Agosto",9
327,"Recreo","La Capital","Recreo",9,"Septiembre",9
327,"Recreo","La Capital","Recreo",10,"Octubre",5
327,"Recreo","La Capital","Recreo",11,"Noviembre",9
328,"Laguna Paiva","La Capital","Laguna Paiva",1,"Enero",6
328,"Laguna Paiva","La Capital","Laguna Paiva",2,"Febrero",3
328,"Laguna Paiva","La Capital","Laguna Paiva",3,"Marzo",1
328,"Laguna Paiva","La Capital","Laguna Paiva",4,"Abril",3
328,"Laguna Paiva","La Capital","Laguna Paiva",5,"Mayo",2
328,"Laguna Paiva","La Capital","Laguna Paiva",6,"Junio",3
328,"Laguna Paiva","La Capital","Laguna Paiva",7,"Julio",5
328,"Laguna Paiva","La Capital","Laguna Paiva",8,"Agosto",4
328,"Laguna Paiva","La Capital","Laguna Paiva",9,"Septiembre",4
328,"Laguna Paiva","La Capital","Laguna Paiva",10,"Octubre",4
328,"Laguna Paiva","La Capital","Laguna Paiva",11,"Noviembre",4
331,"San Carlos Centro","Las Colonias","San Carlos Centro",1,"Enero",5
331,"San Carlos Centro","Las Colonias","San Carlos Centro",2,"Febrero",7
331,"San Carlos Centro","Las Colonias","San Carlos Centro",3,"Marzo",12
331,"San Carlos Centro","Las Colonias","San Carlos Centro",4,"Abril",4
331,"San Carlos Centro","Las Colonias","San Carlos Centro",5,"Mayo",14
331,"San Carlos Centro","Las Colonias","San Carlos Centro",6,"Junio",7
331,"San Carlos Centro","Las Colonias","San Carlos Centro",7,"Julio",17
331,"San Carlos Centro","Las Colonias","San Carlos Centro",8,"Agosto",12
331,"San Carlos Centro","Las Colonias","San Carlos Centro",9,"Septiembre",20
331,"San Carlos Centro","Las Colonias","San Carlos Centro",10,"Octubre",13
331,"San Carlos Centro","Las Colonias","San Carlos Centro",11,"Noviembre",7
335,"San Genaro","San Jerónimo","San Genaro",1,"Enero",6
335,"San Genaro","San Jerónimo","San Genaro",2,"Febrero",2
335,"San Genaro","San Jerónimo","San Genaro",3,"Marzo",5
335,"San Genaro","San Jerónimo","San Genaro",4,"Abril",9
335,"San Genaro","San Jerónimo","San Genaro",5,"Mayo",6
335,"San Genaro","San Jerónimo","San Genaro",6,"Junio",7
335,"San Genaro","San Jerónimo","San Genaro",7,"Julio",8
335,"San Genaro","San Jerónimo","San Genaro",8,"Agosto",4
335,"San Genaro","San Jerónimo","San Genaro",9,"Septiembre",11
335,"San Genaro","San Jerónimo","San Genaro",10,"Octubre",10
335,"San Genaro","San Jerónimo","San Genaro",11,"Noviembre",11
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",1,"Enero",3
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",2,"Febrero",2
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",3,"Marzo",2
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",4,"Abril",2
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",5,"Mayo",1
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",6,"Junio",2
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",7,"Julio",5
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",8,"Agosto",2
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",10,"Octubre",3
336,"San Jeronimo Norte","Las Colonias","San Jeronimo Norte",11,"Noviembre",2
338,"Sauce Viejo","La Capital","Sauce Viejo",1,"Enero",6
338,"Sauce Viejo","La Capital","Sauce Viejo",3,"Marzo",2
338,"Sauce Viejo","La Capital","Sauce Viejo",4,"Abril",2
338,"Sauce Viejo","La Capital","Sauce Viejo",5,"Mayo",3
338,"Sauce Viejo","La Capital","Sauce Viejo",6,"Junio",1
338,"Sauce Viejo","La Capital","Sauce Viejo",7,"Julio",7
338,"Sauce Viejo","La Capital","Sauce Viejo",8,"Agosto",2
338,"Sauce Viejo","La Capital","Sauce Viejo",9,"Septiembre",5
338,"Sauce Viejo","La Capital","Sauce Viejo",11,"Noviembre",6
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",1,"Enero",1
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",2,"Febrero",2
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",3,"Marzo",5
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",4,"Abril",2
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",6,"Junio",2
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",7,"Julio",4
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",8,"Agosto",4
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",9,"Septiembre",3
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",10,"Octubre",4
339,"Santa Clara De B.Vista","Las Colonias","Santa Clara De Buena Vista",11,"Noviembre",4
341,"Santa Rosa","Garay","Santa Rosa de Calchines",1,"Enero",2
341,"Santa Rosa","Garay","Santa Rosa de Calchines",2,"Febrero",2
341,"Santa Rosa","Garay","Santa Rosa de Calchines",3,"Marzo",2
341,"Santa Rosa","Garay","Santa Rosa de Calchines",4,"Abril",1
341,"Santa Rosa","Garay","Santa Rosa de Calchines",5,"Mayo",3
341,"Santa Rosa","Garay","Santa Rosa de Calchines",6,"Junio",3
341,"Santa Rosa","Garay","Santa Rosa de Calchines",7,"Julio",4
341,"Santa Rosa","Garay","Santa Rosa de Calchines",8,"Agosto",3
341,"Santa Rosa","Garay","Santa Rosa de Calchines",9,"Septiembre",5
341,"Santa Rosa","Garay","Santa Rosa de Calchines",10,"Octubre",9
341,"Santa Rosa","Garay","Santa Rosa de Calchines",11,"Noviembre",4
342,"Santo Tome","La Capital","Santo Tomé",1,"Enero",33
342,"Santo Tome","La Capital","Santo Tomé",2,"Febrero",20
342,"Santo Tome","La Capital","Santo Tomé",3,"Marzo",27
342,"Santo Tome","La Capital","Santo Tomé",4,"Abril",23
342,"Santo Tome","La Capital","Santo Tomé",5,"Mayo",31
342,"Santo Tome","La Capital","Santo Tomé",6,"Junio",31
342,"Santo Tome","La Capital","Santo Tomé",7,"Julio",32
342,"Santo Tome","La Capital","Santo Tomé",8,"Agosto",29
342,"Santo Tome","La Capital","Santo Tomé",9,"Septiembre",36
342,"Santo Tome","La Capital","Santo Tomé",10,"Octubre",30
342,"Santo Tome","La Capital","Santo Tomé",11,"Noviembre",35
346,"San Jose Del Rincon","La Capital","San José del Rincón",1,"Enero",9
346,"San Jose Del Rincon","La Capital","San José del Rincón",2,"Febrero",7
346,"San Jose Del Rincon","La Capital","San José del Rincón",3,"Marzo",7
346,"San Jose Del Rincon","La Capital","San José del Rincón",4,"Abril",9
346,"San Jose Del Rincon","La Capital","San José del Rincón",5,"Mayo",4
346,"San Jose Del Rincon","La Capital","San José del Rincón",6,"Junio",9
346,"San Jose Del Rincon","La Capital","San José del Rincón",7,"Julio",12
346,"San Jose Del Rincon","La Capital","San José del Rincón",8,"Agosto",9
346,"San Jose Del Rincon","La Capital","San José del Rincón",9,"Septiembre",12
346,"San Jose Del Rincon","La Capital","San José del Rincón",10,"Octubre",6
346,"San Jose Del Rincon","La Capital","San José del Rincón",11,"Noviembre",6
349,"Acebal","Rosario","Acebal",1,"Enero",6
349,"Acebal","Rosario","Acebal",3,"Marzo",8
349,"Acebal","Rosario","Acebal",4,"Abril",1
349,"Acebal","Rosario","Acebal",5,"Mayo",3
349,"Acebal","Rosario","Acebal",6,"Junio",10
349,"Acebal","Rosario","Acebal",7,"Julio",6
349,"Acebal","Rosario","Acebal",8,"Agosto",4
349,"Acebal","Rosario","Acebal",9,"Septiembre",8
349,"Acebal","Rosario","Acebal",10,"Octubre",6
349,"Acebal","Rosario","Acebal",11,"Noviembre",7
350,"Alvarez","Rosario","Álvarez",1,"Enero",2
350,"Alvarez","Rosario","Álvarez",2,"Febrero",5
350,"Alvarez","Rosario","Álvarez",3,"Marzo",7
350,"Alvarez","Rosario","Álvarez",4,"Abril",9
350,"Alvarez","Rosario","Álvarez",5,"Mayo",5
350,"Alvarez","Rosario","Álvarez",6,"Junio",12
350,"Alvarez","Rosario","Álvarez",7,"Julio",7
350,"Alvarez","Rosario","Álvarez",8,"Agosto",14
350,"Alvarez","Rosario","Álvarez",9,"Septiembre",2
350,"Alvarez","Rosario","Álvarez",10,"Octubre",1
350,"Alvarez","Rosario","Álvarez",11,"Noviembre",8
351,"Arroyo Seco","Rosario","Arroyo Seco",1,"Enero",1
351,"Arroyo Seco","Rosario","Arroyo Seco",2,"Febrero",3
351,"Arroyo Seco","Rosario","Arroyo Seco",3,"Marzo",6
351,"Arroyo Seco","Rosario","Arroyo Seco",4,"Abril",1
351,"Arroyo Seco","Rosario","Arroyo Seco",5,"Mayo",7
351,"Arroyo Seco","Rosario","Arroyo Seco",6,"Junio",4
351,"Arroyo Seco","Rosario","Arroyo Seco",7,"Julio",7
351,"Arroyo Seco","Rosario","Arroyo Seco",8,"Agosto",9
351,"Arroyo Seco","Rosario","Arroyo Seco",9,"Septiembre",14
351,"Arroyo Seco","Rosario","Arroyo Seco",10,"Octubre",8
351,"Arroyo Seco","Rosario","Arroyo Seco",11,"Noviembre",13
353,"Coronel Bogado","Rosario","Coronel Bogado",1,"Enero",6
353,"Coronel Bogado","Rosario","Coronel Bogado",2,"Febrero",1
353,"Coronel Bogado","Rosario","Coronel Bogado",3,"Marzo",2
353,"Coronel Bogado","Rosario","Coronel Bogado",4,"Abril",3
353,"Coronel Bogado","Rosario","Coronel Bogado",5,"Mayo",4
353,"Coronel Bogado","Rosario","Coronel Bogado",6,"Junio",3
353,"Coronel Bogado","Rosario","Coronel Bogado",7,"Julio",7
353,"Coronel Bogado","Rosario","Coronel Bogado",9,"Septiembre",10
353,"Coronel Bogado","Rosario","Coronel Bogado",10,"Octubre",7
353,"Coronel Bogado","Rosario","Coronel Bogado",11,"Noviembre",2
354,"Granadero Baigorria","Rosario","Granadero Baigorria",1,"Enero",28
354,"Granadero Baigorria","Rosario","Granadero Baigorria",2,"Febrero",14
354,"Granadero Baigorria","Rosario","Granadero Baigorria",3,"Marzo",25
354,"Granadero Baigorria","Rosario","Granadero Baigorria",4,"Abril",31
354,"Granadero Baigorria","Rosario","Granadero Baigorria",5,"Mayo",22
354,"Granadero Baigorria","Rosario","Granadero Baigorria",6,"Junio",13
354,"Granadero Baigorria","Rosario","Granadero Baigorria",7,"Julio",6
354,"Granadero Baigorria","Rosario","Granadero Baigorria",8,"Agosto",16
354,"Granadero Baigorria","Rosario","Granadero Baigorria",9,"Septiembre",14
354,"Granadero Baigorria","Rosario","Granadero Baigorria",10,"Octubre",11
354,"Granadero Baigorria","Rosario","Granadero Baigorria",11,"Noviembre",16
355,"Perez","Rosario","Pérez",1,"Enero",17
355,"Perez","Rosario","Pérez",2,"Febrero",15
355,"Perez","Rosario","Pérez",3,"Marzo",14
355,"Perez","Rosario","Pérez",4,"Abril",13
355,"Perez","Rosario","Pérez",5,"Mayo",17
355,"Perez","Rosario","Pérez",6,"Junio",20
355,"Perez","Rosario","Pérez",7,"Julio",22
355,"Perez","Rosario","Pérez",8,"Agosto",19
355,"Perez","Rosario","Pérez",9,"Septiembre",15
355,"Perez","Rosario","Pérez",10,"Octubre",25
355,"Perez","Rosario","Pérez",11,"Noviembre",26
361,"Seccion 6ta. Rosario","Rosario","Rosario",1,"Enero",116
361,"Seccion 6ta. Rosario","Rosario","Rosario",2,"Febrero",148
361,"Seccion 6ta. Rosario","Rosario","Rosario",3,"Marzo",220
361,"Seccion 6ta. Rosario","Rosario","Rosario",4,"Abril",190
361,"Seccion 6ta. Rosario","Rosario","Rosario",5,"Mayo",177
361,"Seccion 6ta. Rosario","Rosario","Rosario",6,"Junio",191
361,"Seccion 6ta. Rosario","Rosario","Rosario",7,"Julio",271
361,"Seccion 6ta. Rosario","Rosario","Rosario",8,"Agosto",335
361,"Seccion 6ta. Rosario","Rosario","Rosario",9,"Septiembre",300
361,"Seccion 6ta. Rosario","Rosario","Rosario",10,"Octubre",277
361,"Seccion 6ta. Rosario","Rosario","Rosario",11,"Noviembre",326
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",1,"Enero",36
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",2,"Febrero",23
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",3,"Marzo",21
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",4,"Abril",27
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",5,"Mayo",37
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",6,"Junio",23
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",7,"Julio",27
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",8,"Agosto",31
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",9,"Septiembre",29
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",10,"Octubre",12
364,"Villa Gob. Galvez","Rosario","Villa Gobernador Gálvez",11,"Noviembre",20
365,"Zavalla","Rosario","Zavalla",1,"Enero",6
365,"Zavalla","Rosario","Zavalla",2,"Febrero",2
365,"Zavalla","Rosario","Zavalla",3,"Marzo",9
365,"Zavalla","Rosario","Zavalla",4,"Abril",10
365,"Zavalla","Rosario","Zavalla",5,"Mayo",3
365,"Zavalla","Rosario","Zavalla",6,"Junio",4
365,"Zavalla","Rosario","Zavalla",7,"Julio",9
365,"Zavalla","Rosario","Zavalla",8,"Agosto",6
365,"Zavalla","Rosario","Zavalla",9,"Septiembre",16
365,"Zavalla","Rosario","Zavalla",10,"Octubre",5
365,"Zavalla","Rosario","Zavalla",11,"Noviembre",4
367,"Alcorta","Constitución","Alcorta",1,"Enero",8
367,"Alcorta","Constitución","Alcorta",2,"Febrero",4
367,"Alcorta","Constitución","Alcorta",3,"Marzo",9
367,"Alcorta","Constitución","Alcorta",4,"Abril",9
367,"Alcorta","Constitución","Alcorta",5,"Mayo",13
367,"Alcorta","Constitución","Alcorta",6,"Junio",5
367,"Alcorta","Constitución","Alcorta",7,"Julio",7
367,"Alcorta","Constitución","Alcorta",8,"Agosto",7
367,"Alcorta","Constitución","Alcorta",9,"Septiembre",3
367,"Alcorta","Constitución","Alcorta",10,"Octubre",5
367,"Alcorta","Constitución","Alcorta",11,"Noviembre",9
368,"Arequito","Caseros","Arequito",1,"Enero",2
368,"Arequito","Caseros","Arequito",2,"Febrero",1
368,"Arequito","Caseros","Arequito",3,"Marzo",4
368,"Arequito","Caseros","Arequito",4,"Abril",7
368,"Arequito","Caseros","Arequito",6,"Junio",2
368,"Arequito","Caseros","Arequito",7,"Julio",1
368,"Arequito","Caseros","Arequito",8,"Agosto",4
368,"Arequito","Caseros","Arequito",9,"Septiembre",6
368,"Arequito","Caseros","Arequito",10,"Octubre",2
368,"Arequito","Caseros","Arequito",11,"Noviembre",4
371,"Bigand","Caseros","Bigand",1,"Enero",6
371,"Bigand","Caseros","Bigand",2,"Febrero",9
371,"Bigand","Caseros","Bigand",3,"Marzo",5
371,"Bigand","Caseros","Bigand",4,"Abril",6
371,"Bigand","Caseros","Bigand",5,"Mayo",8
371,"Bigand","Caseros","Bigand",6,"Junio",2
371,"Bigand","Caseros","Bigand",7,"Julio",4
371,"Bigand","Caseros","Bigand",8,"Agosto",2
371,"Bigand","Caseros","Bigand",9,"Septiembre",4
371,"Bigand","Caseros","Bigand",10,"Octubre",7
371,"Bigand","Caseros","Bigand",11,"Noviembre",6
372,"Bombal","Constitución","Bombal",1,"Enero",5
372,"Bombal","Constitución","Bombal",2,"Febrero",1
372,"Bombal","Constitución","Bombal",3,"Marzo",4
372,"Bombal","Constitución","Bombal",4,"Abril",8
372,"Bombal","Constitución","Bombal",5,"Mayo",3
372,"Bombal","Constitución","Bombal",6,"Junio",1
372,"Bombal","Constitución","Bombal",7,"Julio",6
372,"Bombal","Constitución","Bombal",8,"Agosto",3
372,"Bombal","Constitución","Bombal",9,"Septiembre",3
372,"Bombal","Constitución","Bombal",10,"Octubre",2
372,"Bombal","Constitución","Bombal",11,"Noviembre",2
374,"Carmen","General López","Carmen",2,"Febrero",5
374,"Carmen","General López","Carmen",3,"Marzo",3
374,"Carmen","General López","Carmen",4,"Abril",2
374,"Carmen","General López","Carmen",5,"Mayo",3
374,"Carmen","General López","Carmen",8,"Agosto",3
374,"Carmen","General López","Carmen",9,"Septiembre",5
375,"Carreras","General López","Carreras",2,"Febrero",2
375,"Carreras","General López","Carreras",3,"Marzo",2
375,"Carreras","General López","Carreras",4,"Abril",1
375,"Carreras","General López","Carreras",5,"Mayo",2
375,"Carreras","General López","Carreras",6,"Junio",1
375,"Carreras","General López","Carreras",8,"Agosto",8
375,"Carreras","General López","Carreras",9,"Septiembre",2
375,"Carreras","General López","Carreras",10,"Octubre",4
375,"Carreras","General López","Carreras",11,"Noviembre",1
377,"Casilda","Caseros","Casilda",1,"Enero",27
377,"Casilda","Caseros","Casilda",2,"Febrero",27
377,"Casilda","Caseros","Casilda",3,"Marzo",25
377,"Casilda","Caseros","Casilda",4,"Abril",7
377,"Casilda","Caseros","Casilda",5,"Mayo",16
377,"Casilda","Caseros","Casilda",6,"Junio",28
377,"Casilda","Caseros","Casilda",7,"Julio",19
377,"Casilda","Caseros","Casilda",8,"Agosto",34
377,"Casilda","Caseros","Casilda",9,"Septiembre",29
377,"Casilda","Caseros","Casilda",10,"Octubre",26
377,"Casilda","Caseros","Casilda",11,"Noviembre",21
380,"Chañar Ladeado","Caseros","Chañar Ladeado",1,"Enero",4
380,"Chañar Ladeado","Caseros","Chañar Ladeado",2,"Febrero",4
380,"Chañar Ladeado","Caseros","Chañar Ladeado",3,"Marzo",7
380,"Chañar Ladeado","Caseros","Chañar Ladeado",4,"Abril",2
380,"Chañar Ladeado","Caseros","Chañar Ladeado",5,"Mayo",10
380,"Chañar Ladeado","Caseros","Chañar Ladeado",6,"Junio",7
380,"Chañar Ladeado","Caseros","Chañar Ladeado",7,"Julio",8
380,"Chañar Ladeado","Caseros","Chañar Ladeado",8,"Agosto",6
380,"Chañar Ladeado","Caseros","Chañar Ladeado",9,"Septiembre",6
380,"Chañar Ladeado","Caseros","Chañar Ladeado",10,"Octubre",8
380,"Chañar Ladeado","Caseros","Chañar Ladeado",11,"Noviembre",4
383,"Elortondo","General López","Elortondo",1,"Enero",2
383,"Elortondo","General López","Elortondo",2,"Febrero",1
383,"Elortondo","General López","Elortondo",3,"Marzo",2
383,"Elortondo","General López","Elortondo",4,"Abril",3
383,"Elortondo","General López","Elortondo",5,"Mayo",2
383,"Elortondo","General López","Elortondo",6,"Junio",5
383,"Elortondo","General López","Elortondo",7,"Julio",3
383,"Elortondo","General López","Elortondo",9,"Septiembre",4
383,"Elortondo","General López","Elortondo",10,"Octubre",5
383,"Elortondo","General López","Elortondo",11,"Noviembre",2
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",1,"Enero",9
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",2,"Febrero",8
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",3,"Marzo",11
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",4,"Abril",11
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",5,"Mayo",10
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",6,"Junio",8
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",7,"Julio",8
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",8,"Agosto",10
384,"Emp.Villa Constitucion","Constitución","Empalme Villa Constitución",9,"Septiembre",4
