"Circunscripción","Sede","Órgano Jurisdiccional",2016,2017
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.",1364,1258
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.",1228,1211
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.",1337,1223
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.",1359,1173
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.",1343,1191
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.",1311,1173
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.",1369,1235
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.",1425,1221
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.",1356,1221
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.",1350,1214
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 12ª Nom.",1392,1276
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 13ª Nom.",1370,1215
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 14ª Nom.",1362,1208
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 15ª Nom.",1329,1155
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 16ª Nom.",1381,1212
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 17ª Nom.",1211,1099
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 18ª Nom.",1400,1209
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 1ª Nom.",2203,2013
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 2ª Nom.",2229,2058
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 3ª Nom.",2175,1984
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 4ª Nom.",2242,2074
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 5ª Nom.",2162,2061
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 6ª Nom.",2221,2081
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 7ª Nom.",2273,2089
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 8ª Nom.",2241,2098
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 9ª Nom.",2229,2089
"Rosario","Rosario","Juzg. 1ª Inst. en lo Laboral 10ª Nom.",3030,1984
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 1",1058,1273
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 2",1029,1221
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 3",1004,1233
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 5",1051,1271
"Rosario","Rosario","Juzg. 1ª Inst. de Circuito Nº 4",1040,1185
"Rosario","Rosario","Juzg. de Ejecución de Circuito Nº 1",4434,6004
"Rosario","Rosario","Juzg. de Ejecución de Circuito Nº 2",4421,6153
"Rosario","San Lorenzo","Juzg. 1ª Inst. de Familia",2786,2712
"Rosario","San Lorenzo","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.",1050,835
"Rosario","San Lorenzo","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.",1044,878
"Rosario","San Lorenzo","Juzg. 1ª Inst. en lo Laboral",1532,1697
"Rosario","San Lorenzo","Juzg. 1ª Inst. de Circuito  Nº 12",880,1692
"Rosario","Villa Constitucion","Juzg. 1ª Inst. de Familia",2250,2364
"Rosario","Villa Constitucion","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.",1059,1105
"Rosario","Villa Constitucion","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.",1042,1112
"Rosario","Villa Constitucion","Juzg. 1ª Inst. de Circuito Nº 14",1220,968
"Rosario","Villa Gobernador Galvez","Juzg. 1ª Inst. de Circuito  Nº 33",1263,1325
"Santa Fe","Coronda","Juzg. 1ª Inst. de Circuito  Nº 17",938,957
"Santa Fe","El Trebol","Juzg. 1ª Inst. de Circuito  Nº 18",526,553
"Santa Fe","Esperanza","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",1415,1408
"Santa Fe","Esperanza","Juzg. 1ª Inst. de Circuito  Nº 19",840,896
"Santa Fe","Galvez","Juzg. 1ª Inst. de Circuito  Nº 20",1125,1299
"Santa Fe","Helvecia","Juzg. 1ª Inst. de Circuito  Nº 21",371,408
"Santa Fe","Laguna Paiva","Juzg. 1ª Inst. de Circuito  Nº 22",1685,851
"Santa Fe","San Carlos Centro","Juzg. 1ª Inst. de Circuito  Nº 24",857,979
"Santa Fe","San Genaro","Juzg. 1ª Inst. de Circuito  Nº 25",878,2801
"Santa Fe","San Javier","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",585,623
"Santa Fe","San Javier","Juzg. 1ª Inst. de Circuito  Nº 26",387,519
"Santa Fe","San Jorge","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",1744,1721
"Santa Fe","San Justo","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",1347,1225
"Santa Fe","San Justo","Juzg. 1ª Inst. de Circuito  Nº 27",858,1207
"Santa Fe","Santa Fe","Cámara de Apelación Civil y Comercial - Sala I",315,274
"Santa Fe","Santa Fe","Cámara de Apelación Civil y Comercial - Sala II",237,255
"Santa Fe","Santa Fe","Cámara de Apelación Civil y Comercial - Sala III",310,298
"Santa Fe","Santa Fe","Cámara de Apelación Laboral - Sala I",433,475
"Santa Fe","Santa Fe","Cámara de Apelación Laboral - Sala II",479,475
"Santa Fe","Santa Fe","Cámara Contencioso Administrativo",354,323
"Santa Fe","Santa Fe","Cámara de Apelación de Circuito",112,182
"Santa Fe","Santa Fe","Tribunal Colegiado de Resp. Extracontractual Nº 1",915,818
"Santa Fe","Santa Fe","Tribunal Colegiado de Resp. Extracontractual Nº 4",935,786
"Santa Fe","Santa Fe","Tribunal Colegiado de Familia Nº 2",3425,4147
"Santa Fe","Santa Fe","Tribunal Colegiado de Familia Nº 3",3494,4184
"Santa Fe","Santa Fe","Tribunal Colegiado de Familia Nº 5",3521,4016
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.",1241,1116
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.",1152,1141
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.",1214,1230
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.",1234,1116
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.",1123,1130
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.",1231,1058
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.",1237,1243
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.",1253,1072
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.",1202,1104
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.",1252,1145
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.",1178,1123
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 1ª Nom.",1083,1063
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 2ª Nom.",1169,1098
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 3ª Nom.",1181,1097
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 4ª Nom.",1235,1150
"Santa Fe","Santa Fe","Juzg. 1ª Inst. en lo Laboral 5ª Nom.",1082,1066
"Santa Fe","Santa Fe","Juzg. 1ª Inst. de Circuito Nº 1",1289,1547
"Santa Fe","Santa Fe","Juzg. 1ª Inst. de Circuito Nº 2",1395,1597
"Santa Fe","Santa Fe","Juzg. 1ª Inst. de Circuito Nº 3",1360,1593
"Santa Fe","Santa Fe","Juzg. de Ejecución Civil de Circuito",2254,8275
"Santa Fe","Santo Tome","Juzg. 1ª Inst. de Circuito  Nº 28",1896,1636
"Santa Fe","Sastre","Juzg. 1ª Inst. de Circuito  Nº 30",492,361
"Venado Tuerto","Firmat","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",1964,1882
"Venado Tuerto","Melincue","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",1658,1559
"Venado Tuerto","Rufino","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",3496,1549
"Venado Tuerto","Venado Tuerto","Cámara de Apelación Civil, Comercial y Laboral",403,427
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. de Dist. de Familia",1866,2166
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.",996,1205
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.",1008,1188
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. en lo Laboral",2013,1607
"Venado Tuerto","Venado Tuerto","Juzg. 1ª Inst. de Circuito Nº 3",1540,1719
