"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Rubro Recursos","Rubro Recursos","Subrubro Recursos","Importe"
2021,"Recursos","Ingresos corrientes","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","12.9.0.0","Ingresos no tributarios","Otros","32140000 "
2021,"Recursos","Ingresos corrientes","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","16.1.0.0","Renta de la propiedad","Intereses por préstamos","1048000 "
2021,"Recursos","Ingresos corrientes","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","16.7.0.0","Renta de la propiedad","Benef. por diferencia de cambios","8000000 "
2021,"Recursos","Ingresos corrientes","Administración central","72","M. Trabajo, Empleo y Seguridad Social","12.6.0.0","Ingresos no tributarios","Multas","108000000 "
2021,"Recursos","Ingresos corrientes","Administración central","72","M. Trabajo, Empleo y Seguridad Social","17.2.0.0","Transferencias corrientes","De la administración nacional","20237000 "
2021,"Recursos","Ingresos corrientes","Administración central","77","M. Desarrollo Social","12.9.0.0","Ingresos no tributarios","Otros","50000 "
2021,"Recursos","Ingresos corrientes","Administración central","77","M. Desarrollo Social","17.2.0.0","Transferencias corrientes","De la administración nacional","45252000 "
2021,"Recursos","Ingresos corrientes","Administración central","86","Defensoría del Pueblo","17.6.0.0","Transferencias corrientes","Del sector externo","1552000 "
2021,"Recursos","Ingresos corrientes","Administración central","91","Oblig.Tesoro","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","414000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.1.0.0","Ingresos tributarios","Sobre los ingresos","94909468000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.2.0.0","Ingresos tributarios","Sobre el patrimonio","22731539000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones","260125568000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.4.0.0","Ingresos tributarios","Otros Tributos de Origen Nacional","1647829000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.5.0.0","Ingresos tributarios","Otros Tributos de Jurisdicción  Provincial","1369000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","11.6.0.0","Ingresos tributarios","Regímenes de garantía y Fondos Nacionales","171489000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","24118000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.2.0.0","Ingresos no tributarios","Derechos","472137000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.6.0.0","Ingresos no tributarios","Multas","72766000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.7.0.0","Ingresos no tributarios","Contribución de mejoras","470000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","12.9.0.0","Ingresos no tributarios","Otros","459892000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","590282000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","16.1.0.0","Renta de la propiedad","Intereses por préstamos","975470000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","16.2.0.0","Renta de la propiedad","Intereses por depósitos","2200000000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","16.3.0.0","Renta de la propiedad","Intereses por títulos y valores","401000 "
2021,"Recursos","Ingresos corrientes","Administración central","96","Tesoro Provincial","17.2.0.0","Transferencias corrientes","De la administración nacional","12050940000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","101","SIGEPRO","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","400000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","201","I.A.P.I.P.","14.1.0.0","Venta de bienes y servicios Administración Pública","Venta de Bienes","69660000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","12.2.0.0","Ingresos no tributarios","Derechos","4450000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","351","A.P.I.","12.9.0.0","Ingresos no tributarios","Otros","936000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","352","Catastro","12.7.0.0","Ingresos no tributarios","Contribución de mejoras","30000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","352","Catastro","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","29970000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","353","Lotería","12.9.0.0","Ingresos no tributarios","Otros","15233726000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","353","Lotería","17.1.0.0","Transferencias corrientes","Del sector privado","42384000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","353","Lotería","17.5.0.0","Transferencias corrientes","De Gobiernos e instituciones provinciales y municipales","4151406000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","501","Agencia Seg. Alimentaria","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","67708000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","501","Agencia Seg. Alimentaria","12.6.0.0","Ingresos no tributarios","Multas","201000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","601","Vialidad","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones","1440617000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","601","Vialidad","12.2.0.0","Ingresos no tributarios","Derechos","1715000000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","601","Vialidad","12.6.0.0","Ingresos no tributarios","Multas","17000000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","601","Vialidad","12.7.0.0","Ingresos no tributarios","Contribución de mejoras","300000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","601","Vialidad","12.9.0.0","Ingresos no tributarios","Otros","9200000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","602","Vivienda","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones","2308926000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","602","Vivienda","12.9.0.0","Ingresos no tributarios","Otros","3300000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","602","Vivienda","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","1600000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","12.2.0.0","Ingresos no tributarios","Derechos","283517000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","12.5.0.0","Ingresos no tributarios","Alquileres y Concesiones","36150000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","604","ENRESS","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","237000000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","604","ENRESS","12.9.0.0","Ingresos no tributarios","Otros","50000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","606","Aerop. Sauce Viejo","12.2.0.0","Ingresos no tributarios","Derechos","7450000 "
2021,"Recursos","Ingresos corrientes","Organismos descentralizados","606","Aerop. Sauce Viejo","12.5.0.0","Ingresos no tributarios","Alquileres y Concesiones","2050000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","11.2.0.0","Ingresos tributarios","Sobre el patrimonio","1350351000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones","2303719000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","12.9.0.0","Ingresos no tributarios","Otros","15526000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","13.1.0.0","Contribuciones","Caja de Jubilac. y Pensiones de la Provincia","47697828000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","16.2.0.0","Renta de la propiedad","Intereses por depósitos","4350000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","12.9.0.0","Ingresos no tributarios","Otros","80560000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","13.2.0.0","Contribuciones","Instituto Autárquico Pcial. de Obra Social","22103440000 "
2021,"Recursos","Ingresos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","816000000 "
2021,"Recursos","Recursos de capital","Administración central","36","M. Economía","22.2.0.0","Transferencias de capital","De la administración nacional","525856000 "
2021,"Recursos","Recursos de capital","Administración central","36","M. Economía","34.1.0.0","Recuperación de préstamos de largo plazo","Del Sector Privado","86612000 "
2021,"Recursos","Recursos de capital","Administración central","36","M. Economía","34.4.0.0","Recuperación de préstamos de largo plazo","De municipalidades","168649000 "
2021,"Recursos","Recursos de capital","Administración central","40","M. Educación","22.2.0.0","Transferencias de capital","De la administración nacional","578221000 "
2021,"Recursos","Recursos de capital","Administración central","50","M. Salud","22.2.0.0","Transferencias de capital","De la administración nacional","53503000 "
2021,"Recursos","Recursos de capital","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","22.2.0.0","Transferencias de capital","De la administración nacional","618702000 "
2021,"Recursos","Recursos de capital","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","34.1.0.0","Recuperación de préstamos de largo plazo","Del Sector Privado","2318000 "
2021,"Recursos","Recursos de capital","Administración central","96","Tesoro Provincial","22.2.0.0","Transferencias de capital","De la administración nacional","3783000000 "
2021,"Recursos","Recursos de capital","Administración central","96","Tesoro Provincial","22.5.0.0","Transferencias de capital","De Gobiernos e instituciones provinciales y municipales","52224000 "
2021,"Recursos","Recursos de capital","Administración central","96","Tesoro Provincial","34.1.0.0","Recuperación de préstamos de largo plazo","Del Sector Privado","84000 "
2021,"Recursos","Recursos de capital","Administración central","96","Tesoro Provincial","34.4.0.0","Recuperación de préstamos de largo plazo","De municipalidades","183445000 "
2021,"Recursos","Recursos de capital","Organismos descentralizados","602","Vivienda","22.2.0.0","Transferencias de capital","De la administración nacional","24000000 "
2021,"Recursos","Recursos de capital","Organismos descentralizados","602","Vivienda","34.1.0.0","Recuperación de préstamos de largo plazo","Del Sector Privado","360000000 "
2021,"Recursos","Fuentes financieras","Administración central","22","M. Seguridad","35.7.0.0","Disminución de otros activos financieros","Adelantos a proveedores y contratistas","734704000 "
2021,"Recursos","Fuentes financieras","Administración central","36","M. Economía","35.7.0.0","Disminución de otros activos financieros","Adelantos a proveedores y contratistas","171290000 "
2021,"Recursos","Fuentes financieras","Administración central","36","M. Economía","37.9.0.0","Obtención de préstamos","Del Sector Externo","2861417000 "
2021,"Recursos","Fuentes financieras","Administración central","50","M. Salud","35.7.0.0","Disminución de otros activos financieros","Adelantos a proveedores y contratistas","28923000 "
2021,"Recursos","Fuentes financieras","Administración central","50","M. Salud","35.8.0.0","Disminución de otros activos financieros","Activos diferidos","135494000 "
2021,"Recursos","Fuentes financieras","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","35.7.0.0","Disminución de otros activos financieros","Adelantos a proveedores y contratistas","521420000 "
2021,"Recursos","Fuentes financieras","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","37.9.0.0","Obtención de préstamos","Del Sector Externo","258000000 "
2021,"Recursos","Fuentes financieras","Administración central","96","Tesoro Provincial","35.1.0.0","Disminución de otros activos financieros","Disminución de disponibilidades","3307457000 "
2021,"Recursos","Fuentes financieras","Administración central","96","Tesoro Provincial","35.4.0.0","Disminución de otros activos financieros","Otras cuentas a cobrar","968787000 "
2021,"Recursos","Fuentes financieras","Administración central","96","Tesoro Provincial","37.9.0.0","Obtención de préstamos","Del Sector Externo","12500000000 "
2021,"Recursos","Fuentes financieras","Organismos descentralizados","602","Vivienda","35.7.0.0","Disminución de otros activos financieros","Adelantos a proveedores y contratistas","401300000 "
2021,"Recursos","Fuentes financieras","Organismos descentralizados","603","Aeropuerto Rosario","35.7.0.0","Disminución de otros activos financieros","Adelantos a proveedores y contratistas","9438000 "
