"año","mes","origen","regional","multas"
2017,3,"Salud y seguridad","Rosario",128
2017,3,"Salud y seguridad","Santa Fe",103
2017,4,"Inspección y vigilancia ","Rosario",258
2017,4,"Inspección y vigilancia ","Santa Fe",613
2017,4,"Salud y seguridad","Rosario",159
2017,4,"Salud y seguridad","Santa Fe",37
2017,5,"Inspección y vigilancia ","Rosario",151
2017,5,"Inspección y vigilancia ","Santa Fe",360
2017,5,"Salud y seguridad","Rosario",281
2017,5,"Salud y seguridad","Santa Fe",49
2017,6,"Inspección y vigilancia ","Rosario",303
2017,6,"Inspección y vigilancia ","Santa Fe",478
2017,6,"Salud y seguridad","Rosario",69
2017,6,"Salud y seguridad","Santa Fe",52
2017,7,"Inspección y vigilancia ","Rosario",208
2017,7,"Inspección y vigilancia ","Santa Fe",225
2017,7,"Salud y seguridad","Rosario",138
2017,7,"Salud y seguridad","Santa Fe",37
2017,8,"Inspección y vigilancia ","Rosario",472
2017,8,"Inspección y vigilancia ","Santa Fe",619
2017,8,"Salud y seguridad","Rosario",70
2017,8,"Salud y seguridad","Santa Fe",29
2017,9,"Inspección y vigilancia ","Rosario",302
2017,9,"Inspección y vigilancia ","Santa Fe",560
2017,9,"Salud y seguridad","Rosario",9
2017,9,"Salud y seguridad","Santa Fe",123
2017,10,"Inspección y vigilancia ","Rosario",251
2017,10,"Inspección y vigilancia ","Santa Fe",381
2017,10,"Salud y seguridad","Rosario",100
2017,10,"Salud y seguridad","Santa Fe",38
2017,11,"Inspección y vigilancia ","Rosario",199
2017,11,"Inspección y vigilancia ","Santa Fe",485
2017,11,"Salud y seguridad","Rosario",38
2017,11,"Salud y seguridad","Santa Fe",57
2017,12,"Inspección y vigilancia ","Rosario",63
2017,12,"Inspección y vigilancia ","Santa Fe",372
2017,12,"Salud y seguridad","Rosario",2
2017,12,"Salud y seguridad","Santa Fe",25
2018,1,"Inspección y vigilancia ","Rosario",104
2018,1,"Inspección y vigilancia ","Santa Fe",7
2018,1,"Salud y seguridad","Rosario",73
2018,1,"Salud y seguridad","Santa Fe",1
2018,2,"Inspección y vigilancia ","Rosario",449
2018,2,"Inspección y vigilancia ","Santa Fe",412
2018,2,"Salud y seguridad","Rosario",118
2018,2,"Salud y seguridad","Santa Fe",69
2018,3,"Inspección y vigilancia ","Rosario",193
2018,3,"Inspección y vigilancia ","Santa Fe",406
2018,3,"Salud y seguridad","Rosario",139
2018,3,"Salud y seguridad","Santa Fe",70
2018,4,"Inspección y vigilancia ","Rosario",329
2018,4,"Inspección y vigilancia ","Santa Fe",283
2018,4,"Salud y seguridad","Rosario",160
2018,4,"Salud y seguridad","Santa Fe",10
2018,5,"Inspección y vigilancia ","Rosario",240
2018,5,"Inspección y vigilancia ","Santa Fe",333
2018,5,"Salud y seguridad","Rosario",179
2018,5,"Salud y seguridad","Santa Fe",66
