DISTRITO,NOMBRE,DEPARTAMEN,DEPARTAMENTO,COLMENAS
817,Fidela,8,CASTELLANOS,50
821,Vila,8,CASTELLANOS,250
832,Bauer y Sigel,8,CASTELLANOS,360
830,San Antonio,8,CASTELLANOS,20
831,Santa Clara de Saguier,8,CASTELLANOS,1279
829,Saguier,8,CASTELLANOS,360
828,Villa San Jose,8,CASTELLANOS,220
826,Aurelia,8,CASTELLANOS,456
824,Rafaela,8,CASTELLANOS,208
823,Presidente Roca,8,CASTELLANOS,300
836,Colonia Iturraspe,8,CASTELLANOS,160
835,Clucellas,8,CASTELLANOS,290
838,Estacion Clucellas,8,CASTELLANOS,610
837,Angelica,8,CASTELLANOS,1682
921,Santa Ma. Centro,9,LAS COLONIAS,349
834,Colonia Cello,8,CASTELLANOS,632
833,Josefina,8,CASTELLANOS,2655
841,Frontera,8,CASTELLANOS,850
840,Zenon Pereyra,8,CASTELLANOS,1682
839,Eustolia,8,CASTELLANOS,406
844,Maria Juana,8,CASTELLANOS,505
843,Garibaldi,8,CASTELLANOS,380
842,Esmeralda,8,CASTELLANOS,104
1201,Castelar,12,SAN MARTIN,71
846,San Vicente,8,CASTELLANOS,616
845,Colonia Margarita,8,CASTELLANOS,719
1203,Sastre,12,SAN MARTIN,216
1204,San Martin de las Escobas,12,SAN MARTIN,1385
1207,Traill,12,SAN MARTIN,523
1208,San Jorge,12,SAN MARTIN,214
1202,Crispi,12,SAN MARTIN,36
1209,Las Petacas,12,SAN MARTIN,58
1210,Landeta,12,SAN MARTIN,105
1211,Carlos Pellegrini,12,SAN MARTIN,350
1212,Casas,12,SAN MARTIN,665
1215,El Trebol,12,SAN MARTIN,560
1217,Maria Susana,12,SAN MARTIN,340
1216,Piamonte,12,SAN MARTIN,126
1214,Los Cardos,12,SAN MARTIN,615
1213,Las Bandurrias,12,SAN MARTIN,718
1122,Centeno,11,SAN JERONIMO,580
1113,Bernardo de Irigoyen,11,SAN JERONIMO,138
1108,Galvez,11,SAN JERONIMO,520
934,Santa Clara de B. Vista,9,LAS COLONIAS,1190
1101,Lopez,11,SAN JERONIMO,410
1107,Campo Piaggio,11,SAN JERONIMO,76
926,Franck,9,LAS COLONIAS,133
924,Las Tunas,9,LAS COLONIAS,200
1106,Loma Alta,11,SAN JERONIMO,155
1102,Gessler,11,SAN JERONIMO,326
937,San Carlos Sur,9,LAS COLONIAS,95
933,San Mariano,9,LAS COLONIAS,761
932,Sa Pereyra,9,LAS COLONIAS,758
931,San Jeronimo del Sauce,9,LAS COLONIAS,436
935,San Carlos Centro,9,LAS COLONIAS,251
936,Matilde,9,LAS COLONIAS,279
929,San Agustin,9,LAS COLONIAS,169
930,San Carlos Norte,9,LAS COLONIAS,65
1119,Estacion Diaz,11,SAN JERONIMO,498
1115,Barrancas,11,SAN JERONIMO,764
1116,Monje,11,SAN JERONIMO,110
1109,San Eugenio,11,SAN JERONIMO,45
1103,Larrechea,11,SAN JERONIMO,66
1013,Sauce Viejo,10,LA CAPITAL,128
1011,Santa Fe,10,LA CAPITAL,115
1012,Santo Tome,10,LA CAPITAL,45
928,San Jose,9,LAS COLONIAS,45
923,San Jeronimo Norte,9,LAS COLONIAS,460
922,Santa Ma. Norte,9,LAS COLONIAS,75
925,Pujato Norte,9,LAS COLONIAS,313
927,Empalme San Carlos,9,LAS COLONIAS,271
1016,San Jose del Rincon,10,LA CAPITAL,90
1009,Monte Vera,10,LA CAPITAL,15
1010,Recreo,10,LA CAPITAL,268
920,Pilar,9,LAS COLONIAS,897
919,Nuevo Torino,9,LAS COLONIAS,1976
917,Cavour,9,LAS COLONIAS,628
918,Humboldt,9,LAS COLONIAS,1181
916,Esperanza,9,LAS COLONIAS,2761
1015,Arroyo Leyes,10,LA CAPITAL,384
503,Santa Rosa,5,GARAY,293
502,Cayasta,5,GARAY,460
1008,Arroyo Aguiar,10,LA CAPITAL,440
1007,Candioti,10,LA CAPITAL,137
1004,Campo Andino,10,LA CAPITAL,425
1005,Laguna Paiva,10,LA CAPITAL,121
1006,Nelson,10,LA CAPITAL,683
914,Rivadavia,9,LAS COLONIAS,692
913,Grutly,9,LAS COLONIAS,333
912,Felicia,9,LAS COLONIAS,2973
814,Lehmann,8,CASTELLANOS,508
812,Ataliva,8,CASTELLANOS,250
813,Galisteo,8,CASTELLANOS,607
911,Sarmiento,9,LAS COLONIAS,1777
910,Hipatia,9,LAS COLONIAS,962
915,Cululu,9,LAS COLONIAS,571
909,Progreso,9,LAS COLONIAS,889
905,Soutomayor,9,LAS COLONIAS,310
1003,Llambi Campbell,10,LA CAPITAL,795
1002,Cabal,10,LA CAPITAL,95
1001,Emilia,10,LA CAPITAL,156
908,Santo Domingo,9,LAS COLONIAS,447
907,Maria Luisa,9,LAS COLONIAS,50
903,La Pelada,9,LAS COLONIAS,484
906,Providencia,9,LAS COLONIAS,907
904,Colonia Ituzango,9,LAS COLONIAS,343
902,Jacinto L. Arauz,9,LAS COLONIAS,1162
803,Humberto I,8,CASTELLANOS,1466
802,Maua,8,CASTELLANOS,331
801,Virginia,8,CASTELLANOS,93
807,Bicha,8,CASTELLANOS,40
811,Sunchales,8,CASTELLANOS,1045
805,Tacural,8,CASTELLANOS,955
804,Colonia Raquel,8,CASTELLANOS,750
1205,Colonia Belgrano,12,SAN MARTIN,846
1301,Bouquet,13,BELGRANO,180
501,Helvecia,5,GARAY,560
506,Saladero Cabal,5,GARAY,152
505,Colonia Mascias,5,GARAY,206
1112,Pueblo Irigoyen,11,SAN JERONIMO,104
1114,Casalegno,11,SAN JERONIMO,110
1111,San Fabian,11,SAN JERONIMO,288
1110,Arocena,11,SAN JERONIMO,80
1206,Canada Rosquin,12,SAN MARTIN,653
816,Bigand,8,CASTELLANOS,236
815,Egusquiza,8,CASTELLANOS,370
1905,Pavon Arriba,19,CONSTITUCION,110
1302,Las Rosas,13,BELGRANO,1426
1401,Clason,14,IRIONDO,815
1304,Montes de Oca,13,BELGRANO,837
1303,Las Parejas,13,BELGRANO,405
1402,Totoras,14,IRIONDO,501
1411,Correa,14,IRIONDO,50
1305,Tortugas,13,BELGRANO,150
1306,Armstrong,13,BELGRANO,149
1405,Pueblo Andino,14,IRIONDO,100
1727,Rufino,17,GENERAL LOPEZ,90
1730,Diego de Alvear,17,GENERAL LOPEZ,410
1724,San Gregorio,17,GENERAL LOPEZ,840
1731,Amenabar,17,GENERAL LOPEZ,160
1507,Aldao (San Lorenzo),15,SAN LORENZO,140
1511,Roldan,15,SAN LORENZO,35
1723,Teodelina,17,GENERAL LOPEZ,30
1902,Alcorta,19,CONSTITUCION,780
1904,Maximo Paz,19,CONSTITUCION,180
1908,Cepeda,19,CONSTITUCION,200
1606,Perez,16,ROSARIO,55
1412,Villa Eloisa,14,IRIONDO,260
1804,Los Molinos,18,CASEROS,50
1805,Casilda,18,CASEROS,124
1803,Arequito,18,CASEROS,1620
1802,San Jose de la Esquina,18,CASEROS,935
1806,Sanford,18,CASEROS,200
1801,Arteaga,18,CASEROS,510
1514,Fuentes,15,SAN LORENZO,195
1613,Acebal,16,ROSARIO,200
1914,Godoy,19,CONSTITUCION,344
1915,Rueda,19,CONSTITUCION,95
1913,Juan B. Molina,19,CONSTITUCION,100
1515,Villa Mugueta,15,SAN LORENZO,30
1623,Arminda,16,ROSARIO,30
1509,Carcarana,15,SAN LORENZO,70
1811,Berabevu,18,CASEROS,20
1810,Los Quirquinchos,18,CASEROS,180
1808,Chabas,18,CASEROS,115
1809,Villada,18,CASEROS,70
1901,Bombal,19,CONSTITUCION,117
1708,Carreras,17,GENERAL LOPEZ,30
1719,Villa Cañás,17,GENERAL LOPEZ,2066
1704,Chovet,17,GENERAL LOPEZ,5
1710,Elortondo,17,GENERAL LOPEZ,830
1718,Santa Isabel,17,GENERAL LOPEZ,384
1701,Cafferata,17,GENERAL LOPEZ,120
1713,Venado Tuerto,17,GENERAL LOPEZ,1160
1717,Maria Teresa,17,GENERAL LOPEZ,47
1716,San Eduardo,17,GENERAL LOPEZ,57
1707,Miguel Torres,17,GENERAL LOPEZ,50
1807,Bigand,18,CASEROS,190
1712,Chapuy,17,GENERAL LOPEZ,200
1906,Santa Teresa,19,CONSTITUCION,260
1607,Soldini,16,ROSARIO,15
1508,Luis Palacios,15,SAN LORENZO,50
1404,Oliveros,14,IRIONDO,75
1410,Cda. de Gomez,14,IRIONDO,295
1513,Coronel Arnold,15,SAN LORENZO,20
1512,Pujato,15,SAN LORENZO,155
1408,Salto Grande,14,IRIONDO,70
1501,Timbues,15,SAN LORENZO,210
1618,Arroyo Seco,16,ROSARIO,140
1918,Villa Constitucion,19,CONSTITUCION,876
1117,Gaboto,11,SAN JERONIMO,1170
313,El Sombrerito,3,GRAL OBLIGADO,390
327,Guadalupe Norte,3,GRAL OBLIGADO,614
401,Romang,4,SAN JAVIER,3803
403,Alejandra,4,SAN JAVIER,2580
1709,Melincué,17,GENERAL LOPEZ,95
328,Nicanor Molina,3,GRAL OBLIGADO,445
326,La Sarita,3,GRAL OBLIGADO,1868
408,Colonia Teresa,4,SAN JAVIER,555
