"Empresa","Nombre","Localidad","Departamento","Nodo","Productos Inscriptos"
"El Escondrijo","Gabriel Brunato","Peyrano","Constitución","Rosario","21-087303 QUESO PATEGRAS
21-087304 DULCE DE LECHE
21-087305 QUESO PEPATO
21-087306 QUESO SARDO"
"Chacinados Don Santiago","Fainé  Paulo  César","Peyrano","Constitución","Rosario","21-103954 SALAMÍN PICADO GRUESO (TIPO CHACARERO) 
21-103953 CHORIZO FRESCO 
21-095408 BONDIOLA"
"Nona Nelly","Santochi Adolfo",,,,"PAO11-001 ACEITUNAS RELLENAS CON QUESO AZUL 
PA011-003 ACEITUNAS RELLENAS CON QUESO SARDO Y  AJÍ MOLIDO 
PA011-004 ACEITUNA RELLENA CON QUESO SARDO"
"Sabores de tu Mesa","Inés Pícoli","Gálvez","San Jerónimo","Santa Fe","21-110408 QUESO GRASO DE MEDIANA HUMEDAD CON CEREZAS 
21-106932 QUESO DE MEDIANA HUMEDAD CON FINAS HIERBAS 
21-104072 QUESO DE MEDIANA HUMEDAD SABORIZADO CON AJÍ Y PIMENTÓN 
21-104050 QUESO DE MEDIANA HUMEDAD SABORIZADO CON OREGANO 
21-104051 QUESO DE MEDIANA HUMEDAD SABORIZADO CON TOMILLO 
21-104049 QUESO DE MEDIANA HUMEDAD SABORIZADO CON TOMATE Y ALBAHACA 
21-104788 QUESO DE MEDIANA HUMEDAD LIBRE DE GLUTEN"
"Miel Grupo Isla","Marcelo Hoisl /  Raúl Ariel Pérez","San Javier","San Javier","Santa Fe","RNPA 21-103869 MIEL ORGANICA DE ISLA"
"El Rosquín","Sergio Colidio","Cañada Rosquín","San Martín","Rosario","RNOA 21-87227 (Salamín p/g seco tipo colono, metro y crespón)
21-87228 (Salamín p/g seco tipo colono c/queso)
21-87229 (chorizos frescos)
21-887230 (Bondiola) 
21-88162 (panceta salada) 
21-99865 (queso cerdo tipo casero) 
21/10037 (morcilla) 21-99773 (milanesa de carne)"
"Los 4 Ases","Iván Seri","Chabás","Caseros","Rosario","RNPA: 21-095492 Lomo de cerdo salado
21-091002 salamín picado grueso"
"El Chiquito Embutidos","Jorge Gercovich","Villada","Caseros","Rosario","RNPA: 21-037395 salamín picado grueso con queso 
21-036216 salamín picado grueso 
21-086141 jamón crudo 
21-036215 Bondiola 
21-036214 chorizos frescos"
"Naturela S.R.L.","Juan Carlos Ippolitti","Elortondo","General López","Venado Tuerto","21-43632 , 21-43639, 21-43631, 21-43630, 21-43629,21-43628,  21-43626, 21-43627,"
"Coop. de Trabajo Mujeres del Litoral","Juan Lucas Bartolachi","Santa Fe","La Capital","Santa Fe","21-094798-pate de pescado,  
armado ahumado 21-94798, 
patí ahumado 21-94800., 
moncholo ahumado 21-94835"
"Carú Ñe","José Luis Guida","Venado Tuerto","General López","Venado Tuerto","ALFAJORES SANTAFESINOS ALFAJORES DE CHOCOLATE"
"Colonia Médici","Roberto Médici","Colonia Médici","Iriondo","Rosario","Queso Sardo 95919 
Queso Holanda 101582 
Queso Sbrinz en aceite de oliva con aceitunas 101592 
Queso provolone 101928"
"K.Her","Cristina Kervin","Pérez","Rosario","Rosario",
"Don Lucero","Silvina Lucero","Venado Tuerto","General López","Venado Tuerto","RNPA: 21-091077 Mermelada de arándanos
RNPA: 21-100496 Mermelada de higos"
"La Tieta","Sara Rita Macia","Gobernador Crespo","San Justo","Santa Fe","Mermeladas - Frutas en almíbar"
"La Colmenita","Elizabeth de Filippi / Pablo Araujo","Venado Tuerto","General López","Venado Tuerto","RNPA 21-091607 MIEL 
21-103591 (MIEL ""Mielita"")"
"Fábrica de Embutidos Ataliva","Ezequiel Trossero","Ataliva","Castellanos","Rafaela","RNPA 21-088771 Salame Picado grueso tipo colono 
RNPA 21-088985Salame picado grueso tipo colono en grasa"
"Lácteos Don Domingo","Domingo Martínez","Elortondo","General López","Venado Tuerto","RNPA 21-020583 Queso Reggianito-Libre de Gluten
RNPA 21020581 Queso Sardo libre de Gluten
RNPA 21-098438 Queso saborizado de mediana humedad"
"Marbe","Antonio Yocco","Los Quirquinchos","Caseros","Venado Tuerto","Galletitas varias: RNPA: 094977-095310-095312-095308-095311-100338-094977-095310-100337"
"Druetta Hnos","Sergio Druetta","Venado Tuerto","General López","Venado Tuerto","Licores con alcohol RNPA: 21-048185 / 103846 / 103857 / 085803 / 090724
Bebidas sin alcohol RNPA: 21-103630 / 102671 / 99703 / 99647"
"Agroalimentaria San Agustín","Rubén Alberto Bertone","San Agustín","Las Colonias","Santa Fe","21/089726-21/046182 Queso Brie - Camembert"
"Condisal","Ariel Comba","San Guillermo","San Cristóbal","Rafaela","RNPA: 21-101274 sal entrefina con especies x400g."
"Jamones del Duero (FERCAR)","Norberto Fernández","Totoras","Iriondo","Rosario","Bondiola de cerdo 21-103458
Panceta salada21-103473
jamón Crudo con hueso 21-102496
Jamón crudo sin hueso 21-102497"
"Brucor SH","Pelatti, A - Brusa, P","Coronda","San Jerónimo","Santa Fe","mermelada de frutillas x 454 gr RNPA 21-098316
mermelada de durazno x 454 gr RNPA 21-028576
mermelada de higos x 454 gr RNPA 21-027653
mermelada de naranjas  x 454 gr RNPA 21-098317
mermelada de frutillas dietética  x 420 gr RNPA 21-027654
mermelada de durazno dietética  x 420 gr RNPA 21-097997
mermelada de naranjas dietética  x 420 gr RNPA 21-097998
Frutillas en almíbar x 620gr RNPA 21-078531"
"La Casona de Stella","María Stella Gastricini","Santa Fe","La Capital","Santa Fe","Mermeladas, dulces y conservas. Tomates secos. Aceite de oliva."
"Lácteos Rocio del Campo","Javier Miguel  Ceaglio Mariel Bertole","Gálvez","San Jerónimo","Santa Fe","Quesos saborizados varios (21-044365 / 21-044367)"
"Ondas Fábrica de Chacinados","Ricardo Peresin","Gobernador Crespo","San Justo","Santa Fe","Salame Picado Grueso Tipo Colono RNPA 21-098160
Fiambre de Paleta de Cerdo Cocida 21-098261
Panceta 21-100947
Bondiola 21-100948
Lomo de cerdo curado 21-101129
Fiambre cocido de pollo y cerdo Libre de gluten 21-101265"
"Gesslerino","Pedro Raúl Alberto","Gessler","San Jerónimo","Santa Fe","RNPA 21-104698 Salamín Picado Grueso Tipo Colono- Bondiola"
"La Hortensia","Margarita Acevedo","Tacuarendí","General Obligado","Reconquista","21-104794 Miel de caña"
"Dino Gourmet","Dino Luciano Leguizamón","Santa Fe","La Capital","Santa Fe","21-103143/ 21-104129/ 21-102974/ 21-10420*9"
"La Artesana","Graciela Sánchez","Rosario","Rosario","Rosario","Mermelada de Kiwi /"
"Ubajay","Graciela Breques","Esperanza","Las Colonias","Santa Fe","RNPA 21-047158 PICKLES DE VERDURA MIXTOS EN VINAGRE DE ALCOHOL"
"Buena Cosecha","Guillermo Carrió","Villa Gobernador Gálvez","Rosario","Rosario","21-111027 PICKLES MIXTOS EN VINAGRE DE ALCOHOL, "
"NAIF","Julia López Dabat / Rocío Micaela Suclla","Rosario","Rosario","Rosario","RNPA: Presto 21-099727
Intenso 21-099973
Pura Pasión 21-099728
Mariachi 21-103125"
"Aysa delicias artesanales","Adelina Noemí Sánchez","Santa Fe","La Capital","Santa Fe","782- Alfajores, tartas, masitas"
"Minigranja Luisito","Bernarda Armua","San Javier","San Javier","Santa Fe","003-Mermeladas/ 0001-Licores"
"Chacinados Tito","Adrian Juan Angeletti","Carcarañá","San Lorenzo","Rosario","CORTES DE CARNE DE CERDO SIN HUESO ENVASADOS AL VACÍO RNPA Nº: 21-101838 
BONDIOLA RNPA Nº: 21-101809 
PANCETA SALADA RNPA Nº: 21-101837 
SALAMÍN PICADO GRUESO RNPA Nº: 21-101860"
"COOPELIT Pecanes del Litoral","Fernando Cordera / Ariel Torassa","Rosario/Arocena","Rosario","Rosario","RNPA: 21-105713 nueces pecan enteras"
"Quesos CRESAN","Andrés Bolasini","Firmat","General López","Venado Tuerto","R.M.P.A. Nº 01-02 quesos artesanales"
"Terra- Mix de semillas","Bernardita Brega","Santa Fe","La Capital","Santa Fe","RNA:21-104542 Mix de semillas"
"Cerveza Brigadier","José Francisco Rondina/Enrique Emilio Álvarez","San Jerónimo del Sauce","Las Colonias","Santa Fe","Rubia Weissbier Nº 21-105437
Rubia Kolsch Nº 21-105442
Negra Oatmeal Stout Nº 21-105440
Rubia Munich Nº 21-105438
Roja Scottishale Nº 21-105439"
"Barón de Medici","Mónica Mondino","Santa Fe","La Capital","Santa Fe","Chutney de Berenjena GIT: 134
Chutney de tomate GIT: 135
Chutney de Manzana GIT: 136
Chutney de Pimientos GIT: 137
Chutney de Melón GIT: 138"
"RIMAX Snaks","Adelqui a. Malvestidi","Carcarañá","San Lorenzo","Rosario","Papas fritas R.N.P.A: 21-096057
palitos salados RNPA :21-096131
PALITOS SALADOS SABOR PIZZA RNPA: 21-096132
Maní frito salado RNPA: 21-096153"
"Lyak","Vanesa Báez","Rosario","Rosario","Rosario","R.N.P.A. 21-104713; R.N.P.A. 21-104955;R.N.P.A. 21-104956;R.N.P.A. 21-104954; R.N.P.A.21-105534; R.N.P.A.21-105477; R.N.P.A.21-105485"
"La Casa del Chipá","María Victoria Gigli","Capitán Bermúdez","San Lorenzo","Rosario","RNPA 21-99410;RNPA 99412; RNPA 98971; RNPA 100808; RNPA 100961; RNPA 103823; RNPA 98972;RNPA 98945; RNPA 98973;RNPA 99609; RNPA 99568; RNPA 99567; RNPA 101423"
"Catalau","Diego Cesar Fernández","Santo Tomé","La Capital","Santa Fe","RNPA 105431; RNPA 106084;RNPA 106085; RNPA105597; RNPA 105318"
"Biomate S.R.L - Miel Amancay","Eduardo José Maté","Rosario","Rosario","Rosario","RNPA 21-097137; RNPA 21-097771"
"Carnevale R y Rabitti J.","José Rabitti","Totoras","Iriondo","Rosario","RNPA 21106609"
"Villa Casilda Harinas","Torresi Gustavo José","Casilda","Caseros","Rosario","RNPA 21-104368; RNPA 21-104367"
"Vida Libre","Graciela Savino","Gálvez","San Jerónimo","Santa Fe","RNPA 21-100191/192/193/194/175;21-103109;21-102934;21-104574;104557"
"Chamen","López Julián","Chapuy","General López","Venado Tuerto","RNPA 21-097152; RNPA 21-042888; RNPA 21-097155; RNPA 21-042890; RNPA 21-042889; RNPA 21-097611; RNPA 21-042885"
"Dulzuras de Ada","Martha Liliana Garello","Arequito","Caseros","Rosario","RNPA:099355;RNPA:099902;RNPA:099356;RNPA:099902;RNPA:099355;RNPA:116046/47/53/54chocolates sin TACC"
"Cerveza Zahlen","Alejandro Tapella","Arroyo Seco","Rosario","Rosario","RNPA 21-105317 Cerveza Golden Ale"
"Tierra Madre","Raúl Terrile","Rosario","Rosario","Rosario","Hortalizas Agroecológicas"
"La Chacra del Tío","Vitale Silvina Alejandra","San Lorenzo","San Lorenzo","Rosario","RNPA:21-097063; RNPA:21-097064;RNPA: 21-097065;RNPA: 21-097066;RNPA: 21-097071"
"Goncebat Chacinados","Marcelo Goncebat","Carcarañá","San Lorenzo","Rosario","chacinados"
"Nobelfoods (ViaVita)","Analia del Valle Juárez","San Jorge","San Martín","Rafaela","21-103385 magdalenas con coco y dulce de leche libre de gluten 
21-103384 magdalena sabor limón y jengibre libre de gluten 
21-103383 magdalena con frutilla a la crema libre de gluten 
21-103382 magdalenas sabor chocolate con chips de chocolate libre de gluten 
21-103381 magdalenas sabor dulce de leche libre de gluten 
21-103379 magdalenas sabor naranja libre de gluten 
21-103378 magdalenas sabor vainilla con chips de chocolate libre de gluten 
21-103377 magdalenas sabor vainilla libre de gluten 
21-105750 CHALITAS - GALLETAS SALADAS libre de gluten 
21-105916 CHALITAS – GALLETAS CON CHIMICHURRI  libre de gluten 
21-105915 CHALITAS - GALLETAS CON SEMILLAS  libre de gluten 
21-109299 CHALITAS - GALLETAS SABOR QUESO PARMESANO  libre de gluten 
21-109298 CHALITAS - GALLETAS SABOR JAMON  libre de gluten 
21-109200 GALLETAS DULCES SABOR VAINILLA Y CANELA  libre de gluten 
21-109181 GALLETAS DULCES SABOR LIMON  libre de gluten 
21-111942 GALLETITAS SALADAS CON SEMILLAS DE LINO, CHIA Y QUINOA LIBRE DE GLUTEN (CRACKERS)"
"La Sin Bombo","Orlando Eduardo Lilino","Santa Fe","La Capital","Santa Fe","RNPA 21-035746"
"Las Recetas de la Abuela Brenda","Susana Noemí Tarodo / Brenda Noemí  Hejt","Rosario","Rosario","Rosario","Dulces ,encurtidos  y licores"
"Granja La Irati","Bienvenida López","San Javier","San Javier","Santa Fe","Dulce de leche(0004)"
"Granja Don Pancho","Lidia Martínez","San Javier","San Javier","Santa Fe","Mermeladas (0003)"
"Kalbermatter","Nicolás Andrés Vinti","Rosario","Rosario","Rosario","Cerveza"
"Chocolates ""La Norita""","Ramos Nora Rosa","Pueblo Esther","Rosario","Rosario","bombones de chocolate, frutas bañadas en chocolate; alfajores; chocoarroz"
"Los dulces de Lili","Liliana Trevizan","Rosario","Rosario","Rosario",
"Frigorífico Miranda SRL","Leandro Miranda","San José de la Esquina","Caseros","Rosario","Bondiola 21-89687
Salames 21-89679
Salame con queso 21-89713
Queso de Cerdo 21-102189"
"EBEN-EZER","Rafael Oscar Sánchez","San Cristóbal","San Cristóbal","Rafaela","Alfajores Santafesinos RNE 21-101665"
"Cuatro Estaciones","Martín Dupraz","San Vicente","Castellanos","Rafaela","21-103251 Escabeche de pollo con frutas secas
21-104572 Champignones a la mil en escabeche
21-103935 berenjenas en escabeche
21-106342 Verduras escabechadas
21-104571 chutney de peras e higos
21-106365 Chutney de cebolla y ciruela"
"C.A.D.I. Centro de Apoyo al Discapacitado","Julia Dielo","San Lorenzo","San Lorenzo","Rosario","Mantas; Ruanas; Ponchos; Chalecos"
"Dulces del Jardín","Graciela M. López","Funes","Rosario","Rosario","21-088934 Dulce orgánico de arándano
21-100379 Dulce orgánico de Frutilla
21-100387 Dulce orgánico de Zapallo"
"Delicias de la Región","José Luis Larrosa","Santa Fe","La Capital","Santa Fe","Alfajores santafecino de dos y tres tapas Gip n°125"
"Panificadora Morhain","Irma Ester, Morhain","Totoras","Iriondo","Rosario","21-097035 Pan de Hamburguesas 
21-097048 Pan de Viena
21-102345 Pan para Sándwich"
"JM Untables","Luciano Jesús, Morello","San Genaro","San Jerónimo","Rosario","Salsas untables a base de Miel sabor: Café; Chocolate; Frutilla; Manteca; Naranja Y Limón / con Habilitaciones en tramite"
"1,2,3... Listo!","Adrián Fabio Luna Porta","Santo Tomé","La Capital","Santa Fe","Premezclas para pizza, pan, brownie; Rebozador"
"Santa Clara / Dorée ","Nilda Olga Díaz / Carmen Bentancor","San Cristóbal","San Cristóbal","Rafaela","Miel / Miel multifloral; miel con almendras y nueces"
"Miel Ibope","Hugo Aguirre","San Guillermo","San Cristóbal","Rafaela","Miel"
"Pierrot","Edgardo Marcellino","Totoras","Iriondo","Rosario","Huevos de pascuas y figuras de baño de repostería"
"Don Cristóbal","Darío Racca","San Cristóbal","San Cristóbal","Rafaela","Salame, bondiola, jamón crudo, panceta"
"Esther Town","Rodolfo Ariel González","Pueblo Esther","Rosario","Rosario","Cerveza artesanal"
"Fernet Moretti","Emiliano Moretti","Santa Fe","La Capital","Santa Fe","Fernet"
"Verde Freschezza","Omar Moressi","Pueblo Esther","Rosario","Rosario","Verduras fraccionadas y envasadas para consumo directo"
"Cerveza Comillas","Adrián A. Robaina","Santa Fe","La Capital","Santa Fe","Cerveza"
"La Unión del Norte","Avelino Brollo","Villa Ocampo","General Obligado","Reconquista","Lácteos, Pollos"
"Comare","Uises Marozzi","Ceres","San Cristóbal","Rafaela","Salame chacarero 21-107297
Bondiola seca (RNPA en trámite)"
"Aideé de Ariza - Repostería 4G","Juan Martín Calvo","Pérez","Rosario","Rosario","Alfajor de Rosario (21-042596)
Alfajor Santafesino (21-101610)
Crema a base de cacao (21-100505)
El Gofre Rosarino (21-100502)
Fazzoletto (21-101657)
Tartas de vegetales (21-101682)
Kiaqueres horneados (21-100493)
Cornetti (21-100504)"
"Los Nietos","Néstor Daniel Camacho","San Lorenzo","San Lorenzo","Rosario","Alfajores santafesinos"
"By Marcela C","Marcela Rinaldi","Santa Fe","La Capital","Santa Fe","Medallón de chocolate a la menta sin TACC (RUGIP 192)
Bocadito de Dulce de Leche al Rhum sin TACC (RUGIP 191)"
"Chacinados La Roca S.R.L.","Danilo Trombettoni","Las Rosas","Belgrano","Rosario","Salame picado grueso (21-91348)
Salame con queso (21-106646)
Salame con queso azul (21-107789)
Salame con queso y aceitunas rellenas (21-106851)
Bondiola (21-91381)
Panceta salada (21-91382)
Salame de Milán (21-92996)
Lomito de cerdo (21-93175)
Chorizo fresco (21-91813)"
"Cerveza Tía Loca","Minetti Ornetti, Nicolás Emmanuel","Santa Fe","La Capital","Santa Fe","Cerveza artesanal (Golden Ale, Irish Red, Pale Ale y Chocolate Stout) RUGIP 196"
"Quesos Palena","Andrea Alejandra Giner Bilinsky","Firmat","General López","Venado Tuerto","Queso Pategras (RME N° 01)
Queso Saborizado (RME N° 02)"
"Chacinados Don Omar","Matías Germán Argüello","Firmat","General López","Venado Tuerto","Salame picado grueso (21-103261)
Jamón crudo sin hueso (21-104663)
Bondiola de cerdo (21-103560)
Lomo de cerdo (21-103561)
Chorizo fresco de cerdo (21-103184)
Salame picado fino (21-103325)
Salchicha fresca tipo parrillera (21-103183)"
"Miel ""Don Francisco""","Yanina R. Smerling","Santa Fe","La Capital","Santa Fe","Miel (21-106954)"
"Embutidos Mandiyú","Darío E. Bianchi","Avellaneda","General Obligado","Reconquista","Salame (21-107200)"
"La Pradera","Ricardo J. Calaón","Las Rosas","Belgrano","Rosario","Miel (21-109913)"
"Doña Elba","Luciano Palasesi","Arteaga","Caseros","Rosario","Salame (21-104119)
Lomos (21-104117)
Bondiolas (21-104109)"
"Abejal","Claudia Gómez","Granadero Baigorria","Rosario","Rosario","Miel pura de abejas producción artesanal (21-104647)"
"Medieval Cerveza","Martín Domowicz","Santa Fe","La Capital","Santa Fe","Cervezas: Rubia (GIP 162)
Roja (GIP 163)
Negra (GIP 164)
de Trigo (GIP 165)
de Trigo oscura (GIP 166)
IPA (GIP 167)
Golden Strong (GIP 168)
Dubbel (GIP 169)"
"Sagitario","Ruben Gabriel Barreto","Santa Fe","La Capital","Santa Fe","Papas fritas R.N.P.A: 21-093997
palitos salados RNPA: 21-099184
Palitos de maíz RNPA: 21-098902
Maní tostado RNPA 21-095358
Maní c/especias 21-095217
Maní Pizza RNPA: 21-099652"
"Doña Quita","Leandro Marcelo Benedetto","Melincué","General López","Venado Tuerto","Bondiola de cerdo RNPA: 21-107650
Salamín picado grueso RNPA : 21-106285"
"Poroto Santto","Theiler ana Clara y Buttigliero Milva SH","Rosario","Rosario","Rosario","Medallones a base de lenteja, trigo y verduras RNPA: 21-108208
Medallones a base de arvejas, maíz y verduras RNPA : 21-108209
Medallones a base de garbanzos, arroz y verduras RNPA: 21-108207"
"Don Raúl","Adrian Braidot","Avellaneda","General Obligado","Reconquista","Maní tostado RPA: 22
Garrapiñada. RPA: 23"
"Mandiyú","Bianchi, Darío","Avellaneda","General Obligado","Reconquista","Salame. RNPA: 21-107200"
"El Guayacán","Paduán, Leandro","Avellaneda","General Obligado","Reconquista","Miel de abejas. RPA: 24"
"Cerro Blanco","Gon, Griselda Noemí","Monte Vera","La Capital","Santa Fe","FRUTA ESCURRIDA RNPA: 21-016834
TOMATE TRITURADO RNPA: 21-029793"
"Dos Reinas","Biuschi, Carlos Alberto","Arroyo Aguiar","La Capital","Santa Fe","DULCE DE LECHE PARA REPOSTERIA RNPA: 21-090841
DULCE DE LECHE RNPA: 21-090433
DULCE DE LECHE HELADERO RNPA Nº: 21-090778
DULCE DE LECHE REPOSTERO El Molino RNPA Nº: 21-092343"
"Peylac","Gallo, Jesica Natalia","Peyrano","Constitución","Rosario","QUESO MUZZARELLA RNPA 21-0955"
"Pachamiel","Cupido, Edgardo","Carcarañá","San Lorenzo","Rosario","Miel de abejas"
"San Silvestre","Faura Rodolfo","Peyrano","Constitución","Rosario","Milanesa de soja RNPA 21-100419
Milanesa de tomate RNPA 21-109640
Milanesa de arroz RNPA 21-103570
Milanesa de Harina de maíz RNPA 21-111455
Milanesa de Berenjenas RNPA 21-109625
Milanesa de brócoli RNPA 21-111454
Milanesa de remolacha RNPA 21-111456
Milanesa de calabaza RNPA 21-103569
Milanesa de Arveja y trigo RNPA 21-103701
Pizza a base de harina de arroz y almidón de maíz RNPA 21-109637
Milanesa de lentejas RNPA 21-103670
Milanesa de choclo RNPA 21-109624
Milanesa de Zanahoria RNPA 21-109639"
"Pupa","Helados Gourmet SRL","Carcarañá","San Lorenzo","Rosario","Helado de crema americana con frutos del bosque RNPA 21-110936
Helado de arándanos RNPA 21-110873
Helado de chocolate blanco con pasta de avellanas RNPA 21-110872
Helado de chocolate con baileys RNPA 21-110926
Helado de crema de chocolate relleno con dulce de leche RNPA 21-110867
Helado de crema con pasta a base de avellanas RNPA 21-110906
Helado de crema de chocolate RNPA 21-110903
Helado de dulce de leche RNPA 21-110871
Helado de crema sabor a flan con dulce de leche RNPA 21-110870
Helado de frutilla con leche condensada RNPA 21-110868
Helado de Frutilla RNPA 21-110894
Helado sabor limón RNPA 21-110869
Helado de Maracuyá RNPA 21-110893
Helado de vainilla con frambuesa RNPA 21-110844"
"Apicultura La Estrella","Alberto Gros","Las Rosas","Belgrano","Rosario","Miel de Abejas RNPA: 21-109902"
"Flor de Seibo","Silvia Bee","Carcarañá","San Lorenzo","Rosario","Mermelada Pera RNPA 21-111584
Mermelada Naranjas RNPA 21-111585
Mermelada Tomate RNPA 21-111571
Mermelada Pomelo RNPA 21-111569
Mermelada Durazno RNPA 21-111570
Pasta de chocolate con avellanas RNPA 21-111648"
"Valle del Carmen","Benvenutti Daniel Onofre","Avellaneda","General Obligado","Reconquista","Queso Mozzarella libre de gluten RNPA 21-086380
Ricota libre de gluten RPNA 21-047008
Queso cremoso libre de gluten RNPA 21-098439
Queso sardo libre de gluten RNPA 21-044731
Queso tybo libre de gluten RNPA 21-098440
Queso pategras libre de gluten RNPA 21-098441
Queso Porsalut libre de gluten RNPA 21-091364
Dulce de leche familiar libre de gluten RNPA 21-090731
Dulce de leche repostero libre de gluten RNPA 21-090731
Dulce de leche pastelero libre de gluten RNPA 21-090731
Yogurt entero bebible sabor durazno libre de gluten RNPA 21-099258
Yogurt entero bebible sabor vainilla libre de gluten RNPA 21-099261
Yogurt entero bebible sabor frutilla libre de gluten RNPA 21-099259"
