"AÑO","CALIFICACION","LEGAJOS"
2018,"CONDUCCION DENTRO O FUERA DE LAS FRONTERAS SUSTRACCION DE MENORES  ",4
2018,"CONDUCCION DENTRO O FUERA DE LAS FRONTERAS TRATA DE PERSONA",5
2018,"CONTRAVENCIONES EN OCASIÓN DE ESPECTÁCULOS DEPORTIVOS",3
2018,"CORRUPCION Y PROSTITUCION",8
2018,"CORRUPCION Y PROSTITUCION EXHIBICIONES OBCENAS",79
2018,"CORRUPCION Y PROSTITUCION EXHIBICIONES OBCENAS CALIFICADA",7
2018,"CORRUPCION Y PROSTITUCION EXHIBICIONES OBCENAS SIMPLE",48
2018,"CORRUPCION Y PROSTITUCION GROOMING O CIBER ACOSO",85
2018,"CORRUPCION Y PROSTITUCION PORNOGRAFIA INFANTIL CALIFICADO ",76
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE CORRUPCION DE MENORES DE 18 AÑOS",29
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE CORRUPCION DE MENORES DE 18 AÑOS CALIFICADO VICTIMA MENOR DE 13 AÑOS",6
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE CORRUPCION DE MENORES DE 18 AÑOS CUALQUIERA SEA LA EDAD DE LA VICTIMA, CUANDO MEDIARE ENGAÑO, VIOLENCIA, AMENAZA, ABUSO DE AUTORIDAD O CUALQUIER OTRO MEDIO DE INTIMIDACION O COERCION. TAMBIEN CUANDO EL AUTOR SEA ASCENDIENTE, CONYUGE, HERMANO, TUTOR O PERSONA CONVIVIENTE O ENCARGADO DE SU EDUACION O GUARDA",9
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE CORRUPCION DE MENORES DE 18 AÑOS SIMPLE ",8
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE PROSTITUCION",9
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE PROSTITUCION CALIFICADO EL AUTOR FUESE ASCENDIENTE, DESCENDIENTE, CONYUGE, A FIN EN LINEA RECTA COLATERAL  O CONVIVIENTE, TUTOR, CURADOR, AUTORIDAD O MINISTRO DE CUALQUIER CULTO, ENCARGADO DE LA EDUCACION O DE LA GUARDA DE LA VICTIMA",1
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE PROSTITUCION CALIFICADO ENGAÑO, FRAUDE, VIOLENCIA, AMENAZA U OTRO MEDIO DE INTIMIDACON O COERCION, ABUSO DE AUTORIDAD O DE UNA SITUACION DE VULNERABILIDAD, O CONCESION O RECEPCION DE PAGOS O BENEFICIOS PARA OBTENER CONSENTIMIENTO DE UNA PERSONA QUE TENGA AUTORIDAD SOBRE LA VICTIMA",3
2018,"CORRUPCION Y PROSTITUCION PROMOCION Y FACILITACION DE PROSTITUCION SIMPLE ",10
2018,"CORRUPCION Y PROSTITUCION PROXENETISMO",1
2018,"CORRUPCION Y PROSTITUCION PROXENETISMO CALIFICADO EL AUTOR FUESE ASCENDIENTE, DESCENDIENTE, CONYUGE, AFIN EN LINEA RECTA COLATERAL  O CONVIVIENTE, TUTOR, CURADOR, AUTORIDAD O MINISTRO DE CUALQUIER CULTO, ENCARGADO DE LA EDUCACION O DE LA GUARDA DE LA VICTIMA",1
2018,"CORRUPCION Y PROSTITUCION PROXENETISMO CALIFICADO ENGAÑO, FRAUDE, VIOLENCIA, AMENAZA U OTRO MEDIO DE INTIMIDACION O COERCION, ABUSO DE AUTORIDAD O DE UNA SITUACION DE VULNERABILIDAD, O CONCESION O RECEPCION DE PAGOS O BENEFICIOS PARA OBTENER CONSENTIMIENTO DE UNA PERSONA QUE TENGA AUTORIDAD SOBRE LA VICTIMA",2
2018,"CORRUPCION Y PROSTITUCION PROXENETISMO SIMPLE  ",21
2018,"CORRUPCION Y PROSTITUCION RAPTO CALIFICADO VICTIMA MENOR DE 16 AÑOS",1
2018,"CORRUPCION Y PROSTITUCION RAPTO SIMPLE PROPIO",1
2018,"DAÑOS",8570
2018,"DAÑOS CALIFICADO",273
2018,"DAÑOS CALIFICADO COMETER EL DELITO EN DESPOBLADO Y EN BANDA ",2
2018,"DAÑOS CALIFICADO CON EL FIN DE IMPEDIR EL LIBRE EJERCICIO DE LA AUTORIDAD O EN VENGANZA DE SUS DETERMINACIONES ",16
2018,"DAÑOS CALIFICADO EMPLEAR SUSTANCIAS VENENOSAS O CORROSIVAS ",3
2018,"DAÑOS CALIFICADO PRODUCIR INFECCION O CONTAGIO EN AVES U OTROS ANIMALES DOMESTICOS ",1
2018,"DAÑOS CALIFICADOS EJECUTARLO EN ARCHIVOS, REGISTROS, BIBLIOTECAS U OTROS BIENES DE USO PUBLICO, O EN TUMBAS, SIGNOS CONMEMORATIVOS, ESTATUAS U OTROS OBJETOS DE ARTE COLOCADOS EN EDIFICIOS O LUGARES PUBLICOS, O EN DATOS, DOCUMENTOS, PROGRAMAS O SISTEMAS INFORMATICOS PUBLICOS",21
2018,"DAÑOS INFORMATICO  ",5
2018,"DAÑOS SIMPLE  ",2139
2018,"DEFRAUDACION ",32
2018,"DEFRAUDACION  ATENUADA APROPIACION ILICITA DE COSAS PERDIDAS O TESOROS ",12
2018,"DEFRAUDACION  ATENUADA APROPIACION POR ERROR O CASO FORTUITO ",5
2018,"DEFRAUDACION  ATENUADA DESNATURALIZACION DE CHEQUE ",4
2018,"DEFRAUDACION  CALIFICADA DEFRAUDACIONES A MENORES O INCAPACES ",1
2018,"DEFRAUDACION  CALIFICADA ESTAFA DE SEGURO O PRESTAMO A LA GRUESA ",4
2018,"DEFRAUDACION  CALIFICADA FRAUDE EN PERJUICIO DE LA ADMINISTRACION PUBLICA ",34
2018,"DEFRAUDACION  CALIFICADA VACIAMIENTO DE EMPRESA ",3
2018,"DELITO CONTRA EL ESTADO CIVIL MATRIMONIO ILEGAL AUTORIZACION IGNORANDO EL IMPEDIMENTO ",5
2018,"DELITO CONTRA EL ESTADO CIVIL SUPRESION Y SUPOSICION DE ESTADO CIVIL Y DE IDENTIDAD",3
2018,"DELITO CONTRA EL ESTADO CIVIL SUPRESION Y SUPOSICION DE ESTADO CIVIL Y DE IDENTIDAD SUPOSICION DE PARTO O PREÑEZ ",1
2018,"DELITO CONTRA EL ESTADO CIVIL SUPRESION Y SUPOSICION DE ESTADO CIVIL Y DE IDENTIDAD SUPRESION Y ALTERACION ",5
2018,"DELITO CONTRA EL ESTADO CIVIL SUPRESION Y SUPOSICION DE ESTADO CIVIL Y DE IDENTIDAD SUPRESION Y ALTERACION DE IDENTIDAD DE MENORES ",4
2018,"DELITO CONTRA LA FE PUBLICA",4
2018,"DELITO CONTRA LA FE PUBLICA AGIOTAJE  ",1
2018,"DELITO CONTRA LA FE PUBLICA AUTORIZACIONES INDEBIDAS POR LOS DIRECTOS DE UNA SOCIEDAD O COOPERATIVA  ",3
2018,"DELITO CONTRA LA FE PUBLICA BALANCE O INFORME FALSO  ",1
2018,"DELITO CONTRA LA FE PUBLICA BLOQUEO Y FRUSTACION DE CHEQUES  ",6
2018,"DELITO CONTRA LA FE PUBLICA CIRCULACION DE MONEDA FALSA RECIBIDAS DE BUENA FE  ",5
2018,"DELITO CONTRA LA FE PUBLICA DELITO CONTRA EL ORDEN ECONOMICO Y FINANCIERO  ",7
2018,"DELITO CONTRA LA FE PUBLICA EMISION ILEGAL  ",5
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD IDEOLOGICA",22
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD IDEOLOGICA CALIFICADA",2
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD IDEOLOGICA CALIFICADA DOCUMENTO DESTINADO A ACREDITAR LA IDENTIDAD DE LAS PERSONAS O LA TITULARIDAD DEL DOMINIO O HABILITACION PARA CIRCULACION DE VEHICULOS AUTOMOTORES",6
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD IDEOLOGICA SIMPLE  ",16
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD MATERIAL ",54
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD MATERIAL  SIMPLE ",68
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD MATERIAL CALIFICADA",2
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD MATERIAL CALIFICADA DOCUMENTO DESTINADO A ACREDITAR LA IDENTIDAD DE LAS PERSONAS O LA TITULARIDAD DEL DOMINIO O HABILITACION PARA CIRCULACION DE VEHICULOS AUTOMOTORES",63
2018,"DELITO CONTRA LA FE PUBLICA FALSEDAD POR SUPRESION  ",4
2018,"DELITO CONTRA LA FE PUBLICA FALSEDADES RELACIONADAS CON FACTURAS DE CREDITO  ",2
2018,"DELITO CONTRA LA FE PUBLICA FALSIFICACION DE BILLETES DE EMPRESAS PUBLICAS DE TRANSPORTE  ",1
2018,"DELITO CONTRA LA FE PUBLICA FALSIFICACION DE MARCAS Y CONTRASEÑAS  ",6
2018,"DELITO CONTRA LA FE PUBLICA FALSIFICACION DE MONEDA  ",13
2018,"DELITO CONTRA LA FE PUBLICA FALSIFICACION DE NUMERACION INDIVIDUALIZADORA  ",42
2018,"DELITO CONTRA LA FE PUBLICA FALSIFICACION DE SELLOS  ",11
2018,"DELITO CONTRA LA FE PUBLICA FALSIFICACION DE VALORES EQUIPARADOS  ",15
2018,"DELITO CONTRA LA FE PUBLICA FALSO CERTIFICADO MEDICO  ",7
2018,"DELITO CONTRA LA FE PUBLICA LIBRAMIENTO DE CHEQUES EN FORMULARIO AJENO  ",1
2018,"DELITO CONTRA LA FE PUBLICA LIBRAMIENTO DE CHEQUES QUE LEGALMENTE NO PUEDAN SER PAGADOS  ",6
2018,"DELITO CONTRA LA FE PUBLICA LIBRAMIENTO DE CHEQUES SIN PROVISION DE FONDOS  ",14
2018,"DELITO CONTRA LA FE PUBLICA USO DE DOCUMENTOS FALSO  ",44
2018,"DELITO CONTRA LA LIBERTAD",13
2018,"DELITO CONTRA LA LIBERTAD COMETIDOS POR  FUNCIONARIOS PUBLICOS OMISION DE HACER CESAR DETENCIONES ILEGALES  ",1
2018,"DELITO CONTRA LA LIBERTAD COMETIDOS POR  FUNCIONARIOS PUBLICOS OMISIONES FUNCIONALES PUNIBLES",2
2018,"DELITO CONTRA LA LIBERTAD COMETIDOS POR  FUNCIONARIOS PUBLICOS RECEPCION EN ESTABLECIMIENTO DE DETENCION  ",1
2018,"DELITO CONTRA LA LIBERTAD COMETIDOS POR  FUNCIONARIOS PUBLICOS RETENCION INDEBIDA EN DETENCION O PRISION  ",9
2018,"DELITO CONTRA LA LIBERTAD COMETIDOS POR  FUNCIONARIOS PUBLICOS SEVERIDADES, APREMIOS Y VEJACIONES",412
2018,"DELITO CONTRA LA LIBERTAD COMETIDOS POR  FUNCIONARIOS PUBLICOS SEVERIDADES, APREMIOS Y VEJACIONES SOBRE CUALQUIER PERSONA ",97
2018,"DELITO CONTRA LA LIBERTAD COMETIDOS POR  FUNCIONARIOS PUBLICOS SEVERIDADES, APREMIOS Y VEJACIONES SOBRE DETENIDOS ",60
2018,"DELITO CONTRA LA LIBERTAD DE PRENSA IMPEDIMENTO A LA LIBRE CIRCULACION DE LIBROS O PERIODICOS",1
2018,"DELITO CONTRA LA LIBERTAD DE REUNION TURBACION DE REUNION LICITA  ",4
2018,"DELITO CONTRA LA LIBERTAD DE TRABAJO Y ASOCIACION COMPULSION A LA HUELGA O BOICOT",8
2018,"DELITO CONTRA LA LIBERTAD DE TRABAJO Y ASOCIACION CONCURRENCIA DESLEAL  ",1
2018,"DELITO CONTRA LA LIBERTAD PRIVACION ILEGITIMA DE LA LIBERTAD",325
2018,"DELITO CONTRA LA LIBERTAD PRIVACION ILEGITIMA DE LA LIBERTAD CALIFICADA",10
2018,"DELITO CONTRA LA LIBERTAD PRIVACION ILEGITIMA DE LA LIBERTAD CALIFICADA GRAVE DAÑO A LA PERSONA, A LA SALUD O A LOS NEGOCIOS DEL OFENDIDO",1
2018,"DELITO CONTRA LA LIBERTAD PRIVACION ILEGITIMA DE LA LIBERTAD CALIFICADA SIMULACION DE AUTORIDAD",1
2018,"DELITO CONTRA LA LIBERTAD PRIVACION ILEGITIMA DE LA LIBERTAD CALIFICADA SUJETO PASIVO: ASCENDENTE, HERMANO, CONYUGE U OTRO INDIVIDUO A QUIEN SE LE DEBA RESPETO PARTICULAR",5
2018,"DELITO CONTRA LA LIBERTAD PRIVACION ILEGITIMA DE LA LIBERTAD CALIFICADA UTILIZACION DE VIOLENCIA O AMENAZAS O CON FINES RELIGIOSOS O DE VENGANZA",15
2018,"DELITO CONTRA LA LIBERTAD PRIVACION ILEGITIMA DE LA LIBERTAD SIMPLE ",30
2018,"DELITO CONTRA LA LIBERTAD REDUCCION A SERVIDUMBRE O CONDICION ANALOGA  ",3
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION O OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD",33
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION O OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD ATENUADO",1
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION O OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD CALIFICADO",1
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION O OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD CALIFICADO CUANDO EL AUTOR LOGRA SU PROPOSITO",1
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION O OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD CALIFICADO MUERTE INTENCIONAL DE LA PERSONA OFENDIDA",1
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION O OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD CALIFICADO SI LA VICTIMA FUESE UNA PERSONA DISCAPACITADA, ENFERMA O QUE NO PUEDA VALERSE POR SI MISMA",1
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION O OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD SIMPLE",5
2018,"DELITO CONTRA LA LIBERTAD SUSTRACCION, RETENCION U OCULTAMIENTO A UNA PERSONA CON EL FIN DE OBLIGAR A LA VICTIMA O A UN TERCERO A HACER O NO ALGO O TOLERAR ALGO CONTRA SU VOLUNTAD CALIFICADO SI LA VICTIMA FUESE UN ASCENDENTE, HERMANO, CONYUGE O CONVIVIENTE U OTRO INDIVIDUO A QUIEN SE LE DEBA RESPETO PARTICULAR",1
2018,"DELITOS CONTRA EL HONOR",4
2018,"DELITOS CONTRA EL HONOR CALUMNIAS  ",97
2018,"DELITOS CONTRA EL HONOR CASOS DE IMPUNIDAD INJURIAS EN JUICIO ",1
2018,"DELITOS CONTRA EL HONOR FALSEDADES",4
2018,"DELITOS CONTRA EL HONOR FALSEDADES CUANDO EL AUTOR SEA UN FUNCIONARIO PUBLICO EN EJERCICIO DE SUS FUNCIONES ",2
2018,"DELITOS CONTRA EL HONOR FALSEDADES PERJUICIO A ALGUNA PERSONA ",1
2018,"DELITOS CONTRA EL HONOR FALSEDADES PROPORCIONAR A UN TERCERO A SABIENDAS INFORMACION FALSA DE UN ARCHIVO DE DATOS PERSONALES",1
2018,"DELITOS CONTRA EL HONOR INJURIAS  ",60
2018,"DELITOS CONTRA EL HONOR REPRODUCCION DE LA CALUMNIA O INJURIA  ",44
2018,"DELITOS CONTRA EL ORDEN PUBLICO",2
2018,"DELITOS CONTRA EL ORDEN PUBLICO APOLOGIA DEL CRIMEN  ",3
2018,"DELITOS CONTRA EL ORDEN PUBLICO ASOCIACION ILICITA",15
2018,"DELITOS CONTRA EL ORDEN PUBLICO ASOCIACION ILICITA AGRAVADA ",1
2018,"DELITOS CONTRA EL ORDEN PUBLICO ASOCIACION ILICITA AGRAVADA  JEFE U ORGANIZADOR",2
2018,"DELITOS CONTRA EL ORDEN PUBLICO ASOCIACION ILICITA SIMPLE ",7
2018,"DELITOS CONTRA EL ORDEN PUBLICO INCITACION A LA VIOLENCIA COLECTIVA  ",1
2018,"DELITOS CONTRA EL ORDEN PUBLICO INSTIGACION PUBLICA A COMETER DELITO DETERMINADO  ",4
2018,"DELITOS CONTRA EL ORDEN PUBLICO INTIMIDACION PUBLICA  ",281
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA",8
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ABUSO DE AUTORIDAD E INCUMPLIMIENTO DE LOS DEBERES DE FUNCIONARIO PUBLICO  ",1354
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ACEPTACION ILEGAL DE CARGOS  ",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ASUNCION Y EJERCICIO ARBITRARIO DE FUNCIONES PUBLICAS  ",5
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO CONTRA LA AUTORIDAD",145
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO CONTRA LA AUTORIDAD  SIMPLE ",55
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO CONTRA LA AUTORIDAD CALIFICADO",16
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO CONTRA LA AUTORIDAD CALIFICADO CULPABLE FUNCIONARIO PUBLICO",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO CONTRA LA AUTORIDAD CALIFICADO HECHO COMETIDO A MANO ARMADA",4
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO CONTRA LA AUTORIDAD CALIFICADO HECHO COMETIDO POR MAS DE TRES PERSONAS",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO CONTRA LA AUTORIDAD CALIFICADO SI EL DELINCUENTE PUSIERE MANOS EN LA AUTORIDAD",21
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ATENTADO Y DESOBEDIENCIA MILITAR  ",12
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA COHECHO ACTIVO  ",33
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA COHECHO PASIVO  ",19
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA DEMORA INJUSTIFICADA DE PAGO  ",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ENCUBRIMIENTO  ",1809
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ENCUBRIMIENTO CULPOSO DE ABIGEATO  ",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ENCUBRIMIENTO DE ABIGEATO  ",15
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA ENRIQUECIMIENTO ILICITO  ",22
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA EVASION",53
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA EXACCIONES ILEGALES",35
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA EXACCIONES ILEGALES CALIFICADA",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA EXACCIONES ILEGALES CALIFICADA CONCUSION",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA EXACCIONES ILEGALES SIMPLE  ",3
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA FALSA DENUNCIA  ",65
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA FALSIFICACION U OMISION DE DATOS EN DECLARACIONES JURADAS  ",8
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA FAVORECIMIENTO CULPOSO DE EVASION",7
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA FAVORECIMIENTO DOLOSO DE EVASION",3
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA IMPEDIMIENTO O ESTORBO AL ACTO FUNCIONAL  ",11
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA INCUMPLIMIENTO DE LAS OBLIGACIONES DE PROMOVER LA REPRESION  ",3
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA MALVERSACION CULPOSA  ",2
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA MALVERSACION DE CAUDALES  ",32
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA NEGOCIACIONES INCOMPATIBLES CON EL EJERCICIO DE FUNCIONES PUBLICO   ",3
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA NOMBRAMIENTOS ILEGALES  ",1
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA OMISION DE DEBERES DEL OFICIO  ",14
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA PECULADO  ",13
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA PERTURBACION AL EJERCICIO DE FUNCIONES PUBLICAS  ",2
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA PREVARICATO DE LOS ABOGADOS Y OTROS PROFESIONALES  ",2
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA PREVARICATO DEL JUEZ U OTRA PERSONAS EQUIPARADAS  ",14
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA QUEBRANTAMIENTO DE INHABILITACION  ",4
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA RESISTENCIA Y DESOBEDIENCIA A LA AUTORIDAD  ",7332
2018,"DELITOS CONTRA LA ADMINISTRACION PUBLICA RETARDO DE JUSTICIA  ",1
