"N°","DEPARTAMENTO","EXPTE.  LICITACION EPE","OBRAS","MONTO IVA INCLUIDO","PLAZO DE OBRA","FECHA APERTURA LICITACION","TIPO Y N.º","ADJUDICADO","EMPRESA CONTRATISTA","FECHA ADJUDICACIÓN","PEDIDO DE COMPRA","FECHA PC","ENTRGA PROYECTO E.","ANTICIPO [%]","FECHA INICIO OBRA","Inspector EPE","CERTIFICACIÓN ACUMULADA","FECHA ESTIMADA DE FINALIZACIÓN"
49,"Castellanos","1-2017-855131","Remodelación de líneas de media tensión en distritos Aurelia, Susana, Villa San José -FER",11276543.31,"12 Meses",2/2/2018,"CP 4659","SI","MEM INGENIERÍA SRL",6/8/2018,4040001244,6/19/2018,,20%,,,,
48,"Castellanos","1-2017-854869 ","Remodelación LMT en distritos Egusquiza, Roca, San Antonio y Vila",17679030.49,"12 Meses",6/15/2018,"CP 4665","SI","SEI SERVICIOS S.A.",6/15/2018,4040001271,6/29/2018,,20%,,"QUIROGA",,
78,"Castellanos","1-2017-874976","Remodelación de LMT en distrito Plaza y Estación Clucellas – Ley N.º 13.414 FER",3111998.94,"6 Meses",6/19/2018,"LP 6236","Si","MEM INGENIERÍA SRL",14/08/18,4060001742,8/21/2018,,"20%
",,,,
72,"SAN JAVIER","1-2017-869047","Provisión de Energía Eléctrica en distrito Alejandra Dpto. San Javier - LEY FER 13.414",5062785.20,"8 Meses",7/18/2018,"LP 3304","Si","POEMO INGENIERIA SRL",27/09/18,4060001767,9/27/2018,,,,,,
83,"SAN MARTIN","1-2017-877651","LMT 13,2 kV en distrito San Genaro Norte - Alimentación estación de bombeo N°2 Aguas Santafesinas",3727403.74,"6 Meses",6/26/2018,"LP 3295","Si","BAUZA INGENIERÍA",10/10/18,4060001773,10/16/2018,,"-",,,,
52,"SAN JERONIMO","1-2017-847758","Construcción LAMT 33kV desde la localidad de Irigoyen hasta la LAMT Arocena - Maciel ",25153487.87,"8 Meses",6/21/2018,"LP 3294","Si","MEM INGENIERIA SRL",,"4060001789",11/9/2018,,,,,,
84,"VERA","1-2018-880603","Construcción y remodelación de LMT en zona rural de La Gallareta",25198970.48,"10 Meses",7/3/2018,"LP 3298","SI","PROYECCIÓN ELECTROLUZ",31/10/18,4060001777,11/1/2018,,,,,,
73,"Castellanos","1-2017-874933","Remodelación LMT en distritos María Juana y Eustolia – Dpto Castellanos Ley 13.414 FER",11630106.80,"12 Meses",7/31/2018,"LP 6240","Si","MEM INGENIERIA SRL",,4060001776,10/31/2018,,"20%
",,"GASTRICINI",,
77,"Castellanos","1-2017-874956","Remodelación de LMT en distrito San Vicente – Ley N.º 13.414 FER",4515513.76,"6 Meses",6/19/2018,"LP 6237","Si","MEM INGENIERIA SRL",17/10/18,4060001775,10/23/2018,,"20%
",,"HUJA",,
95,"Las Colonias","1-2018-880222","Remodelación de LAMT en zona rural de distritos Esperanza, Pujato Norte, Empalme San Carlos y Colonia San José ",13506513.76,"10 Meses",10/31/2018,"LP 3302","Si","COOPERATIVA SERVILUZ",31/10/18,4060001798,11/8/2018,,20%,,,,
89,"SAN JAVIER","1-2017-879263","Remodelación de Lineas de Media Tensión en Marcelino Escalada y Cacique Ariacaiquin - Departamento San Justo,",22284983.82,"10 Meses",10/2/2018,"LP 3320","Si","COOPERATIVA SERVILUZ",28/11/18,4060001825,11/30/2018,,20%,,,,
44,"San Justo","1-2016-845178","Colonia Dolores-La Penca y Caraguatá-Colonia La Mora-Colonia La Rinconada-La Criolla-Marcelino Escalada",10800000.00,"12 Meses","-","UOPA","Si","UOPA SANTA FE","-","-","-",,"-",24/07/17,"-",75.00%,"10/18"
99,"SAN JERONIMO","1-2017-862237","Cambio de conductor LABT convencional por preensamblado en la Localidad de Irigoyen – Dpto. San Jerónimo",4703698.68,,"-","UOPA","Si","UOPA SANTA FE","-","-","-",,"-",13/08/18,"-",,
104,"GENERAL OBLIGADO","1-2018-892198","Solicitud remodelación red de baja tensión en localidad de Berna – General Obligado FER",1698451.96,,"-","UOPA","Si","UOPA SANTA FE","-","-","-",,"-",01/10/18,"-",,
3,"9 DE JULIO","1-2016-830077 / 830079 / 830081","Reemplazo línea convencional a Preensamblado en las localidades de Pozo Borrado, Las Arenas y El Pirincho",8250000.00,,"-","UOPA","Si","UOPA SANTA FE","-","-","-",,"-",,,,
