"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2018,110002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","CERES","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2018,110002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","CERES","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,2,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2018,110002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","CERES","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2018,110002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","CERES","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2018,110002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","CERES","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2018,105020,"JUZG. 1ª INST. DE FAMILIA","VERA","F","COLEGIADO DE FAMILIA",,1,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ABANDONO",2,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ABANDONO DE CARGOS",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ABUSO DE ARMAS",43,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ABUSO DE ARMAS",32,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ABUSO DE ARMAS",6,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ABUSO DE ARMAS",6,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ABUSO DE ARMAS",8,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ABUSO DE ARMAS",10,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ABUSO DE ARMAS",3,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ABUSO DE ARMAS",16,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ABUSO DE ARMAS",14,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","ABUSO DE ARMAS",2,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ABUSO DE ARMAS",2,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ABUSO DE FIRMA EN BLANCO",3,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ABUSO DE FIRMA EN BLANCO",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ABUSO DE FIRMA EN BLANCO",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ABUSO DE FIRMA EN BLANCO",3,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ABUSO DE FIRMA EN BLANCO",2,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ABUSO GRAVEMENTE ULTRAJANTE",1,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ABUSO SEXUAL",21,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ABUSO SEXUAL",23,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ABUSO SEXUAL",20,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ABUSO SEXUAL",16,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ABUSO SEXUAL",19,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","ABUSO SEXUAL",9,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ABUSO SEXUAL",3,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ABUSO SEXUAL",16,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ABUSO SEXUAL",5,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ABUSO SEXUAL",9,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","ABUSO SEXUAL",2,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ABUSO SEXUAL",5,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ABUSO SEXUAL",19,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ABUSO SEXUAL",9,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ABUSO SEXUAL AGRAVADO",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ABUSO SEXUAL AGRAVADO",1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ABUSO SEXUAL AGRAVADO",3,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ABUSO SEXUAL AGRAVADO",2,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ABUSO SEXUAL AGRAVADO",1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ABUSO SEXUAL AGRAVADO EN GRADO DE TENTATIVA",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ABUSO SEXUAL AGRAVADO EN GRADO DE TENTATIVA",81,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",5,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",2,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",11,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",4,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",2,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",2,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",1,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ABUSO SEXUAL CON ACCESO CARNAL",5,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ABUSO SEXUAL EN GRADO DE TENTATIVA",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","ABUSO SEXUAL EN GRADO DE TENTATIVA",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","ABUSO SEXUAL EN GRADO DE TENTATIVA",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ABUSO SEXUAL EN GRADO DE TENTATIVA",1,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ABUSO SEXUAL EN GRADO DE TENTATIVA",2,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","ACTOS HOSTILES",1,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ACTUACIONES",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","ACTUACIONES",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ACTUACIONES",2,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","AMENAZAS CALIFICADAS",51,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","AMENAZAS CALIFICADAS",46,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","AMENAZAS CALIFICADAS",19,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","AMENAZAS CALIFICADAS",25,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","AMENAZAS CALIFICADAS",23,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","AMENAZAS CALIFICADAS",23,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","AMENAZAS CALIFICADAS",1,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","AMENAZAS CALIFICADAS",20,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","AMENAZAS CALIFICADAS",16,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","AMENAZAS CALIFICADAS",17,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","AMENAZAS CALIFICADAS",7,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","AMENAZAS CALIFICADAS",15,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","AMENAZAS CALIFICADAS",5,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","AMENAZAS COACTIVAS",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","AMENAZAS COACTIVAS",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","AMENAZAS COACTIVAS",11,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","AMENAZAS COACTIVAS",5,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","AMENAZAS COACTIVAS",7,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","AMENAZAS COACTIVAS",10,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","AMENAZAS COACTIVAS",3,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","AMENAZAS COACTIVAS",1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","AMENAZAS COACTIVAS",4,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","AMENAZAS COACTIVAS",2,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","AMENAZAS COACTIVAS",1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","AMENAZAS SIMPLES",52,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","AMENAZAS SIMPLES",38,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201105,"JUZG. 1ª INST. DE  MENORES Nº 1","ROSARIO","M","MENORES","AMENAZAS SIMPLES",37,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201112,"JUZG. 1ª INST. DE  MENORES Nº 2","ROSARIO","M","MENORES","AMENAZAS SIMPLES",21,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201117,"JUZG. 1ª INST. DE  MENORES Nº 3","ROSARIO","M","MENORES","AMENAZAS SIMPLES",44,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201280,"JUZG. 1ª INST. DE  MENORES Nº 4","ROSARIO","M","MENORES","AMENAZAS SIMPLES",49,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","AMENAZAS SIMPLES",17,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","AMENAZAS SIMPLES",53,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","AMENAZAS SIMPLES",12,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102044,"JUZG. 1ª INST. DE  MENORES Nº 2","RAFAELA","M","MENORES","AMENAZAS SIMPLES",18,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","AMENAZAS SIMPLES",6,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","AMENAZAS SIMPLES",25,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206021,"JUZG. 1ª INST. DE  MENORES ","SAN LORENZO","M","MENORES","AMENAZAS SIMPLES",34,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","AMENAZAS SIMPLES",32,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,208015,"JUZG. 1ª INST. DE  MENORES ","CASILDA","M","MENORES","APROPIACION DE COSAS PERDIDAS",1,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,101198,"JUZG. 1ª INST. DE  MENORES Nº 1 ","SANTA FE","M","MENORES","ATENTADO CONTRA LA AUTORIDAD",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101199,"JUZG. 1ª INST. DE  MENORES Nº 2","SANTA FE","M","MENORES","ATENTADO CONTRA LA AUTORIDAD",9,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,205008,"JUZG. 1ª INST. DE  MENORES ","VILLA CONSTITUCION","M","MENORES","ATENTADO CONTRA LA AUTORIDAD",1,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,104004,"JUZG. 1ª INST. DE  MENORES ","RECONQUISTA","M","MENORES","ATENTADO CONTRA LA AUTORIDAD",4,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102009,"JUZG. 1ª INST. DE  MENORES Nº 1","RAFAELA","M","MENORES","ATENTADO CONTRA LA AUTORIDAD",3,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,109011,"JUZG. 1ª INST. DE  MENORES ","TOSTADO","M","MENORES","ATENTADO CONTRA LA AUTORIDAD",3,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,203009,"JUZG. 1ª INST. DE  MENORES ","VENADO TUERTO","M","MENORES","ATENTADO CONTRA LA AUTORIDAD",4,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
