"N°","DEPARTAMENTO","DISTRITO","DECLARADO OBLIGATORIO POR","SUCURSAL","AGENCIA","EXPTE. SOLICITUD SEE","EXPTE SOLICITUD EPE","EXPTE.  LICITACION EPE","OBRAS DETECTADAS","ESTADO","ENTREGA PREVISTA DE PLIEGO","PRESUPUESTO OFICIAL (EN PESOS – IVA INCLUIDO)",
86,"VERA","Fortín Olmos, Ogilvie, La Gallareta",,,,,"1-2016-826846","1-2016-826846","Construcción y remodelación de LMT zona rural a productores de la Cuña Boscosa Santafesina ","EN TRAMITE",,15220314.01,
87,"CASEROS","Casilda",,,,"02401-0002809-2",,"1-2017-877829","Remodelación de 5 km LMT 13,2 kV y construcción 1 km de LMT 13,2 kV para relleno sanitario Casilda FER","TERMINADO",,4269168.67,
90,"VERA","Fortin Olmos",,,,,,"1-2016-842007","Electrificación Rural en Paraje KM 70 distrito Fortín Olmos – Dpto Vera FER","EN PROYECTO",,9297956.50,
91,"GARAY","Colonia Mascías",,,,,,"1-2016-819131","Construcción de Red de Baja Tensión en Colonia Mascías – Zona Barrio Límido","EN TRAMITE",,,
92,"VERA","La Gallareta",,,,,,"1-2017-865965","Solicitud exención de LMT 7,62 kV Zona Rural de la Gallareta – Estancia Los 7 Ciervos – FER","EN TRAMITE",,520000.00,
94,"CASTELLANOS","Frontera (Villa Josefina)",,,,,,"1-2017-877576","Reemplazo RBT con conductores preensamblados en la localidad de Villa Josefina – distrito Frontera - FER","EN TRAMITE",,,
96,"SAN JUSTO","Ramayon, San Bernardo",,,,,"1-2017-857188",,"Remodelación de LMT en San Bernardo y Ramayón. ","EN PROYECTO",,31000000.00,
97,"BELGRANO","Las Rosas",,,,,"1-2016-844754","1-2018-886200","LMT 13,2 kV Ruta Prov. N.º 65 estación de Bombeo N.º 4 – Acueducto Aguas Santafesinas - Las Rosas","TERMINADO","ENTREGADO",3609994.10,
98,"SAN CRISTOBAL","Ceres , Hersilia",,,,"02401-0002615-3",,"1-2017-875921","Nueva línea de 33 kV Ceres – Hersilia","EN PROYECTO",,52170572.42,
100,"SAN JERONIMO","Gessler",,,,"02401-0002964-4",,"1-2018-881163","Solicitud servicio trifásico Gessler - Productor particular - Nueva LMT 33 kV 3 km","EN PROYECTO",,2800000.00,
101,"SAN JERONIMO","Casalegno, Puerto Gaboto e Irigoyen",,,,,"1-2017-853682 / 1-2017-862237 / 1-2017-854013",,"Preensamblado en localidades de Puerto Gaboto, Casalegno e Irigoyen - FER","EN PROYECTO",,8207681.82,
102,"GENERAL OBLIGADO","Malabrigo",,,,"02401-0003183-4","1-2018-892197",,"Solicitud remodelación de aproximadamente 8 km de LMT Malabrigo FER","EN PROYECTO",,,
103,"GENERAL OBLIGADO","Florencia",,,,,"1-2017-851597",,"Solicitud de suministro eléctrico rural Florencia, Puerto Piracuá","EN PROYECTO",,,
105,"9 DE JULIO","Fortín 3 Pozo",,,,,"2-2017-16064",,"Construcción de 300 metros de LMT 7,6 kV y montaje de PAT 10 kVA – Productor Zalazar","EN TRAMITE",,275488.15,
106,"SAN JAVIER","San Javier",,,,"02401-0003260-4",,"1-2018-888719","Solicitud proyecto obra Eléctrica - Productores ruta 39 San Javier","EN TRAMITE",,,
"109/123","SAN CRISTOBAL","Portugalete",,,,"2401-0003332-6","1-2018-893312 / 1-2018-894088","1-2018-893312","Proyecto tendido eléctrico para sector productivo ganadero y lácteo de la región – Portugalete, Dpto San Cristóbal","TERMINADO",,7578908.80,
110,"GENERAL OBLIGADO","El Sombrerito",,,," 2401-0003187-8"," 1-2018-892194"," 1-2018-892194","Solicitud FER localidad El Sombrerito – Dpto General Obligado","EN PROYECTO","ENTREGADO",5266853.88,
111,"GENERAL OBLIGADO","La Sarita",,,,"2401-0002516-5","1-2018-892193",,"Proyecto FER para la localidad de La Sarita – Dpto General Obligado","TERMINADO",,6191284.08,
112,"CASTELLANOS","Rafaela",,,,,"1-2017-877392",,"Solicitud servicio trifásico Calcha Orlando y Calcha José – FER","EN PROYECTO",,1203973.21,
113,"CASEROS","Villada",,,,,"1-2018-891561 / 1-2018-891549 / 1-2018-891559","1-2018-891549","Solicitud de inclusión en FER - Villada Dpto. Caseros","EN TRAMITE",,,
114,"SAN CRISTOBAL","La Lucila",,,,,"1-2018-894087","1-2018-894087","Solicitud de servicio trifásico Productores Lácteos
de la localidad de La Lucila – Dpto. San Cristóbal – FER","EN TRAMITE",,,
115,"GENERAL LOPEZ","Firmat",,,,,"1-2018-891563",,"Solicitud ingreso al FER Sr. Riesco Omar – General Lopez","EN TRAMITE",,,
"116/117","ROSARIO","Cepeda / Pueblo Muñoz",,,,"02401-0001721-4","1-2016-837125 / 2-2018-6949",,"Solicitud reemplazo de RBT en localidades de Cepeda y Pueblo Muñoz","TERMINADO",,6502716.80,
118,"SAN CRISTOBAL","Arrufo / Curupaity",,,,,"1-2017-875246",,"Construcción de 22 km de LMT 33kV Arrufó – Curupaity, Nueva SET 33/13,2 kV y Nuevas salidas en 13,2 kV","TERMINADO","ENTREGADO",43974862.89,
119,"SAN CRISTOBAL","Moises Ville",,,,,"1-2017-850304","1-2017-850304","Remodelación de la red de BT con conductores preensamblados en Comuna Moises Ville – Dpto. San Cristobal","EN PROYECTO",,6555400.86,
119,"SAN CRISTOBAL","Moises Ville",,,,,"1-2017-850304","1-2018-903127","Construcción y remodelación de LMT Comuna Moises Ville – Dpto. San Cristobal","EN PROYECTO",,3948464.33,
120,"SAN MARTIN","Crispi",,,,"02401-0003524",,"1-2018-899666","Solicitud de energía eléctrica trifásica para establecimiento “Don Orlando” - FER","TERMINADO",,3065026.40,
121,"GENERAL OBLIGADO","Arroyo Ceibal",,,,"02401-0003188-9",,"1-2018-899668 ","Solicitud LMT para pobladores de  zona rural Arroyo Ceibal Este","EN PROYECTO",,,
122,"GENERAL OBLIGADO","Villa Ocampo ",,,,"02401-0003476-1",,"1-2018-899672","Solicitud servicio de electrificación Rural – Van de Velda y Bosch  – FER","EN TRAMITE",,,
123,"GENERAL LOPEZ","Firmat",,,,"02401-0003742-5",,"1-2018-902392","Proyecto de extensión de la línea de energía eléctrica – Firmat","EN PROYECTO",,680590.58,
130,"SAN MARTIN","Castelar",,,," 02401-0002469-4",,"1-2017-865940","Reemplazo linea monofásica y cambio de tendido eléctrico Castelar – FER","EN PROYECTO",,,
133,"SAN JAVIER","Alejandra",,,,,"1-2014-765733",,"Solicitud electrificación rural futuros contribuyentes Alejandra – dpto San Javier","EN PROYECTO",,,
131,"GENERAL OBLIGADO","Tacuarendí",,,,"02401-0003875-6",,,"Solicitud tendido líneas y reparación en zona suburbana y rural de Tacuarendí – dpto Gral Obligado","EN PROYECTO",,,
145,"GENERAL OBLIGADO","Rabón",,,,"02401-0003185-6",,"1-2018-909422","Solicitud FER El Rabón","EN PROYECTO",,,
146,"GENERAL OBLIGADO","Lanteri",,,,,,"1-2018-907696","Solicitud de suministro de Energía Eléctrica Sra. Leopoldina Sosa","EN PROYECTO",,,
147,"CASTELLANOS","San Vicente",,,,,,"1-2018-880812","LAMT DE 33KV DE María Juana a San Vicente, Campo de salida de 33 kV en ET 132 kV María Juana, Campo de entrada en SETN 33/13kV","TERMINADO",,48461430.76,
148,"SAN MARTIN","El Trebol",,,,,,"1-2018-908631","Solicitud de obra municipal “El Trebol” - FER","EN PROYECTO",,625924.53,
140,"GENERAL LOPEZ","Cafferata",,,,"02401-0003859-4",,"1-2018-904147","Tendido de red rural destino productor ","EN PROYECTO",,578262.96,
149,"IRIONDO","Classon",,,,,,"1-2018-903609","Remodelación de RBT en localidad de Classon","EN PROYECTO",,839453.46,
143,"IRIONDO","Serodino",,,,,,"1-2018-902349","Proyecto tendido 600 metros LMT 13,2 rural y transformación 800 metros LAMT 7,6 kV mejora servicio coop. Agua potable","EN PROYECTO",,756373.44,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,"3 meses"
