"ley","asunto","fecha_promulgada","promulgación","boletín_oficial","origen"
13551,"Expropiación de fracción de terreno ""campo la penca"", Comuna de Arminda, dpto. Rosario para regularización de calles Sarmiento y Rivadavia.",17/08/2016,"Art. 57 C.P.",26/08/2016,"P.L."
13552,"Autoriza a la Comuna de Santa Clara de Saguier a donar lotes.",17/08/2016,"Art. 57 C.P.",26/08/2016,"M 4313-MGYRE"
13553,"Ley Nº 10.727: modifica arts. 31 y 63 -caja de seguridad social de abogados y procuradores-.",01/09/2016,"Art. 57 C.P.",14/09/2016,"P.L."
13554,"Regularización de pago de aportes de la Caja de Seguridad Social de los Profesionales del Arte de Curar.",17/08/2016,"Dto. 2083",06/09/2016,"P.L."
13555,"Aprueba convenio entre el Ministerio de Desarrollo Social de la Provincia y el Banco Municipal de Rosario para el otorgamiento de créditos línea especial ""Fuerza Rosario"" para afectados explosión de edificio de calle Salta 2141 de Rosario.",02/09/2016,"Dto. 2249",14/09/2016,"M 4325-MDS"
13556,"Aprueba convenio marco de colaboración entre el ministerio de desarrollo social de la provincia y el colegio de escribanos de la segunda circunscripción.",02/09/2016,"Dto 2250",14/09/2016,"M 4427-MDS"
13557,"Aprueba convenio de colaboración entre el Ministerio de Educación de la Provincia y la Universidad de Granada (España).",29/09/2016,"Art. 57 C.P.",07/10/2016,"M 4428-ME"
13558,"Aprueba contrato de comodato entre el ex Ministerio de Aguas, Servicios Públicos y Medio Ambiente y el Club Social de Deportivo Puerto Colastiné a los fines de impedir asentamientos habitacionales irregulares e intrusos en general.",08/09/2016,"Dto. 2275",21/09/2016,"M 4422-MIYT"
13559,"Aprueba decreto Nº 4130/13 que dispone la ampliación presupuestaria del Ministerio de Desarrollo Social de la Provincia.",29/09/2016,"Art. 57 C.P.",07/10/2016,"M 4354-MDS"
13560,"Aprueba acta de tenencia entre el ministerio de innovación y cultura de la provincia y el ente administrador del puerto de Santa Fe para el desarrollo de la actividad del museo de ciencias naturales ""Florentino Ameghino"".",29/09/2016,"Art. 57 C.P.",07/10/2016,"M 4433-MIYC"
13561,"Creación en el marco de la ley Nº 10.160 y modificatorias -orgánica del poder judicial- un nuevo circuito judicial con sede en la ciudad de frontera (dpto. Castellanos) y modifica ley Nº 10.160.",29/09/2016,"Art. 57 C.P.",07/10/2016,"P.L."
13562,"Condona deuda con API a Olimpia Basquetball Club de Venado Tuerto.",29/09/2016,"Art. 57 C.P.",07/10/2016,"P.L."
13563,"Expropiación de maquinarias de la sociedad fallida Frabricaciones Rosario SA con destino a Cooperativa de Trabajo Fabricaciones Rosario Limitada.",29/09/2016,"Art. 57 C.P.",07/10/2016,"P.L."
13564,"Aprueba convenio marco de colaboración entre el Ministerio de Seguridad de la Nación y el Ministerio de Seguridad de la Provincia.",20/09/2016,"Dto. 2365",07/10/2016,"M 4372-MSEG"
13565,"Aprueba contrato de comodato entre el Club Atlético Tiro Federal Argentino y el Ministerio de Seguridad de la Provincia para instalación de la ""Casa de la Policía Comunitaria"".",20/09/2016,"Dto. 2366",07/10/2016,"M 4375-MSEG"
13566,"Creación del programa ""Equipar Santa Fe"", con la finalidad de promover la renovación del parque rodados y maquinarias de municipios y comunas de la provincia.",15/09/2016,"Dto. 2356",03/10/2016,"M 4455-MGYRE y MECON"
13567,"Aprueba convenio marco de colaboración entre el Ministerio de Desarrollo Social de la Provincia y el Colegio de Escribanos de la Primera Circunscripción -régimen de regularización dominial-.",18/10/2016,"Art. 57 C.P.",27/10/2016,"M 4425-MDS"
13568,"Adhesión de la provincia a la ley nacional Nº 27.053 que instituye el día 2 de abril como día nacional de concientización sobre el autismo.",16/10/2016,"Art. 57 C.P.",27/10/2016,"P.L."
13569,"Declara inembargables e inejecutables la totalidad de los bienes inmuebles propiedad de la Biblioteca Popular ""Constancio C. Vigil"".",18/10/2016,"Art. 57 C.P.",27/10/2016,"P.L."
13570,"Modifica el artículo 5 de la ley Nº 11.102 -fondo destinado a atender las escrituras públicas de inmuebles utilizados como vivienda-.",15/09/2016,"Dto. 2357",03/10/2016,"P.L."
13571,"Aprueba convenio marco de cooperación interinstitucional entre la Sindicatura General de la Provincia, el Colegio de Graduados en Ciencias Económicas de la ciudad de Santa Fe y el Consejo Profesional de Ciencas Económicas de la Provincia de Santa Fe-Cámara I.",18/10/2016,"Art. 57 C.P.",27/10/2016,"M 4434-MGYRE"
13572,"Adhesión de la provincia a la ley nacional Nº 25.682 -uso del bastón verde como instrumento de orientación y movilidad para personas con baja visión-.",18/10/2016,"Art. 57 C.P.",27/10/2016,"P.L."
13573,"Modifica el anexo I de la ley Nº 13.013 ""orgánica del Ministerio Público de la Acusación"", creación de cargos para funcionamiento de las unidades fiscales especiales.",26/09/2016,"Dto. 2470",11/10/2016,"P.L."
13574,"Adhesión de la provincia a la ley nacional Nº 27.071 -incorporación al sistema público nacional, obras sociales y mutuales ""la cobertura total para personas ostomizadas"".",18/10/2016,"Art. 57 C.P.",27/10/2016,"P.L."
13575,"Adhesión de la provincia a la ley nacional Nº 26.819 que declara al 21 de setiembre de cada año como ""día internacional de la paz"".",18/10/2016,"Art. 57 C.P.",27/10/2016,"P.L."
13576,"Aprueba convenio de colaboración académica entre la Universidad Nacional Autónoma de México -UNAM- y el Ministerio de Educación de la Provincia.",28/10/2016,"Art. 57 C.P.",10/11/2016,"M 4353-ME"
13577,"Creación en el ámbito del poder legislativo de la comisión bicameral de la mujer.",28/10/2016,"Art. 57 C.P.",10/11/2016,"P.L."
13578,"Creación en el ámbito de la legislatura de la provincia de una comisión bicameral para el estudio de los proyectos de ley de educación provincial.",28/10/2016,"Art. 57 C.P.",10/11/2016,"P.L."
13579,"Creación de la Agencia Provincial de Registro, Administración y Destino de Bienes y Derechos Patrimoniales como ente autárquico en la órbita del Ministerio de Justicia y Derechos Humanos. Regulación del destino de los bienes y derechos patrimoniales secuestrados.",19/10/2016,"Dto. 3160",08/11/2016,"M 4462-MJYDH"
13580,"Donación de terreno en la ciudad de Santa Fe a la Fundación Hoy por Mañana - CONIN Santa Fe.",12/10/2016,"Dto. 2838",28/10/2016,"P.L."
13581,"Donación al Obispado de Venado Tuerto de terreno propiedad del gobierno de la provincia de Santa Fe ubicado en Rufino .",14/11/2016,"Art. 57 C.P.",24/11/2016,"M 4323-MGYRE"
13582,"Establece la liberación de los impuestos y tasas a los sujetos que declaren en forma voluntaria y excepcional de acuerdo a lo previsto en el título I del libro II de la ley nacional Nº 27.260 -Programa Nacional de Reparación Histórica para Jubilados y Pensionados-.",28/10/2016,"Dto. 3238",02/11/2016,"P.L."
13583,"Prorroga por dos (2) años la vigencia de la ley Nº 13.102 y su modificatoria Nº 13.431, a favor de la Cooperativa de Trabajo Tatra Ltda. A efectos de ejercer acciones expropiatorias.",14/11/2016,"Art. 57 C.P.",24/11/2016,"P.L."
13584,"Adhesión de la provincia a la ley nacional Nº 26.835 -cursos y capacitación en técnicas de reanimación cardiopulmonar (RCP)-.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13585,"Declara área natural protegida a la ""Laguna Juan de Garay"" ubicada al sur este de la localidad de Santo Tomé.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13586,"Instituye el día 23 de octubre de cada año como el ""día del boxeador santafesino"", en conmemoración al natalicio de Amilcar Brusa.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13587,"Deroga la ley Nº 7907 de transferencia de derechos y acciones al Club Atlético Belgrano de Videla. Dona un inmueble a la Comuna de Videla.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13588,"Expropiación de parte de inmueble en la ciudad de Roldán para la apertura de una calle pública.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13589,"Expropiación de terreno en la Comuna de Monje para la instalación de la ""estación de separación, medición y odorización y la estación reductora de presión de gas natural para las Comunas de Monje y Díaz"".",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13590,"Prorroga por dos (2) años la vigencia de la ley Nº 13.317 y su modificatoria Nº 13.439, a favor de la Cooperativa de Trabajo Naranpol Limitada.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13591,"Autoriza al poder ejecutivo o a través del banco de Santa Fe SAPEM -en liquidación-, a ceder a título gratuito un inmueble propiedad del Banco Provincial de Santa Fe a la Comuna de Las Palmeras.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13592,"Incorpora apartado a continuación del inc. c) del artículo 213 del código fiscal (ley Nº 3456 - t.o. dto. 4481/14 y modificatorias), exención impuesto ingresos brutos.",20/12/2016,"Art. 57 C.P.",27/12/2016,"P.L."
13593,"Expropiación de inmuebles de la quiebra de INAZA S.A. de Villa Ocampo.",05/12/2016,"Dto. 4197",15/12/2016,"P.L."
13594,"Modifica el inc. e) del artículo 327 del código fiscal (ley Nº 3456 - t.o. dto. 4481/14 y modificatorias), exención impuesto patente única sobre vehículos.",27/12/2016,"Art. 57 C.P.",03/01/2017,"P.L."
13595,"Expropiación del ""uso temporal"" de inmueble ubicado en Carreras, propiedad de la empresa Plenit S.A.",27/12/2016,"Art. 57 C.P.",03/01/2017,"P.L."
13596,"Autoriza al poder ejecutivo a permutar un inmueble propiedad de la provincia por otro propiedad de particular en barros pazos, colonia reconquista, para continuidad del funcionamiento de la escuela primaria Nº 454 de esa localidad.",27/12/2016,"Art. 57 C.P.",03/01/2017,"M 4376-ME"
13597,"Aprueba convenio marco de cooperación recíproca entre la Sindicatura General de la Provincia y la Sindicatura General de la Ciudad Autónoma de Buenos Aires.",19/12/2016,"Dto. 4499",03/01/2017,"M 4495-MGYRE"
13598,"Aprueba convenio celebrado entre el ex Ministerio de Aguas, Servicios Públicos y Medio Ambiente y el Consorcio Girsu Microregión 5a de Chañar Ladeado, para cesión en comodato de equipo para compactación de residuos.",27/12/2016,"Art. 57 C.P.",03/01/2017,"M 4489-MMA"
13599,"Aprueba convenio marco de colaboración académica celebrado entre el Ministerio de Educación de la Provincia y la Universidad de Tampere (Finlandia).",19/12/2016,"Dto. 4614",03/01/2017,"M 4494-ME"
13600,"Modifica el artículo 59 de la ley Nº 10.160 -rgánica del Poder Judicial-.",27/12/2016,"Art. 57 C.P.",03/01/2017,"P.L."
13601,"Declara ""Capital Provincial de la Pelota Paleta"" a la ciudad de Venado Tuerto.",27/12/2016,"Art. 57 C.P.",03/01/2017,"P.L."
13602,"Incorporación de medicamentos a base de cannabis en el formulario terapéutico provincial ley Nº 9524.",05/12/2016,"Dto. 4196",15/12/2016,"P.L."
13603,"Declara fiesta provincial al ""Día del Tirador Deportivo"", que se realiza en el mes de agosto de cada año en la localidad de Suardi.",17/01/2017,"Art. 57 C.P.",27/01/2017,"P.L."
13604,"Creación de cargos en la planta de personal del poder judicial.",17/01/2017,"Art. 57 C.P.",27/01/2017,"M 4364-MJYDH"
13605,"Declara patrimonio histórico cultural a la procesión náutica en honor a San Francisco Javier, que se realiza anualmente el 3 de diciembre en el río San Javier, en jurisdicción de la ciudad de San Javier.",17/01/2017,"Art. 57 C.P.",27/01/2017,"P.L."
13606,"Declara patrimonio histórico y cultural al templo San Cayetano de la localidad de Suardi.",17/01/2017,"Art. 57 C.P.",27/01/2017,"P.L."
13607,"Donación de inmueble a la comuna de Villa Minetti para la instalación de una agencia del Instituto Nacional de Tecnología Agropecuaria (INTA).",17/01/2017,"Art. 57 C.P.",27/01/2017,"P.L."
13608,"Aprueba el estatuto para el personal del Tribunal de Cuentas de la Provincia.",19/12/2016,"Dto. 4559",03/01/2017,"P.L."
13609,"Declara a la localidad de Gobernador Crespo capital provincial de la ""Farándula Estudiantil"", que se realizará en el mes de octubre de cada año.",17/01/2017,"Art. 57 C.P.",27/01/2017,"P.L."
13610,"Modifica los artículos 29, 30 y 31 de la ley Nº 6427 -Servicio Provincial de Enseñanza Privada-.",17/01/2017,"Art. 57 C.P.",27/01/2017,"P.L."
13611,"Modifica los artículos 2, 112 y 212 de la ley Nº 10.160 -Orgánica del Poder Judicial-.",23/12/2016,"Dto. 4860",03/01/2017,"M 4463-MJYDH"
13612,"Declara patrimonio histórico y cultural de la provincia al edificio teatro Kadima, situado en Moises Ville.",21/02/2017,"Art. 57 C.P.",24/02/2017,"P.L."
13613,"Incorpora artículo 4 bis a la ley Nº 6604 y modificatorias (t.o. por decreto Nº 2258/15 -anexo I-) de electrificación rural.",23/12/2016,"Dto. 4857",03/01/2017,"P.L."
13614,"Autoriza a la Comuna de Chabás a donar una fracción de terreno a Lalcec para la construcción de su sede en la citada localidad.",21/02/2017,"Art. 57 C.P.",24/02/2017,"P.L."
13615,"Modifica los artículos 232, 233, 236, 241, 242 y 333 del código procesal civil y comercial de la provincia y deroga el artículo 334 -declaratoria de pobreza- .",30/01/2017,"Art. 57 C.P.",06/02/2017,"M 4460-MJYDH"
13616,"Autoriza al señor gobernador de la provincia de Santa Fe a ausentase del país, durante el año 2017, cuando razones de gobierno lo aconsejen.",27/12/2016,"Dto. 4876",03/01/2017,"M 4525-MGYRE"
13617,"Modifica código fiscal (ley Nº 3456 t.o. 2014 y modificatorias) y ley impositiva anual (ley Nº 3650 t.o. 1997 y modificatorias).",29/12/2016,"Dto. 4965",04/01/2017,"M 4517-MECON"
13618,"Aprueba el presupuesto general de gastos y cálculos de recursos correspondiente al ejercicio económico 2017.",29/12/2016,"Dto. 4959",11/01/2017,"M 4497-MECON"
13619,"Modifica el artículo 5 de la ley Nº 13.505 (Compre Santafesino).",30/01/2017,"Art. 57 C.P.",08/02/2017,"M 4475-MECON"
