"curso de agua","punto de muestreo","lat","lon","fecha","Determinación","UM","medición"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Gamma-HCH (Lindano)","ug/l","<3"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Metoxicloro","ug/l","<30"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Malatión","ug/l","<2"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Metil Paratión","ug/l","<7"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Paratión","ug/l","<2"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Atrazina","ug/l","<1"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"DBO","mg/l","6,9"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"AMPA","ug/l","<50"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Aldrin y Dieldrin","ug/l","<0,03"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"endosulfan","ug/l","<1"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Hexaclorobenceno","ug/l","<0,01"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Clordano","ug/l","<0,3"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"DDT (Total de isómeros)","ug/l","<1"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Heptacloro y Heptacloro Epóxido","ug/l","<0,1"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Gamma-HCH (Lindano)","ug/l","<3"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Metoxicloro","ug/l","<30"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Malatión","ug/l","<2"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Metil Paratión","ug/l","<7"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Paratión","ug/l","<2"
"Arroyo Saladillo","RP23-S - Fuentes","-33.24092","-61.07848",18/03/2015,"Atrazina","ug/l","<1"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"DBO","mg/l",12
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Glifosato","ug/l","<50"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"AMPA","ug/l","<50"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Aldrin y Dieldrin","ug/l","<0,03"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"endosulfan","ug/l","<1"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Hexaclorobenceno","ug/l","<0,01"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Clordano","ug/l","<0,3"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"DDT (Total de isómeros)","ug/l","<1"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Heptacloro y Heptacloro Epóxido","ug/l","<0,1"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Gamma-HCH (Lindano)","ug/l","<3"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Metoxicloro","ug/l","<30"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Malatión","ug/l","<2"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Metil Paratión","ug/l","<7"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Paratión","ug/l","<2"
"Canal Candelaria","RN33","-33.03601","-61.12636",18/03/2015,"Atrazina","ug/l","<1"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Temperatura","°C","8,7"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Total solidos suspendidos","mg/l",35
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Turbiedad","UNT","7,2"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Alcalinidad Total","mg/l",596
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Cloruros","mg/l",776
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"ph",,"8,25"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"DQO","mg/l","26,5"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Nitratos","mg/l",16
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Fósoforo","mg/l P2O5","4,3"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Coliformes Totales","NMP/100ml",930
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/06/2015,"Coliformes Fecales","NMP/100ml",930
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Temperatura","°C","9,1"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Total solidos suspendidos","mg/l",30
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Turbiedad","UNT","4,4"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Alcalinidad Total","mg/l",637
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Cloruros","mg/l",914
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"ph",,"8,65"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"DQO","mg/l","6,5"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Nitratos","mg/l",12
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Fósoforo","mg/l P2O5","0,3"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Coliformes Totales","NMP/100ml",750
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/06/2015,"Coliformes Fecales","NMP/100ml",430
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Temperatura","°C","9,65"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Total solidos suspendidos","mg/l",18
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Turbiedad","UNT","4,1"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Alcalinidad Total","mg/l",617
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Cloruros","mg/l",713
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"ph",,"8,7"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"DQO","mg/l","13,5"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Nitratos","mg/l",13
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Fósoforo","mg/l P2O5","0,3"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Coliformes Totales","NMP/100ml",930
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/06/2015,"Coliformes Fecales","NMP/100ml",230
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Temperatura","°C","10,3"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Total solidos suspendidos","mg/l",18
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Turbiedad","UNT",3
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Alcalinidad Total","mg/l",617
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Cloruros","mg/l",722
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"ph",,"8,75"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"DQO","mg/l","<3"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Nitratos","mg/l",12
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Fósoforo","mg/l P2O5","0,3"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Coliformes Totales","NMP/100ml",4300
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",23/06/2015,"Coliformes Fecales","NMP/100ml",430
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"Temperatura","°C","11,6"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"Total solidos suspendidos","mg/l",20
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"Turbiedad","UNT",4
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"Alcalinidad Total","mg/l",601
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"Cloruros","mg/l",766
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"ph",,9
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"DQO","mg/l","25,5"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"Nitratos","mg/l",15
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",23/06/2015,"Fósoforo","mg/l P2O5","0,4"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Turbiedad","UNT","2,5"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Alcalinidad Total","mg/l",576
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Cloruros","mg/l",132
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Temperatura","°C","10,4"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Total sólidos suspendidos","mg/l",5
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"ph",,"8,6"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"DQO","mg/l",17
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Nitratos","mg/l",46
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Fósoforo","mg/l P2O5",1
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Coliformes Totales","NMP/100ml",930
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",23/06/2015,"Coliformes Fecales","NMP/100ml",230
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Total solidos suspendidos","mg/l",160
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Turbiedad","UNT",14
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Conductividad","uS/cm",4850
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Alcalinidad Total","mg/l",624
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Cloruros","mg/l",720
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Oxígeno Disuelto","mg/l",7
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"DQO","mg/l",24
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"DBO","mg/l","2,8"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Nitratos","mg/l",20
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Fósoforo","mg/l P2O5","1,5"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",29/09/2015,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Total solidos suspendidos","mg/l",150
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Turbiedad","UNT",10
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Conductividad","uS/cm",5620
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Alcalinidad Total","mg/l",629
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Cloruros","mg/l",748
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Oxígeno Disuelto","mg/l","7,2"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"DQO","mg/l",15
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Nitratos","mg/l",15
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Fósoforo","mg/l P2O5","0,8"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/09/2015,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Total solidos suspendidos","mg/l",160
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Turbiedad","UNT","7,6"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Conductividad","uS/cm",5180
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Alcalinidad Total","mg/l",609
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Cloruros","mg/l",692
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Oxígeno Disuelto","mg/l","7,6"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"DQO","mg/l",12
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Nitratos","mg/l",14
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Fósoforo","mg/l P2O5","0,7"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/09/2015,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Total solidos suspendidos","mg/l",140
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Turbiedad","UNT","7,9"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Conductividad","uS/cm",5240
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Alcalinidad Total","mg/l",609
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Cloruros","mg/l",660
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Oxígeno Disuelto","mg/l","7,9"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"DQO","mg/l",11
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Nitratos","mg/l",14
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Fósoforo","mg/l P2O5","0,7"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/09/2015,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Total solidos suspendidos","mg/l",140
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Turbiedad","UNT","4,5"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Conductividad","uS/cm",5240
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Alcalinidad Total","mg/l",584
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Cloruros","mg/l",706
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Oxígeno Disuelto","mg/l","5,8"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"DQO","mg/l",12
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"DBO","mg/l","3,4"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Nitratos","mg/l",18
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Fósoforo","mg/l P2O5","0,8"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/09/2015,"Amonio","mg/l","0,05"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Turbiedad","UNT","4,4"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Conduictividad","uS/cm",1840
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Alcalinidad Total","mg/l",558
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Cloruros","mg/l",126
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Total sólidos suspendidos","mg/l",120
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Oxígeno Disuelto","mg/l","8,8"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"DBO","mg/l","8,1"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Nitratos","mg/l",31
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Fósoforo","mg/l P2O5",1
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/09/2015,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Total solidos suspendidos","mg/l",110
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Turbiedad","UNT",41
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Conductividad","uS/cm",1415
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Alcalinidad Total","mg/l",233
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Cloruros","mg/l",207
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Oxígeno Disuelto","mg/l",7
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"DQO","mg/l",60
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"DBO","mg/l","2,5"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Nitratos","mg/l",22
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Fósoforo","mg/l P2O5","0,6"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Coliformes Totales","NMP/100ml",11000
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",23/02/2016,"Coliformes Fecales","NMP/100ml",11000
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Total solidos suspendidos","mg/l",180
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Turbiedad","UNT",60
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Conductividad","uS/cm",1900
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Alcalinidad Total","mg/l",285
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Cloruros","mg/l",259
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Oxígeno Disuelto","mg/l","7,3"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"DQO","mg/l",65
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"DBO","mg/l","4,2"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Nitratos","mg/l",20
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Fósoforo","mg/l P2O5",1
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Coliformes Totales","NMP/100ml",11000
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",23/02/2016,"Coliformes Fecales","NMP/100ml",4600
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",23/02/2016,"Total solidos suspendidos","mg/l",160
