"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201512","Gráfica","El Cronista Comercial","Buenos Aires","Diciembre","7976,4"
"201501","Gráfica","El Diario De Turismo","Buenos Aires","Enero",2500
"201502","Gráfica","Revista Aire Libre","Buenos Aires","Febrero",11200
"201505","Gráfica","Revista Aire Libre","Buenos Aires","Mayo",11200
"201506","Gráfica","Revista Aire Libre","Buenos Aires","Junio",11200
"201505","Gráfica","Revista Fuera De Hora","Buenos Aires","Mayo",8400
"201511","Gráfica","Revista Fuera De Hora","Buenos Aires","Noviembre",4200
"201504","Gráfica","Ecos de Carcarañá","Carcarañá","Abril",700
"201505","Gráfica","Ecos de Carcarañá","Carcarañá","Mayo",700
"201506","Gráfica","Ecos de Carcarañá","Carcarañá","Junio",1400
"201507","Gráfica","Ecos de Carcarañá","Carcarañá","Julio",490
"201508","Gráfica","Ecos de Carcarañá","Carcarañá","Agosto",980
"201509","Gráfica","Ecos de Carcarañá","Carcarañá","Septiembre",980
"201510","Gráfica","Ecos de Carcarañá","Carcarañá","Octubre",980
"201511","Gráfica","Ecos de Carcarañá","Carcarañá","Noviembre",980
"201502","Gráfica","La Voz de Casilda","Casilda","Febrero","7430,4"
"201503","Gráfica","La Voz de Casilda","Casilda","Marzo","8049,6"
"201504","Gráfica","La Voz de Casilda","Casilda","Abril","7430,1"
"201505","Gráfica","La Voz de Casilda","Casilda","Mayo","7430,4"
"201506","Gráfica","La Voz de Casilda","Casilda","Junio","11145,6"
"201507","Gráfica","La Voz de Casilda","Casilda","Julio",3715
"201508","Gráfica","La Voz de Casilda","Casilda","Agosto","7430,4"
"201509","Gráfica","La Voz de Casilda","Casilda","Septiembre","7430,4"
"201510","Gráfica","La Voz de Casilda","Casilda","Octubre","11145,6"
"201511","Gráfica","La Voz de Casilda","Casilda","Noviembre","7430,4"
"201512","Gráfica","La Voz de Casilda","Casilda","Diciembre","5779,2"
"201502","Gráfica","El Informe Ceres","Ceres","Febrero","7179,12"
"201503","Gráfica","El Informe Ceres","Ceres","Marzo","6570,72"
"201504","Gráfica","El Informe Ceres","Ceres","Abril","6402,24"
"201505","Gráfica","El Informe Ceres","Ceres","Mayo","6570,72"
"201506","Gráfica","El Informe Ceres","Ceres","Junio","6570,72"
"201507","Gráfica","El Informe Ceres","Ceres","Julio","6408,48"
"201508","Gráfica","El Informe Ceres","Ceres","Agosto","6570,72"
"201509","Gráfica","El Informe Ceres","Ceres","Septiembre","6570,72"
"201510","Gráfica","El Informe Ceres","Ceres","Octubre","4630,08"
"201511","Gráfica","El Informe Ceres","Ceres","Noviembre","6570,72"
"201512","Gráfica","El Informe Ceres","Ceres","Diciembre","2190,24"
"201504","Gráfica","Revista la B","Colonia Belgrano","Abril",2600
"201505","Gráfica","Revista la B","Colonia Belgrano","Mayo",2600
"201506","Gráfica","Revista la B","Colonia Belgrano","Junio",1300
"201507","Gráfica","Revista la B","Colonia Belgrano","Julio",1560
"201508","Gráfica","Revista la B","Colonia Belgrano","Agosto",1560
"201509","Gráfica","Revista la B","Colonia Belgrano","Septiembre",1560
"201510","Gráfica","Revista la B","Colonia Belgrano","Octubre",1560
"201511","Gráfica","Revista la B","Colonia Belgrano","Noviembre",1560
"201502","Gráfica","Todo Agro","Córdoba","Febrero","4697,1"
"201503","Gráfica","Todo Agro","Córdoba","Marzo","8453,25"
"201504","Gráfica","Todo Agro","Córdoba","Abril","3052,35"
"201505","Gráfica","Todo Agro","Córdoba","Mayo","6104,7"
"201506","Gráfica","Todo Agro","Córdoba","Junio","9157,05"
"201507","Gráfica","Todo Agro","Córdoba","Julio","3052,35"
"201508","Gráfica","Todo Agro","Córdoba","Agosto","6104,7"
"201509","Gráfica","Todo Agro","Córdoba","Septiembre","6104,7"
"201510","Gráfica","Todo Agro","Córdoba","Octubre","6104,7"
"201511","Gráfica","Todo Agro","Córdoba","Noviembre","6104,7"
"201512","Gráfica","Todo Agro","Córdoba","Diciembre","3052,35"
"201502","Gráfica","El Semanario","Coronda","Febrero",1530
"201503","Gráfica","El Semanario","Coronda","Marzo",3270
"201504","Gráfica","El Semanario","Coronda","Abril",3060
"201505","Gráfica","El Semanario","Coronda","Mayo",3060
"201506","Gráfica","El Semanario","Coronda","Junio",4335
"201507","Gráfica","El Semanario","Coronda","Julio",1530
"201508","Gráfica","El Semanario","Coronda","Agosto",4740
"201509","Gráfica","El Semanario","Coronda","Septiembre",1530
"201510","Gráfica","El Semanario","Coronda","Octubre",3060
"201511","Gráfica","El Semanario","Coronda","Noviembre",2805
"201512","Gráfica","El Semanario","Coronda","Diciembre",1530
"201501","Gráfica","Periódico Corondino","Coronda","Enero","491,4"
"201502","Gráfica","Periódico Corondino","Coronda","Febrero",625
"201503","Gráfica","Periódico Corondino","Coronda","Marzo",1250
"201504","Gráfica","Periódico Corondino","Coronda","Abril",1250
"201505","Gráfica","Periódico Corondino","Coronda","Mayo",1250
"201506","Gráfica","Periódico Corondino","Coronda","Junio",1250
"201507","Gráfica","Periódico Corondino","Coronda","Julio",1250
"201508","Gráfica","Periódico Corondino","Coronda","Agosto",1250
"201509","Gráfica","Periódico Corondino","Coronda","Septiembre",1250
"201510","Gráfica","Periódico Corondino","Coronda","Octubre",1250
"201511","Gráfica","Periódico Corondino","Coronda","Noviembre",1250
"201512","Gráfica","Periódico Corondino","Coronda","Diciembre",625
"201501","Gráfica","Periódico La Clave","Coronda","Enero",1500
"201502","Gráfica","Periódico La Clave","Coronda","Febrero",4500
"201503","Gráfica","Periódico La Clave","Coronda","Marzo",6000
"201504","Gráfica","Periódico La Clave","Coronda","Abril",6000
"201505","Gráfica","Periódico La Clave","Coronda","Mayo",4500
"201506","Gráfica","Periódico La Clave","Coronda","Junio",6000
"201507","Gráfica","Periódico La Clave","Coronda","Julio",6000
"201508","Gráfica","Periódico La Clave","Coronda","Agosto",6000
"201509","Gráfica","Periódico La Clave","Coronda","Septiembre",6000
"201510","Gráfica","Periódico La Clave","Coronda","Octubre",6000
"201511","Gráfica","Periódico La Clave","Coronda","Noviembre",6000
"201502","Gráfica","Edición Uno Esperanza","Esperanza","Febrero",5120
"201503","Gráfica","Edición Uno Esperanza","Esperanza","Marzo",5120
"201504","Gráfica","Edición Uno Esperanza","Esperanza","Abril",5120
"201505","Gráfica","Edición Uno Esperanza","Esperanza","Mayo",6656
"201506","Gráfica","Edición Uno Esperanza","Esperanza","Junio",6656
"201507","Gráfica","Edición Uno Esperanza","Esperanza","Julio",6656
"201508","Gráfica","Edición Uno Esperanza","Esperanza","Agosto",6656
"201509","Gráfica","Edición Uno Esperanza","Esperanza","Septiembre",6448
"201510","Gráfica","Edición Uno Esperanza","Esperanza","Octubre",6656
"201511","Gráfica","Edición Uno Esperanza","Esperanza","Noviembre",6656
"201502","Gráfica","El Colono del Oeste","Esperanza","Febrero","3896,64"
"201503","Gráfica","El Colono del Oeste","Esperanza","Marzo","3719,52"
"201504","Gráfica","El Colono del Oeste","Esperanza","Abril","2479,68"
"201505","Gráfica","El Colono del Oeste","Esperanza","Mayo","2656,8"
"201506","Gráfica","El Colono del Oeste","Esperanza","Junio","3719,52"
"201507","Gráfica","El Colono del Oeste","Esperanza","Julio","3719,52"
"201508","Gráfica","El Colono del Oeste","Esperanza","Agosto","3719,52"
"201509","Gráfica","El Colono del Oeste","Esperanza","Septiembre","3719,52"
"201510","Gráfica","El Colono del Oeste","Esperanza","Octubre","3719,52"
"201511","Gráfica","El Colono del Oeste","Esperanza","Noviembre","3719,52"
"201512","Gráfica","El Colono del Oeste","Esperanza","Diciembre","1239,84"
"201501","Gráfica","El Correo De Firmat","Firmat","Enero","1965,6"
"201502","Gráfica","El Correo De Firmat","Firmat","Febrero","7862,4"
"201503","Gráfica","El Correo De Firmat","Firmat","Marzo","5896,8"
"201504","Gráfica","El Correo De Firmat","Firmat","Abril",9828
"201505","Gráfica","El Correo De Firmat","Firmat","Mayo","7862,4"
"201506","Gráfica","El Correo De Firmat","Firmat","Junio","5896,8"
"201507","Gráfica","El Correo De Firmat","Firmat","Julio",9828
"201508","Gráfica","El Correo De Firmat","Firmat","Agosto","5896,8"
"201509","Gráfica","El Correo De Firmat","Firmat","Septiembre","7862,4"
"201510","Gráfica","El Correo De Firmat","Firmat","Octubre",9828
"201511","Gráfica","El Correo De Firmat","Firmat","Noviembre","7862,4"
"201512","Gráfica","El Correo De Firmat","Firmat","Diciembre","2273,6"
"201501","Gráfica","Quinto Día","Firmat","Enero",500
"201502","Gráfica","Quinto Día","Firmat","Febrero",1500
"201503","Gráfica","Quinto Día","Firmat","Marzo",2000
"201504","Gráfica","Quinto Día","Firmat","Abril",1500
"201505","Gráfica","Quinto Día","Firmat","Mayo",2000
"201506","Gráfica","Quinto Día","Firmat","Junio",2000
"201507","Gráfica","Quinto Día","Firmat","Julio",3500
"201508","Gráfica","Quinto Día","Firmat","Agosto",4000
"201509","Gráfica","Quinto Día","Firmat","Septiembre",4000
"201510","Gráfica","Quinto Día","Firmat","Octubre",4000
"201511","Gráfica","Quinto Día","Firmat","Noviembre",4000
"201512","Gráfica","Quinto Día","Firmat","Diciembre",1000
"201508","Gráfica","Semanario Firmat 24","Firmat","Agosto","1080,1"
"201509","Gráfica","Semanario Firmat 24","Firmat","Septiembre","7560,7"
"201510","Gráfica","Semanario Firmat 24","Firmat","Octubre","5535,52"
"201512","Gráfica","Semanario Firmat 24","Firmat","Diciembre","1080,1"
"201501","Gráfica","Periódico Info Funes","Funes","Enero",1500
"201502","Gráfica","Periódico Info Funes","Funes","Febrero",1500
"201503","Gráfica","Periódico Info Funes","Funes","Marzo",3000
"201504","Gráfica","Periódico Info Funes","Funes","Abril",3000
"201505","Gráfica","Periódico Info Funes","Funes","Mayo",3000
"201506","Gráfica","Periódico Info Funes","Funes","Junio",4500
"201507","Gráfica","Periódico Info Funes","Funes","Julio",1500
"201508","Gráfica","Periódico Info Funes","Funes","Agosto",3000
"201509","Gráfica","Periódico Info Funes","Funes","Septiembre",3000
"201510","Gráfica","Periódico Info Funes","Funes","Octubre",3000
"201511","Gráfica","Periódico Info Funes","Funes","Noviembre",4500
"201512","Gráfica","Periódico Info Funes","Funes","Diciembre",2800
"201502","Gráfica","Revista Lineas","Funes","Febrero",1320
"201503","Gráfica","Revista Lineas","Funes","Marzo",1320
"201504","Gráfica","Revista Lineas","Funes","Abril",1320
"201505","Gráfica","Revista Lineas","Funes","Mayo",1320
"201506","Gráfica","Revista Lineas","Funes","Junio",1320
"201507","Gráfica","Revista Lineas","Funes","Julio",1720
"201508","Gráfica","Revista Lineas","Funes","Agosto",3440
"201510","Gráfica","Revista Lineas","Funes","Octubre",3440
"201502","Gráfica","Periodico El Informante","Gálvez","Febrero","3580,2"
"201504","Gráfica","Periodico El Informante","Gálvez","Abril","1790,1"
"201505","Gráfica","Periodico El Informante","Gálvez","Mayo","1790,1"
"201506","Gráfica","Periodico El Informante","Gálvez","Junio","1193,4"
"201507","Gráfica","Periodico El Informante","Gálvez","Julio","1790,1"
"201508","Gráfica","Periodico El Informante","Gálvez","Agosto","1790,1"
"201509","Gráfica","Periodico El Informante","Gálvez","Septiembre","1790,1"
"201510","Gráfica","Periodico El Informante","Gálvez","Octubre","1790,1"
"201511","Gráfica","Periodico El Informante","Gálvez","Noviembre","1790,1"
"201502","Gráfica","Réplica","Granadero Baigorria","Febrero","3784,88"
"201503","Gráfica","Réplica","Granadero Baigorria","Marzo","3784,88"
"201504","Gráfica","Réplica","Granadero Baigorria","Abril","5677,32"
"201505","Gráfica","Réplica","Granadero Baigorria","Mayo","779,24"
"201506","Gráfica","Réplica","Granadero Baigorria","Junio","5677,32"
"201507","Gráfica","Réplica","Granadero Baigorria","Julio","1892,44"
"201508","Gráfica","Réplica","Granadero Baigorria","Agosto","3784,88"
"201509","Gráfica","Réplica","Granadero Baigorria","Septiembre","3784,88"
"201510","Gráfica","Réplica","Granadero Baigorria","Octubre","3784,88"
"201511","Gráfica","Réplica","Granadero Baigorria","Noviembre","4542,4"
"201502","Gráfica","Panorama Regional","Las Rosas","Febrero",3000
"201503","Gráfica","Panorama Regional","Las Rosas","Marzo",3000
"201504","Gráfica","Panorama Regional","Las Rosas","Abril",3000
"201505","Gráfica","Panorama Regional","Las Rosas","Mayo",3000
"201506","Gráfica","Panorama Regional","Las Rosas","Junio",3000
"201507","Gráfica","Panorama Regional","Las Rosas","Julio",3000
"201508","Gráfica","Panorama Regional","Las Rosas","Agosto",3000
"201509","Gráfica","Panorama Regional","Las Rosas","Septiembre",3000
"201510","Gráfica","Panorama Regional","Las Rosas","Octubre",3000
"201511","Gráfica","Panorama Regional","Las Rosas","Noviembre",3000
"201501","Gráfica","Castellanos","Rafaela","Enero","27571,02"
"201502","Gráfica","Castellanos","Rafaela","Febrero","52532,06"
"201503","Gráfica","Castellanos","Rafaela","Marzo","112438,94"
"201504","Gráfica","Castellanos","Rafaela","Abril","88398,16"
"201505","Gráfica","Castellanos","Rafaela","Mayo","69034,56"
"201506","Gráfica","Castellanos","Rafaela","Junio","84527,78"
"201507","Gráfica","Castellanos","Rafaela","Julio","74858,6"
"201508","Gráfica","Castellanos","Rafaela","Agosto","85347,4"
"201509","Gráfica","Castellanos","Rafaela","Septiembre","73700,06"
"201510","Gráfica","Castellanos","Rafaela","Octubre","72463,28"
"201511","Gráfica","Castellanos","Rafaela","Noviembre","62693,38"
"201512","Gráfica","Castellanos","Rafaela","Diciembre","24810,68"
"201501","Gráfica","La Opinión","Rafaela","Enero","26742,78"
"201502","Gráfica","La Opinión","Rafaela","Febrero","62420,04"
"201503","Gráfica","La Opinión","Rafaela","Marzo","12533,19"
"201504","Gráfica","La Opinión","Rafaela","Abril","42742,34"
"201505","Gráfica","La Opinión","Rafaela","Mayo","42585,58"
"201506","Gráfica","La Opinión","Rafaela","Junio","29269,46"
"201507","Gráfica","La Opinión","Rafaela","Julio","17863,92"
"201508","Gráfica","La Opinión","Rafaela","Agosto","17460,62"
"201509","Gráfica","La Opinión","Rafaela","Septiembre","13110,32"
"201510","Gráfica","La Opinión","Rafaela","Octubre",23178
"201511","Gráfica","La Opinión","Rafaela","Noviembre","18981,73"
"201512","Gráfica","La Opinión","Rafaela","Diciembre","9341,58"
"201504","Gráfica","La Revista","Rafaela","Abril",5125
"201505","Gráfica","La Revista","Rafaela","Mayo",5125
"201506","Gráfica","La Revista","Rafaela","Junio",5125
"201507","Gráfica","La Revista","Rafaela","Julio",5125
"201509","Gráfica","La Revista","Rafaela","Septiembre",10250
"201510","Gráfica","La Revista","Rafaela","Octubre",10250
"201511","Gráfica","La Revista","Rafaela","Noviembre",5125
"201504","Gráfica","Revista Cheka","Rafaela","Abril","6429,83"
"201505","Gráfica","Revista Cheka","Rafaela","Mayo","6429,83"
"201506","Gráfica","Revista Cheka","Rafaela","Junio","6429,83"
"201507","Gráfica","Revista Cheka","Rafaela","Julio","6429,82"
"201508","Gráfica","Revista Cheka","Rafaela","Agosto","12859,65"
"201510","Gráfica","Revista Cheka","Rafaela","Octubre","12859,66"
"201511","Gráfica","Revista Cheka","Rafaela","Noviembre","6429,73"
"201501","Gráfica","Edición 4","Reconquista","Enero","729,6"
"201502","Gráfica","Edición 4","Reconquista","Febrero","2894,08"
"201503","Gráfica","Edición 4","Reconquista","Marzo","3368,32"
"201504","Gráfica","Edición 4","Reconquista","Abril",3040
"201505","Gráfica","Edición 4","Reconquista","Mayo","3380,48"
"201506","Gráfica","Edición 4","Reconquista","Junio","4328,96"
"201508","Gráfica","Edición 4","Reconquista","Agosto","2067,2"
"201509","Gráfica","Edición 4","Reconquista","Septiembre","1033,6"
"201512","Gráfica","Edición 4","Reconquista","Diciembre","802,56"
"201501","Gráfica","El Departamental del Norte","Reconquista","Enero",2160
"201502","Gráfica","El Departamental del Norte","Reconquista","Febrero",6480
"201503","Gráfica","El Departamental del Norte","Reconquista","Marzo",10800
"201504","Gráfica","El Departamental del Norte","Reconquista","Abril",8640
"201505","Gráfica","El Departamental del Norte","Reconquista","Mayo",14400
"201506","Gráfica","El Departamental del Norte","Reconquista","Junio",11520
"201507","Gráfica","El Departamental del Norte","Reconquista","Julio",8640
"201508","Gráfica","El Departamental del Norte","Reconquista","Agosto",11520
"201509","Gráfica","El Departamental del Norte","Reconquista","Septiembre",11520
"201510","Gráfica","El Departamental del Norte","Reconquista","Octubre",12000
"201511","Gráfica","El Departamental del Norte","Reconquista","Noviembre",11520
"201512","Gráfica","El Departamental del Norte","Reconquista","Diciembre",3320
"201502","Gráfica","30 D","Rosario","Febrero",7200
"201503","Gráfica","30 D","Rosario","Marzo",3600
"201504","Gráfica","30 D","Rosario","Abril",3600
"201505","Gráfica","30 D","Rosario","Mayo",3600
"201506","Gráfica","30 D","Rosario","Junio",3600
"201509","Gráfica","30 D","Rosario","Septiembre",7200
"201510","Gráfica","30 D","Rosario","Octubre",7200
"201511","Gráfica","30 D","Rosario","Noviembre",3600
"201502","Gráfica","ADN - Analisis De Noticias","Rosario","Febrero",3025
"201503","Gráfica","ADN - Analisis De Noticias","Rosario","Marzo",3025
"201504","Gráfica","ADN - Analisis De Noticias","Rosario","Abril",3025
"201505","Gráfica","ADN - Analisis De Noticias","Rosario","Mayo",3025
"201510","Gráfica","Anuario Nuestra Cultura","Rosario","Octubre",4000
"201501","Gráfica","Diario Rosario 12","Rosario","Enero","29912,96"
"201502","Gráfica","Diario Rosario 12","Rosario","Febrero","90958,12"
"201503","Gráfica","Diario Rosario 12","Rosario","Marzo","91047,66"
"201504","Gráfica","Diario Rosario 12","Rosario","Abril","136616,26"
"201505","Gráfica","Diario Rosario 12","Rosario","Mayo","174000,42"
"201506","Gráfica","Diario Rosario 12","Rosario","Junio","143791,56"
"201507","Gráfica","Diario Rosario 12","Rosario","Julio","111114,3"
"201508","Gráfica","Diario Rosario 12","Rosario","Agosto","81529,8"
"201509","Gráfica","Diario Rosario 12","Rosario","Septiembre","101458,5"
"201510","Gráfica","Diario Rosario 12","Rosario","Octubre","131623,8"
"201511","Gráfica","Diario Rosario 12","Rosario","Noviembre","102765,3"
"201512","Gráfica","Diario Rosario 12","Rosario","Diciembre","76210,64"
"201501","Gráfica","El Ciudadano y La Gente","Rosario","Enero","119326,4"
"201502","Gráfica","El Ciudadano y La Gente","Rosario","Febrero","325777,8"
"201503","Gráfica","El Ciudadano y La Gente","Rosario","Marzo","245483,4"
"201504","Gráfica","El Ciudadano y La Gente","Rosario","Abril","491524,4"
"201505","Gráfica","El Ciudadano y La Gente","Rosario","Mayo","308910,4"
"201506","Gráfica","El Ciudadano y La Gente","Rosario","Junio","287582,2"
"201507","Gráfica","El Ciudadano y La Gente","Rosario","Julio","307516,4"
"201508","Gráfica","El Ciudadano y La Gente","Rosario","Agosto","197529,8"
"201509","Gráfica","El Ciudadano y La Gente","Rosario","Septiembre","236007,76"
"201510","Gráfica","El Ciudadano y La Gente","Rosario","Octubre","239954,23"
"201511","Gráfica","El Ciudadano y La Gente","Rosario","Noviembre",357756
"201512","Gráfica","El Ciudadano y La Gente","Rosario","Diciembre","237946,38"
"201502","Gráfica","El Eslabón","Rosario","Febrero",6000
"201503","Gráfica","El Eslabón","Rosario","Marzo",2000
"201504","Gráfica","El Eslabón","Rosario","Abril",4000
"201505","Gráfica","El Eslabón","Rosario","Mayo",4000
"201506","Gráfica","El Eslabón","Rosario","Junio",4000
"201507","Gráfica","El Eslabón","Rosario","Julio",4000
"201508","Gráfica","El Eslabón","Rosario","Agosto",4000
"201509","Gráfica","El Eslabón","Rosario","Septiembre",4000
"201510","Gráfica","El Eslabón","Rosario","Octubre",4000
"201511","Gráfica","El Eslabón","Rosario","Noviembre",4000
"201512","Gráfica","El Eslabón","Rosario","Diciembre",2000
"201501","Gráfica","El Vecino","Rosario","Enero",5362
"201502","Gráfica","El Vecino","Rosario","Febrero",5362
"201503","Gráfica","El Vecino","Rosario","Marzo",5362
"201504","Gráfica","El Vecino","Rosario","Abril",5362
"201505","Gráfica","El Vecino","Rosario","Mayo",5362
"201506","Gráfica","El Vecino","Rosario","Junio",5362
"201507","Gráfica","El Vecino","Rosario","Julio",5362
"201508","Gráfica","El Vecino","Rosario","Agosto",5362
"201509","Gráfica","El Vecino","Rosario","Septiembre",5362
"201510","Gráfica","El Vecino","Rosario","Octubre",5362
"201511","Gráfica","El Vecino","Rosario","Noviembre",5362
"201512","Gráfica","El Vecino","Rosario","Diciembre",5362
"201503","Gráfica","Guia Rosario XXI","Rosario","Marzo",2560
"201507","Gráfica","Guia Rosario XXI","Rosario","Julio",2560
"201511","Gráfica","Guia Rosario XXI","Rosario","Noviembre",2560
"201502","Gráfica","Ideario Metalúrgico","Rosario","Febrero",3165
"201503","Gráfica","Ideario Metalúrgico","Rosario","Marzo",3165
"201504","Gráfica","Ideario Metalúrgico","Rosario","Abril",3165
"201505","Gráfica","Ideario Metalúrgico","Rosario","Mayo",3165
"201506","Gráfica","Ideario Metalúrgico","Rosario","Junio",3165
"201507","Gráfica","Ideario Metalúrgico","Rosario","Julio",3165
"201508","Gráfica","Ideario Metalúrgico","Rosario","Agosto",3165
"201509","Gráfica","Ideario Metalúrgico","Rosario","Septiembre",3165
"201510","Gráfica","Ideario Metalúrgico","Rosario","Octubre",3165
"201511","Gráfica","Ideario Metalúrgico","Rosario","Noviembre",3165
"201501","Gráfica","La Capital","Rosario","Enero","838832,5"
"201502","Gráfica","La Capital","Rosario","Febrero","1723820,29"
"201503","Gráfica","La Capital","Rosario","Marzo","2071208,87"
"201504","Gráfica","La Capital","Rosario","Abril","2784550,49"
"201505","Gráfica","La Capital","Rosario","Mayo","2652897,32"
"201506","Gráfica","La Capital","Rosario","Junio","1886106,43"
"201507","Gráfica","La Capital","Rosario","Julio","2245336,7"
"201508","Gráfica","La Capital","Rosario","Agosto","1121017,86"
"201509","Gráfica","La Capital","Rosario","Septiembre","1225322,33"
"201510","Gráfica","La Capital","Rosario","Octubre","1857778,08"
"201511","Gráfica","La Capital","Rosario","Noviembre","2861118,47"
"201512","Gráfica","La Capital","Rosario","Diciembre","1017191,2"
"201503","Gráfica","La Fuerza","Rosario","Marzo",5500
"201506","Gráfica","La Fuerza","Rosario","Junio",5500
"201511","Gráfica","La Fuerza","Rosario","Noviembre",5500
