"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.2.0","Administración gubernamental","Judicial","1169000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial","7725000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.2.0","Administración gubernamental","Judicial","15338000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial","86524000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial","15035000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial","40952000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial","70224000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial","7249000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.2.0","Administración gubernamental","Judicial","9978000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial","659000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial","263206000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","43512000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","15246000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","102000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","375000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2500000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","150000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","150000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","21305000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","60600000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","2000000"
"2019","Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","65100000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.2.0","Administración gubernamental","Judicial","30000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.2.0","Administración gubernamental","Judicial","30000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial","835000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.2.0","Administración gubernamental","Judicial","150000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.2.0","Administración gubernamental","Judicial","2000000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial","5550000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial","2865000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial","8140000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial","11913000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial","12620000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.2.0","Administración gubernamental","Judicial","8114000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial","500000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.2.0","Administración gubernamental","Judicial","150000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial","8498000"
"2019","Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","200000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial","800000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial","6316000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial","8000000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial","19880000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial","15380000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial","11072000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial","250000"
"2019","Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial","17514000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","770624000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos en Personal","Personal permanente","1.5.0","Administración gubernamental","Relaciones interiores","55260000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura","1595000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","97287000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.2.0.0","Gastos en Personal","Personal Temporario","1.5.0","Administración gubernamental","Relaciones interiores","588000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.3.0.0","Gastos en Personal","Servicios extraordinarios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","58449000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","3817000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.5.0","Administración gubernamental","Relaciones interiores","296000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura","718000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","13923000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.5.0","Administración gubernamental","Relaciones interiores","1394000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.4.0","Servicios sociales","Educación y cultura","2453000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","100000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","83000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2409000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2500000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva","30000000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","68258000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.5.0","Administración gubernamental","Relaciones interiores","828000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura","1254000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","34679000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.1.0.0","Servicios no personales","Servicios básicos","1.5.0","Administración gubernamental","Relaciones interiores","500000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","28794000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.5.0","Administración gubernamental","Relaciones interiores","2694000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y cultura","1744000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva","127546000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.5.0","Administración gubernamental","Relaciones interiores","1979000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura","475000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","115174000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.5.0","Administración gubernamental","Relaciones interiores","1383000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura","4095000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva","8634000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva","384000000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","720000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1000000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1027907000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.9.0.0","Servicios no personales","Otros servicios","1.5.0","Administración gubernamental","Relaciones interiores","4072000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","62660000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","71921000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","2000000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.3.0","Servicios sociales","Seguridad social","71656000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.4.0","Servicios sociales","Educación y cultura","18000000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","46175000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.5.0","Administración gubernamental","Relaciones interiores","642000"
"2019","Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","3.4.0","Servicios sociales","Educación y cultura","1769787000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","897284000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.1.0.0","Gastos en Personal","Personal permanente","3.2.0","Servicios sociales","Promoción y asistencia social","219212000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","25327000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2406000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.2.0","Servicios sociales","Promoción y asistencia social","1006000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","11573000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.2.0","Servicios sociales","Promoción y asistencia social","3283000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","3.2.0","Servicios sociales","Promoción y asistencia social","3900000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2060000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2100000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.2.0","Servicios sociales","Promoción y asistencia social","1080000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","7839000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.2.0","Servicios sociales","Promoción y asistencia social","9225000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","7371000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.1.0.0","Servicios no personales","Servicios básicos","3.2.0","Servicios sociales","Promoción y asistencia social","1572000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","21904000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.2.0","Servicios sociales","Promoción y asistencia social","3287000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva","8675000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.2.0","Servicios sociales","Promoción y asistencia social","4820000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","11756000"
"2019","Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.2.0","Servicios sociales","Promoción y asistencia social","3107000"
