"Código","Localización del tumor","0 a 4","5 a 9","10 a 14","15 a 19","20 a 24","25 a 29","30 a 34","35 a 39","40 a 44","45 a 49","50 a 54","55 a 59","60 a 64","65 a 69","70 a 74","75 a 79","80 y  más","Tasa cruda"
"C53","Utero cuello","0,00","0,00","0,00","0,00","0,24","0,86","3,15","6,00","4,37","4,76","4,34","5,46","5,30","5,06","3,04","5,06","5,74","2,51"
"C54","Utero cuerpo","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,15","0,17","0,35","0,19","1,82","2,30","4,22","3,38","3,38","10,13","0,86"
"C55","Utero sin especificar","0,00","0,00","0,00","0,00","0,00","0,24","1,26","1,69","2,97","2,29","3,77","3,84","8,06","10,12","10,15","12,24","23,30","2,88"
"C56","Ovario","0,00","0,00","0,00","0,12","0,00","0,12","0,38","0,92","1,40","2,47","3,58","6,67","7,14","7,31","13,19","17,30","19,92","2,78"
"C57","Otros genitales","0,00","0,00","0,00","0,12","0,12","0,12","0,25","0,00","0,00","0,35","0,38","0,20","2,30","1,97","2,71","1,69","5,74","0,55"
"C58","Placenta","0,00","0,00","0,00","0,00","0,00","0,12","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,01"
"C60, 63","Pene, otros genitales","0,00","0,00","0,00","0,00","0,00","0,00","0,13","0,00","0,52","0,18","0,00","0,20","1,61","1,41","2,71","2,53","5,40","0,47"
"C61","Próstata","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,15","0,00","0,53","1,13","5,26","13,58","30,09","52,09","78,08","164,79","10,18"
"C62","Testículo","0,00","0,00","0,00","0,23","0,59","0,98","1,39","1,08","0,17","0,88","0,19","0,61","0,00","0,28","0,34","1,69","0,34","0,49"
"C64-66,68","Riñón, otros urinarios","0,26","0,13","0,00","0,12","0,00","0,12","0,25","0,31","0,70","2,29","6,98","8,29","16,58","21,37","23,34","32,92","33,77","4,94"
"C67","Vejiga","0,00","0,00","0,00","0,00","0,00","0,00","0,13","0,31","0,17","0,00","1,51","2,83","6,22","13,22","19,28","32,08","56,73","3,97"
"C69","Ojo","0,26","0,00","0,00","0,00","0,00","0,00","0,13","0,00","0,35","0,18","0,38","0,20","0,23","0,56","0,34","0,42","2,36","0,21"
"C70-72","Encéfalo, otros SNC","0,26","0,76","0,25","0,23","0,36","0,86","0,76","1,38","1,92","3,35","4,15","7,08","10,36","7,59","11,50","10,97","14,52","2,96"
"C73","Tiroides","0,00","0,00","0,00","0,00","0,00","0,12","0,00","0,00","0,00","0,00","0,19","0,61","1,38","1,69","1,69","3,80","3,71","0,42"
"C74","Otras glándulas endócrinas","0,26","0,25","0,12","0,12","0,00","0,12","0,00","0,00","0,00","0,18","0,19","0,40","0,00","0,28","0,68","0,42","0,00","0,15"
"C81","Linfoma de Hodgkin","0,00","0,00","0,00","0,12","0,12","0,37","0,13","0,62","0,17","0,53","0,75","0,20","1,15","0,84","2,03","2,11","3,38","0,47"
"C82-85","Linfoma no Hodgkin","0,13","0,38","0,74","0,12","0,71","0,37","1,01","1,38","1,75","3,70","4,53","6,47","12,20","15,75","17,93","24,90","36,13","4,47"
"C88-90","Mieloma","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,15","0,87","0,71","1,51","2,22","5,76","8,72","11,16","15,62","14,52","1,96"
"C91","Leucemia linfoide","0,79","0,89","0,86","0,82","0,36","0,37","0,38","0,15","0,52","1,06","1,51","1,62","0,92","3,09","3,04","4,22","11,48","1,29"
"C92","Leucemia mieloide","0,52","0,13","0,49","0,58","0,36","0,37","0,88","0,62","1,57","1,06","2,83","2,63","2,76","6,47","10,48","13,08","13,17","2,08"
"C93-94","Otras leucemias","0,00","0,00","0,12","0,12","0,00","0,00","0,00","0,00","0,00","0,18","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03"
"C95","Leucemia no especificada","0,26","0,25","0,37","0,47","0,24","0,24","0,38","0,31","0,00","0,71","1,51","2,22","2,99","5,06","7,78","14,77","23,30","1,99"
"C96-98","Otros códigos","0,13","0,00","0,00","0,00","0,00","0,12","0,25","0,15","0,52","1,06","1,89","1,21","2,76","3,94","3,04","9,29","17,22","1,37"
"C99","Mal definidas","0,00","0,00","0,12","0,00","0,24","0,61","1,26","0,92","2,27","5,12","11,88","19,00","28,09","47,24","49,04","66,68","121,57","11,63"
"C99","Metastasis","0,39","0,00","0,00","0,00","0,12","0,00","0,00","0,46","0,52","1,41","1,13","4,85","6,91","8,15","11,84","21,10","25,33","2,64"
,"Total","3,67","2,92","3,82","4,44","4,85","9,31","18,51","35,24","53,46","87,32","164,85","276,14","446,92","628,17","762,00","1030,21","1552,04","169,36"
