"Localidad-Oficina","Dirección","C.P.","Departamento","Latitud","Longitud"
"Colonia Margarita","Zona Urbana",2443,"Castellanos","-31.68657","-61.64736"
"Colonia Rosa","Centenario s/n°",2351,"San Cristobal","-30.29975","-61.98311"
"Colonia San Antonio","Centro Cívico",3212,"Castellanos","-31.20978","-61.72472"
"Colonia Teresa","Zona Rural Ruta Pcial.1",3005,"San Javier","-30.2521","-59.9707"
"Constanza","Zona Urbana",2311,"San Cristobal","-30.6627","-61.3203"
"Coronda","San Martín 1315",2240,"San Jerónimo","-31.973777777778","-60.918166666667"
"Coronel Arnold","Maipú 128",2131,"San Lorenzo","-33.10510","-60.96677"
"Coronel Bogado","Belgrano 672",2103,"Rosario","-33.31419","-60.60291"
"Coronel Domínguez","Buenos Aires 454",2105,"Rosario","-33.1847","-60.7201"
"Correa","Rivadavia 1246",2506,"Iriondo","-32.848722222222","-61.25525"
"Crispi","Florencia y Lombardía",2441,"San Martín","-31.74033","-62.03854"
"Cululú","Zona Urbana",3023,"Las Colonias","-31.2061","-60.9299"
"Desvío Arijón","Av. Arijón sin n°",2242,"San Jerónimo","-31.87003","-60.88732"
"Díaz","Desagüe 101",2222,"San Jerónimo","-32.37059","-61.08904"
"Diego De Alvear","San Martín s/n°",6036,"General López","-34.37242","-62.12943"
"Eguzquiza","San Martín s/n°",2301,"Castellanos","-31.0961","-61.6267"
"El Araza","Zona Urbana",3563,"General Obligado","-29.1328","-59.9463"
"El Rabón","Zona Urbana",3592,"General Obligado","-28.2273","-59.2634"
"El Sombrerito","Centro Cívico",3585,"General Obligado","-28.6559","-59.4267"
"El Toba","Zona Urbana U. P. 534",3551,"Vera","-29.26678","-60.17127"
"El Trébol","Bv. América 1183",2535,"San Martín","-32.1992","-61.7004"
"Elisa","San Francisco 415",3029,"Las Colonias","-30.69442","-61.04954"
"Elortondo","Pbro. Hugo Valero 912",2732,"General López","-33.70169","-61.61557"
"Emilia","Brigadier López s/n°",3036,"La Capital","-31.058638888889","-60.744277777778"
"Empalme Villa Constitución","H. Irigoyen 122",2918,"Constitución","-33.26095","-60.38036"
"Esmeralda","Brigadier López s/n°",2456,"Castellanos","-31.61641","-61.93283"
"Esperanza - Hospital SAMCO","P.A. Janssen 2693",3080,"Castellanos","-31.442138888889","-60.936055555556"
"Esperanza","A. Berutti 1516",3080,"Las Colonias","-31.446305555556","-60.92975"
"Estación Clucellas","Juan D. Perón esq. 9 de Julio",2407,"Castellanos","-31.522666666667","-61.717333333333"
"Esteban Rams","Zona Urbana",3066,"9 De Julio","-29.7709","-61.4891"
"Felicia","Dr. Belotti 241",3087,"Las Colonias","-31.24602","-61.21001"
"Fighiera","Andrade 690",2126,"Rosario","-33.1956","-60.4724"
"Firmat","Bs. Aires 1172",2630,"General López","-33.45680","-61.48669"
"Florencia","San Martín 633",3516,"General Obligado","-28.03967","-59.22147"
"Fortín Olmos","Perón e Irigoyen",3553,"Vera","-29.05414","-60.41005"
"Franck","Alberdi 2058",3009,"Las Colonias","-31.58611","-60.94426"
"Fray Luis Beltrán","Av. San Martín 1555",2156,"San Lorenzo","-32.78623","-60.72542"
"Frontera","Calle 3 n° 545",2438,"Castellanos","-31.4245","-62.06275"
"Fuentes","Iriondo 366",2123,"San Lorenzo","-33.17203","-61.07359"
"Funes","Gral. Paz 1530",2132,"Rosario","-32.91483","-60.80867"
"Gaboto","Bustinza s/n°",2208,"San Jerónimo","-32.43274","-60.81697"
"Gálvez","Lisandro de la Torre y Belgrano",2252,"San Jerónimo","-32.033","-61.222222222222"
"Garabato","Zona Urbana",3551,"Vera","-28.9539","-60.1386"
"Garibaldi","Zona Urbana",2443,"Castellanos","-31.6506","-61.8050"
"Gato Colorado","Ernesto Grenda s/n°",3141,"9 De Julio","-28.02170","-61.18695"
"General Gelly","Dr. Alem esquina Belgrano",2701,"Constitución","-33.60082","-60.59859"
"General Lagos","San Martín 130",2000,"Rosario","-33.10945","-60.56601"
"Géssler","San Martín 840",2253,"San Jerónimo","-31.87415","-61.12842"
"Gobernador Crespo","San Martín 194",3044,"San Justo","-30.36315","-60.40246"
"Godeken","Calle 13 sin n°",2640,"Caseros","-33.3990","-61.8443"
"Godoy","San Martín 574",2921,"Constitución","-33.36922","-60.50797"
"Granadero Baigorria - Hosp. Eva Perón","San Martín 1645",2152,"Rosario","-32.8562","-60.7044"
"Granadero Baigorria","Pueyrredón 917",2152,"Rosario","-32.86289","-60.70369"
"Gregoria P. De Denis","San Martín y Eva Perón",3061,"9 De Julio","-28.2265","-61.5320"
"Grutly","Vollenweider s/n°",3083,"Las Colonias","-31.26889","-61.07139"
"Helvecia","Iturraspe 245",3003,"Garay","-31.101138888889","-60.085472222222"
"Hersilia","Cayetano Zibecchi s/n°",2352,"San Cristobal","-30.00150","-61.83707"
"Huanqueros","San Gerónimo s/n°",3076,"San Cristobal","-30.01171","-61.21734"
"Hughes","15 de Abril s/n°",2725,"General López","-33.80053","-61.33487"
"Humberto Primero","Córdoba Norte 136",2309,"Castellanos","-30.8671","-61.3463"
"Humboldt","San Martín 1618",3081,"Las Colonias","-31.4002","-61.0820"
"Ingeniero Chanourdie","San Martín s/nro.",3575,"General Obligado","-28.7588","-59.5786"
"Intiyaco","Zona Urbana",3551,"Vera","-28.67522","-60.07141"
"Irigoyen","Belgrano 510",2249,"San Jerónimo","-32.15734","-61.11076"
"Jacinto L. Arauz","Zona Urbana",3029,"Las Colonias","-30.7341","-60.9729"
"Josefina","Entre Ríos 339",2403,"Castellanos","-31.40496","-61.98833"
"Juan B. Molina","Ctda.Alberdi 343",2103,"Constitución","-33.49342","-60.51143"
"Juncal","San Juan 135",2723,"Constitución","-33.71575","-61.05173"
"La Brava","Zona Urbana",3045,"San Javier","-30.4463","-60.1406"
"La Camila","Zona Urbana",3054,"San Justo","-30.0957","-60.4723"
"La Chispa","Zona Urbana",2601,"General López","-33.54354","-61.97200"
"La Criolla","2 de Abril 388",3052,"San Justo","-30.22511","-60.36583"
"La Gallareta","Rivadavia y Belgrano",3057,"Vera","-29.58578","-60.37759"
"La Lucila","Ruta Prov.n°2",3972,"San Cristobal","-30.4196","-61.0023"
"La Pelada","9 de Julio s/n°",3027,"Las Colonias","-30.86697","-60.96909"
"La Rubia","Rivadavia s/n°",2342,"San Cristobal","-30.11064","-61.79333"
"La Sarita","Zona Urbana",3563,"General Obligado","-28.9724","-59.8500"
"La Vanguardia","Zona Urbana",3561,"General Obligado","-28.875501"," -59.865680"
"Labordeboy","El Gaucho 151",2726,"General López","-33.71794","-61.31354"
"Laguna Paiva","Maipú 2548",3020,"La Capital","-28.875501"," -59.865680"
"Landeta","L. de la Torre 755",2531,"San Martín","-32.01380","-62.06259"
"Lanteri","Estanislao López s/n°",3573,"General Obligado","-28.84403","-59.63637"
"Larrechea","M. Leiva s/n°",2241,"San Jerónimo","-31.933805555556","-61.048194444444"
"Las Catalinas","Zona Urbana",3572,"San Javier","-29.4237","-59.9879"
"Las Garzas","Zona Urbana",3574,"General Obligado","-28.8467","-59.5002"
"Las Palmeras","Sarmiento s/n°",2326,"San Cristobal","-30.62985","-61.62524"
"Las Parejas","Av.17 n°689",2505,"Belgrano","-32.68236","-61.52205"
"Las Petacas","Calle 9 N°297",2441,"San Martín","-31.82243","-62.11127"
"Las Rosas","San Martín n° 22",2520,"Belgrano","-32.476388888889","-61.572388888889"
"Las Toscas","Calle 10 n° 844",3586,"General Obligado","-28.3560","-59.2587"
"Lazzarino","Zona Urbana",2103,"General López","-34.16503","-62.42877"
"Lehmann","Av. Belgrano 202",2305,"Castellanos","-31.12333","-61.45177"
"Llambi Campbell","Almte. Brown 483",3036,"La Capital","-31.18473","-60.74770"
"Logroño","Miguel Manassero s/n°",3066,"9 De Julio","-29.50330","-61.69621"
"López (Rigby)","Corrientes 1458",2255,"San Jerónimo","-31.903694444444","-61.277888888889"
"Los Amores","Zona Urbana",3551,"Vera","-28.1020","-59.9784"
"Los Cardos","H. Irigoyen 365",2533,"San Martín","-32.32185","-61.63244"
"Los Laureles","Los Colonizadores y Calle 9",3567,"General Obligado","-29.3715","-59.737416666667"
"Los Molinos","Brigadier López 421",2181,"Caseros","-33.1032","-61.3301"
"Los Quirquinchos","Belgrano 678",2637,"Caseros","-33.37817","-61.71412"
"Los Tabanos","Zona Urbana",3551,"Vera","-28.4569","-59.9826"
"Luis Palacios","Zona Urbana",2142,"San Lorenzo","-32.7805","-60.9072"
"Maciel","Salta 709",2208,"San Jerónimo","-32.45625","-60.89325"
"Maggiolo","Sarmiento 299",2622,"General López","-33.7222","-62.2489"
"Malabrigo","Av. Federico Sigel 831",3572,"General Obligado","-29.34467","-59.96779"
"Marcelino Escalada","Sarmiento 488",3042,"San Justo","-30.58152","-60.46890"
"Margarita","Belgrano 1690",3056,"Vera","-29.6896","-60.2507"
"María Juana","Mitre 586",2445,"Castellanos","-31.7147","-61.7295"
"María Luisa","Malvinas Argentinas s/n°",3025,"Las Colonias","-31.01144","-60.91061"
"María Susana","Colón 834",2527,"San Martín","-32.2633","-61.8996"
"María Teresa","San Martín 924",2609,"General López","-34.01143","-61.91216"
"Matilde","Santa Fe s/n°",3017,"Las Colonias","-31.7916","-60.9826"
"Máximo Paz","Maipú 845",2115,"Constitución","-33.48670","-60.95407"
"Melincué","San Lorenzo 571",2728,"General López","-33.662","-61.456611111111"
"Moisés Ville","San Martín s/n°",2313,"San Cristobal","-30.7150","-61.4688"
"Monigotes","Zona Urbana",2342,"San Cristobal","-30.4879","-61.6337"
"Monje","San Martín 361",2212,"San Jerónimo","-32.35796","-60.94186"
"Monte Vera","Bv.Estanislao López 5700",3014,"La Capital","-31.5112","-60.6784"
"Montefiore","Dr. Luis Dungre s/n°",2341,"9 De Julio","-29.6667","-61.8655"
"Montes De Oca","Bs.As. Esq. Sarmiento",2521,"Belgrano","-32.56599","-61.76980"
"Moussy","Zona Urbana",3561,"General Obligado","-29.0161","-59.6865"
"Murphy","San Martín 346",2601,"General López","-33.64220","-61.85935"
"Nare","Zona Urbana",3046,"San Justo","-30.9492","-60.4670"
"Nelson","Santa Fe 967",3032,"La Capital","-31.2659","-60.7589"
"Nicanor Molinas","Zona Urbana",3563,"General Obligado","-29.1385","-59.8068"
"Nuevo Torino","Cristian Claus 555",3087,"Las Colonias","-31.34478","-61.23373"
"Oliveros","Buenos Aires 381",2206,"Iriondo","-32.5734","-60.8551"
"Palacios","Independencia esq. Zadoc Kahn",2326,"San Cristobal","-30.70758","-61.62136"
"Pavón Arriba","Independencia 992",2110,"Constitución","-33.31221","-60.82479"
"Pedro Gómez Cello","Zona Urbana",3054,"San Justo","-30.03778","-60.31494"
"Pérez","Belgrano 2020",2121,"Rosario","-32.99606","-60.76894"
"Peyrano","Av. Centenario 2020",2113,"Constitución","-33.53546","-60.79729"
"Piamonte","Rivadavia 849",2529,"San Martín","-32.1436","-61.9793"
"Pilar","25 de Mayo y Colonizadores",3085,"Las Colonias","-31.43914","-61.25849"
"Pozo Borrado","General Paz s/n°",3061,"9 De Julio","-28.9389","-61.7057"
"Progreso","Esperanza 55",3023,"Las Colonias","-31.1390","-60.9888"
"Providencia","Mendoza 419",3025,"Las Colonias","-30.98455","-61.02350"
"Pueblo Esther","Perón 1835",2126,"Rosario","-33.07324","-60.59011"
"Puerto General San Martín","Mendoza 1102",2202,"San Lorenzo","-32.71532","-60.73815"
"Pujato","Simón de Iriondo 944",2122,"San Lorenzo","-33.01809","-61.04441"
"Rafaela","Ituzaingó 54",2300,"Castellanos","-31.252861111111","-61.494027777778"
"Rafaela - Hospital SAMCO","L.de la Torre 737",2300,"Castellanos","-31.244222222222","-61.50075"
"Ramayon","Est. López s/n°",3042,"San Justo","-30.6731","-60.5030"
"Ramona","Moreno 26",2301,"Castellanos","-31.09079","-61.90096"
"Reconquista","San Martín 908",3560,"General Obligado","-29.146833333333","-59.64275"
"Reconquista - SAMCO","H. Irigoyen 1500",3560,"General Obligado","-29.14417","-59.65603"
"Recreo","Mitre 1241",3018,"La Capital","-31.4921","-60.7331"
"Ricardone","Cafferata 1038",2201,"San Lorenzo","-32.77195","-60.78609"
"Roldan","San Martín y Sgto. Cabral",2134,"San Lorenzo","-32.89940","-60.91158"
"Romang","San Martín 807",3555,"San Javier","-29.49888","-59.74940"
"Rosario 1ra. Sección","Wheelwright 1486",2000,"Rosario","-32.936777777778","-60.641361111111"
"Rosario 2da. Sección","Francia 4435",2000,"Rosario","-32.983305555556","-60.676333333333"
"Rosario 5ta. Sección","Avda.Pte.Perón 4602",2000,"Rosario","-32.95839","-60.69130"
"Rosario 6ta. Sección","Salta 2752",2000,"Rosario","-32.935388888889","-60.659055555556"
"Rosario 7ma. Sección","Av. Provincias Unidas 150 bis",2000,"Rosario","-32.928111111111","-60.71325"
"Rosario 8va. Sección","Warnes 1917",2000,"Rosario","-32.895555555556","-60.693611111111"
"Rosario Dep.Identificaciones","Salta 2752",2000,"Rosario","-32.935388888889","-60.659055555556"
"Rosario - Hosp. Centenario","Urquiza 3100",2000,"Rosario","-32.938055555556","-60.66475"
"Rosario - Hosp. Matern. Martín","Moreno y San Luis – Edificio CEMA 4°Piso",2000,"Rosario","-32.946805555556","-60.651222222222"
"Rosario - Hospital Provincial","Alem 1450",2000,"Rosario","-32.956277777778","-60.630361111111"
"Rufino","Bvrd. San Martín n°30",6100,"General López","-34.26392","-62.69746"
"Sa Pereira","Santa Rosa 510",3011,"Las Colonias","-31.56975","-61.37629"
"Saguier","Bv. Santa Fe s/n°",2301,"Castellanos","-31.32480","-61.66842"
"Saladero M. Cabal","Zona Urbana",3001,"Garay","-30.88025","-60.03741"
"Salto Grande","Belgrano 385",2142,"Iriondo","-32.66539","-61.08876"
"San Agustín","Progreso sin número",3017,"Las Colonias","-31.68480","-60.94051"
"San Antonio De Obligado","Zona Urbana",3587,"General Obligado","-28.3843","-59.2639"
"San Carlos Centro","Rivadavia 607",3013,"Las Colonias","-31.72881","-61.09056"
"San Carlos Sud","9 de Julio 630",3013,"Las Colonias","-31.76171","-61.10219"
"San Cristóbal","Las Heras 1276",3070,"San Cristobal","-30.310416666667","-61.242166666667"
"San Eduardo","Sarmiento 480",2615,"General López","-33.87047","-62.09098"
"San Gregorio","Josefina de Alvear 471",2613,"General López","-34.32356","-62.03104"
"San Guillermo","Independencia s/n°",2347,"San Cristobal","-30.3570","-61.9163"
"San Javier","9 de Julio 847",3005,"San Javier","-30.582027777778","-59.928305555556"
"San Javier - Hospital SAMCO","Madrejón y Libertad",3005,"San Javier","-30.583416666667","-59.934972222222"
"San Genaro Norte","Santa Fe 425",2147,"San Jerónimo","-32.36426","-61.33773"
"San Jerónimo Del Sauce","San Jerónimo 687",3012,"Las Colonias","-31.60957","-61.14202"
"San Jerónimo Norte","San Martín 568",3015,"Las Colonias","-31.55314","-61.07720"
"San Jerónimo Sur","San Martín 177",2136,"San Lorenzo","-32.87879","-61.02801"
"San Jorge","Eva Perón 1461",2451,"San Martín","-31.89513","-61.85898"
"San José De La Esquina","José María Cárcamo 939",2185,"Caseros","-33.11306","-61.70360"
"San José Del Rincón","Juan de Garay 2687",3001,"La Capital","-31.60584","-60.56687"
"San Justo","9 de Julio 2568",3040,"San Justo","-30.788444444444","-60.593444444444"
"San Lorenzo","Gral. López 1383",2200,"San Lorenzo","-32.747916666667","-60.735222222222"
"San Lorenzo - SAMCO","Richieri 347",2200,"San Lorenzo","-32.748805555556","-60.729916666667"
"San Mariano","1 ° de Mayo s/n°",3011,"Las Colonias","-31.66744","-61.34838"
"San Martín De Las Escobas","Estanislao López 913",2449,"San Martín","-31.85860","-61.57118"
"San Vicente","San Martín 326",2447,"Castellanos","-31.69856","-61.57109"
"Sancti Spiritu","L. de la Torre 427",2617,"General López","-34.00869","-62.23992"
"Sanford","Paraguay 645",2174,"Caseros","-33.1455","-61.2768"
"Santa Clara De Buena Vista","Córdoba 562",2258,"Las Colonias","-31.76237","-61.31648"
"Santa Clara De Saguier","Sta.Clara de Asis 60",2405,"Castellanos","-31.33688","-61.81750"
"Eusebia","San Martín 73",2317,"Castellanos","-30.94448","-61.86017"
"Santa Fe - Hosp. De Niños","Mendoza 4151",3000,"La Capital","-31.644","-60.727333333333"
"Santa Fe - 1ra. Sección","San Luis 2950",3000,"La Capital","-31.642416666667","-60.701888888889"
"Santa Fe - 3Ra. Sección","Hernandarias 1097",3000,"La Capital","-31.610861111111","-60.678277777778"
"Santa Fe - 4Ta. Sección","Zeballos 4067",3000,"La Capital","-31.601333333333","-60.713527777778"
"Santa Fe - 5Ta. Sección","Blas Parera 8430",3000,"La Capital","-31.582638888889","-60.726361111111"
"Santa Fe - CDR Estación Belgrano","Bv. Gálvez 1150",3000,"La Capital","-31.638805555556","-60.687472222222"
"Santa Fe - Hosp. Dr. José M. Cullen","Av. Freyre 2150",3000,"La Capital","-31.649416666667","-60.71975"
"Santa Fe - Hospital Iturraspe","Pellegrini 3551",3000,"La Capital","-31.632861111111","-60.716277777778"
"Santa Isabel","25 de Mayo 1061",2605,"General López","-33.88753","-61.69691"
"Santa Lucia","Zona Urbana",3553,"Vera","-29.2802","-60.4029"
"Santa Margarita","Zona Urbana",3061,"9 De Julio","-28.3121","-61.5484"
"Santa Rosa De Calchines","Presb. Marozzi 325",3022,"Garay","-31.42068","-60.33371"
"Santa Teresa","San Martín 569",2111,"Constitución","-33.43734","-60.79073"
"Santo Domingo","Av.de las Américas 391",3025,"Las Colonias","-31.11969","-60.88883"
"Santo Tomé","Alvear 2517",3016,"La Capital","-31.667583333333","-60.767472222222"
"Sarmiento","Laprida 1298",3024,"Las Colonias","-31.05865","-61.16546"
"Sastre","Emilio D. Ortiz 1635",2440,"San Martín","-31.767972222222","-61.830166666667"
"Sauce Viejo","Rivadavia 1150",3017,"La Capital","-31.77147","-60.83766"
"Serodino","Las Heras 897",2216,"Iriondo","-32.60569","-60.94837"
"Soldini","Cristo Rey 372",2107,"Rosario","-33.02534","-60.75599"
"Soledad","San Martín sin n°",3025,"San Cristobal","-30.6205","-60.9163"
"Suardi","Mario Locatelli 357",2349,"San Cristobal","-30.53562","-61.96123"
"Sunchales","José Ingenieros 585",2322,"Castellanos","-30.94297","-61.56036"
"Susana","Av. 11 de Agosto 127",2301,"Castellanos","-31.35546","-61.51707"
"Tacuarendí","Calle 8 sin número",3587,"General Obligado","-28.4134","-59.2593"
"Tacural","Belgrano 512",2324,"Castellanos","-30.84734","-61.59340"
"Tartagal","Zona Urbana",3565,"Vera","-28.6703","-59.8450"
"Teodelina","Belgrano 234",6009,"General López","-34.1861","-61.5243"
"Timbúes","Gaboto 310",2204,"San Lorenzo","-32.6670","-60.7960"
"Tortugas","Bv. Celman 680",2512,"Belgrano","-32.74655","-61.82044"
"Tostado","Belgrano s/n°",3060,"9 De Julio","-29.2334","-61.7729"
"Totoras","Moreno 910",2144,"Iriondo","-32.583388888889","-61.168694444444"
"Uranga","San Martín 678",2105,"Rosario","-33.26429","-60.70659"
"Venado Tuerto","Pellegrini 641",2600,"General López","-33.749138888889","-61.962"
"Venado Tuerto -  SAMCO","Gutiérrez 55",2600,"General López","-33.751805555556","-61.950083333333"
"Vera","Eugenio Aleman 1650",3550,"Vera","-29.461472222222","-60.2105"
"Vera Y Pintado","Zona Urbana",3054,"San Justo","-30.14225","-60.34153"
"Vera - Hospital SAMCO","Soldado Gómez 2495",3550,"Vera","-29.454444444444","-60.220861111111"
"Videla","San Martín 423",3048,"San Justo","-30.94527","-60.65316"
"Vila","Bv. Dr. Romero Acuña Sur 013",2301,"Castellanos","-31.19184","-61.83323"
"Villa Adela","Zona Urbana",3581,"General Obligado","-28.488955"," -59.411986"
"Villa Amelia","Saavedra 191",2101,"Rosario","-33.17525","-60.66656"
"Villa Ana","25 de Mayo s/n°",3583,"General Obligado","-28.49157","-59.61261"
"Villa Cañás","Calle 52 n° 134 CC22",2607,"General López","-34.00344","-61.60595"
"Villa Constitución","Sarmiento 1004",2919,"Constitución","-33.225305555556","-60.329638888889"
"Villa Constitución - SAMCO","Bolívar 1600",2919,"Constitución","-33.233638888889","-60.331111111111"
"Villa Eloisa","Libertad al 700 entre R.Frias y12 de Octubre",2503,"Iriondo","-32.96067","-61.54700"
"Villa Gdor. Gálvez","San Martin 2459",2124,"Rosario","-33.041277777778","-60.611166666667"
"Villa Guillermina","Gdor. Menchaca y B. Blanca",3589,"General Obligado","-28.2439","-59.4522"
"Villa Minetti","Dr. Solitario Montoto 811",3061,"9 De Julio","-28.6225","-61.6256"
"Villa Mugueta","Gral. Roca 269",2175,"San Lorenzo","-33.31167","-61.05345"
"Villa Ocampo","Rivadavia 1731",3580,"General Obligado","-28.486194444444","-59.357138888889"
"Villa Saralegui","Zona Urbana",3046,"San Cristobal","-30.5403","-60.7468"
"Villa Trinidad","Falucho 542",2345,"San Cristobal","-30.2152","-61.8771"
"Villada","E. López y Belgrano",2173,"Caseros","-33.35007","-61.44684"
"Virginia","Valentina Maldonado s/n",2311,"Castellanos","-30.73922","-61.34272"
"Wheelwright","Moreno 682",2722,"General López","-33.79191","-61.21014"
"Zavalla","25 de Mayo 2108",2125,"Rosario","-33.01732","-60.87546"
"Zenón Pereyra","Pbro. E. Morello 610",2409,"Castellanos","-31.55958","-61.89572"
