"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","SENTENCIAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO","INSTANCIA"
2018,121001,"JUZG. 1ª INST. DE CIRCUITO  Nº 20","GALVEZ","W","CIRCUITO Y LABORAL (Juzgado pleno)",57,"1","SANTA FE","22","GALVEZ Y CORONDA","20","GALVEZ","1ra instancia"
2018,113001,"JUZG. 1ª INST. DE CIRCUITO  Nº 21","HELVECIA","W","CIRCUITO Y LABORAL (Juzgado pleno)",45,"1","SANTA FE","21","HELVECIA","21","HELVECIA","1ra instancia"
2018,113001,"JUZG. 1ª INST. DE CIRCUITO Nº 21 - FALTAS","HELVECIA","A","FALTAS",291,"1","SANTA FE","21","HELVECIA","21","HELVECIA","1ra instancia"
2018,107001,"JUZG. 1ª INST. DE CIRCUITO  Nº 22","LAGUNA PAIVA","W","CIRCUITO Y LABORAL (Juzgado pleno)",71,"1","SANTA FE","1","SANTA FE","22","LAGUNA PAIVA","1ra instancia"
2018,211001,"JUZG. 1ª INST. DE CIRCUITO  Nº 23","LAS ROSAS","W","CIRCUITO Y LABORAL (Juzgado pleno)",24,"2","ROSARIO","6","CAÑADA DE GOMEZ","23","LAS ROSAS","1ra instancia"
2018,211001,"JUZG. 1ª INST. DE CIRCUITO  Nº 23 - FALTAS","LAS ROSAS","A","FALTAS",47,"2","ROSARIO","6","CAÑADA DE GOMEZ","23","LAS ROSAS","1ra instancia"
2018,617202,"OFICINA DE GESTION JUDICIAL - DISTRITO 17","LAS TOSCAS","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",17,"4","RECONQUISTA","17","VILLA OCAMPO Y LAS TOSCAS","34","VILLA OCAMPO","1ra instancia"
2018,202001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",295,"3","VENADO TUERTO","8","MELINCUE","8","MELINCUE","1ra instancia"
2018,202003,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","MELINCUE","T","SENTENCIA",23,"3","VENADO TUERTO","8","MELINCUE","8","MELINCUE","1ra instancia"
2018,202008,"JUZG. 1ª INST. EN LO PENAL FALTAS","MELINCUE","A","FALTAS",1,"3","VENADO TUERTO","8","MELINCUE","8","MELINCUE","1ra instancia"
2018,608002,"OFICINA DE GESTION JUDICIAL - DISTRITO 8","MELINCUE","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",161,"3","VENADO TUERTO","8","MELINCUE","8","MELINCUE","1ra instancia"
2018,102040,"CAMARA DE APELACION CIVIL, COMERCIAL Y LABORAL","RAFAELA","Y","SALA CIVIL, COMERCIAL Y LABORAL",144,"5","RAFAELA","5","RAFAELA","5","RAFAELA","2da instancia"
2018,102041,"CAMARA DE APELACION PENAL","RAFAELA","Z","SALA PENAL",3,"5","RAFAELA","5","RAFAELA","5","RAFAELA","2da instancia"
2018,102016,"JUZG. 1ª INST. DE CIRCUITO Nº 5","RAFAELA","I","CIRCUITO",22,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA",158,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102054,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","RAFAELA","K","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",56,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102055,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","RAFAELA","K","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",85,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102056,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 3ª NOM.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",76,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102057,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 4ª NOM.","RAFAELA","K","CIVIL Y COMERCIAL",122,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102049,"JUZG. 1ª INST. EN LO LABORAL 1ª NOM.","RAFAELA","L","LABORAL",344,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102060,"JUZG. 1ª INST. EN LO LABORAL 2ª NOM.","RAFAELA","L","LABORAL",2,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102006,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 1ª NOM.","RAFAELA","N","INSTRUCCION",2,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102007,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 2ª NOM.","RAFAELA","N","INSTRUCCION",5,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,102005,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","RAFAELA","T","SENTENCIA",51,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,605003,"OFICINA DE GESTION JUDICIAL - DISTRITO 5","RAFAELA","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",329,"5","RAFAELA","5","RAFAELA","5","RAFAELA","1ra instancia"
2018,104001,"CAMARA DE APELACION CIVIL, COMERCIAL Y LABORAL","RECONQUISTA","Y","SALA CIVIL, COMERCIAL Y LABORAL",400,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","2da instancia"
2018,104002,"JUZG. 1ª INST. CIVIL Y COMERCIAL 1ª NOM.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",53,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,104003,"JUZG. 1ª INST. CIVIL Y COMERCIAL 2ª NOM.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",43,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,104026,"JUZG. 1ª INST. CIVIL Y COMERCIAL 3ª NOM.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",74,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,104008,"JUZG. 1ª INST. DE CIRCUITO Nº 4","RECONQUISTA","I","CIRCUITO",58,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,104033,"JUZG. 1ª INST. DE FAMILIA","RECONQUISTA","F","COLEGIADO DE FAMILIA",648,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,104030,"JUZG. 1ª INST. EN LO LABORAL","RECONQUISTA","L","LABORAL",111,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,104013,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","RECONQUISTA","N","INSTRUCCION",78,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,604002,"OFICINA DE GESTION JUDICIAL - DISTRITO 4","RECONQUISTA","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",96,"4","RECONQUISTA","4","RECONQUISTA","4","RECONQUISTA","1ra instancia"
2018,201001,"CAMARA DE APELACION CIVIL Y COMERCIAL - SALA I","ROSARIO","S","SALA CIVIL Y COMERCIAL",313,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201002,"CAMARA DE APELACION CIVIL Y COMERCIAL - SALA II","ROSARIO","S","SALA CIVIL Y COMERCIAL",298,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201003,"CAMARA DE APELACION CIVIL Y COMERCIAL - SALA III","ROSARIO","S","SALA CIVIL Y COMERCIAL",260,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201004,"CAMARA DE APELACION CIVIL Y COMERCIAL - SALA IV","ROSARIO","S","SALA CIVIL Y COMERCIAL",294,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201258,"CAMARA DE APELACION CONTENCIOSO ADMINISTRATIVO","ROSARIO","Q","CAMARA CONTENCIOSO ADMINISTRATIVA",629,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201010,"CAMARA DE APELACION DE CIRCUITO","ROSARIO","G","SALA DE CIRCUITO",139,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201136,"CAMARA DE APELACION LABORAL - SALA I","ROSARIO","B","SALA LABORAL",170,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201137,"CAMARA DE APELACION LABORAL - SALA II","ROSARIO","B","SALA LABORAL",179,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201250,"CAMARA DE APELACION LABORAL - SALA III","ROSARIO","B","SALA LABORAL",174,"2","ROSARIO","2","ROSARIO","2","ROSARIO","2da instancia"
2018,201221,"JUZG. 1ª INST. DE CIRCUITO Nº 1","ROSARIO","I","CIRCUITO",110,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201222,"JUZG. 1ª INST. DE CIRCUITO Nº 2","ROSARIO","I","CIRCUITO",64,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201223,"JUZG. 1ª INST. DE CIRCUITO Nº 3","ROSARIO","I","CIRCUITO",80,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201300,"JUZG. 1ª INST. DE CIRCUITO Nº 4","ROSARIO","I","CIRCUITO",33,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201224,"JUZG. 1ª INST. DE CIRCUITO Nº 5","ROSARIO","I","CIRCUITO",73,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201024,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 10ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",188,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201025,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 11ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",32,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201026,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 12ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",150,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201027,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 13ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",88,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201028,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 14ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",127,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201029,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 15ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",166,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201273,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 16ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",94,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201235,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 17ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",74,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201282,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 18ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",93,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201015,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","ROSARIO","C","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",149,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201016,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","ROSARIO","C","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",63,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201017,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 3ª NOM.","ROSARIO","C","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",170,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201018,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 4ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",74,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201019,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 5ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",139,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201020,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 6ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",124,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201021,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 7ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",243,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201022,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 8ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",248,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201023,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 9ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL",134,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201316,"JUZG. 1ª INST. EN LO LABORAL 10ª NOM.","ROSARIO","L","LABORAL",286,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201030,"JUZG. 1ª INST. EN LO LABORAL 1ª NOM.","ROSARIO","L","LABORAL",249,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201031,"JUZG. 1ª INST. EN LO LABORAL 2ª NOM.","ROSARIO","L","LABORAL",323,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201032,"JUZG. 1ª INST. EN LO LABORAL 3ª NOM.","ROSARIO","L","LABORAL",301,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201033,"JUZG. 1ª INST. EN LO LABORAL 4ª NOM.","ROSARIO","L","LABORAL",258,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201034,"JUZG. 1ª INST. EN LO LABORAL 5ª NOM.","ROSARIO","L","LABORAL",213,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201035,"JUZG. 1ª INST. EN LO LABORAL 6ª NOM.","ROSARIO","L","LABORAL",248,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201036,"JUZG. 1ª INST. EN LO LABORAL 7ª NOM.","ROSARIO","L","LABORAL",301,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201037,"JUZG. 1ª INST. EN LO LABORAL 8ª NOM.","ROSARIO","L","LABORAL",296,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201281,"JUZG. 1ª INST. EN LO LABORAL 9ª NOM.","ROSARIO","L","LABORAL",178,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201241,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 10ª NOM.","ROSARIO","O","CORRECCIONAL",3,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201042,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 1ª NOM.","ROSARIO","O","CORRECCIONAL Y FALTAS (Juzgado pleno)",3,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201043,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 2ª NOM.","ROSARIO","O","CORRECCIONAL",7,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201044,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 3ª NOM.","ROSARIO","O","CORRECCIONAL",7,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201046,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 5ª NOM.","ROSARIO","O","CORRECCIONAL",4,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201237,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 6ª NOM.","ROSARIO","O","CORRECCIONAL",1,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201238,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 7ª NOM.","ROSARIO","O","CORRECCIONAL",6,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201239,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 8ª NOM.","ROSARIO","O","CORRECCIONAL",1,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201240,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 9ª NOM.","ROSARIO","O","CORRECCIONAL",2,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201153,"JUZG. 1ª INST. EN LO PENAL DE FALTAS Nº 1","ROSARIO","A","FALTAS",78,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201154,"JUZG. 1ª INST. EN LO PENAL DE FALTAS Nº 2","ROSARIO","A","FALTAS",133,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201058,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 10ª NOM.","ROSARIO","N","INSTRUCCION",49,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201059,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 11ª NOM.","ROSARIO","N","INSTRUCCION",63,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201060,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 12ª NOM.","ROSARIO","N","INSTRUCCION",34,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201061,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 13ª NOM.","ROSARIO","N","INSTRUCCION",31,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201062,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 14ª NOM.","ROSARIO","N","INSTRUCCION",29,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201284,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 15ª NOM.","ROSARIO","N","INSTRUCCION",75,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201049,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 1ª NOM.","ROSARIO","N","INSTRUCCION",56,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201050,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 2ª NOM.","ROSARIO","N","INSTRUCCION",21,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201051,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 3ª NOM.","ROSARIO","N","INSTRUCCION",86,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201052,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 4ª NOM.","ROSARIO","N","INSTRUCCION",13,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201053,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 5ª NOM.","ROSARIO","N","INSTRUCCION",37,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201054,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 6ª NOM.","ROSARIO","N","INSTRUCCION",58,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201055,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 7ª NOM.","ROSARIO","N","INSTRUCCION",46,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201056,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 8ª NOM.","ROSARIO","N","INSTRUCCION",36,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201057,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 9ª NOM.","ROSARIO","N","INSTRUCCION",34,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201141,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 1ª NOM.","ROSARIO","T","SENTENCIA",11,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201148,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 2ª NOM.","ROSARIO","T","SENTENCIA",15,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201149,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 3ª NOM.","ROSARIO","T","SENTENCIA",18,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
2018,201150,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 4ª NOM.","ROSARIO","T","SENTENCIA",45,"2","ROSARIO","2","ROSARIO","2","ROSARIO","1ra instancia"
