"Año","Concepto","Categorías","Localidad","Mes","Valor"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Abril","63316785,65"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Mayo","24597750,46"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Junio","70909321,94"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Julio","28430574,61"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Agosto","24246065,03"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Septiembre","62605199,2"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Octubre","28560640,02"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Noviembre","64651237,1"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Diciembre","51961611,37"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Enero","6795128,99"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Febrero","21595163,65"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Marzo","10002349,08"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Abril","21252906,11"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Mayo","8888447,78"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Junio","24856997,19"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Julio","9858420,83"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Agosto","8242021,02"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Septiembre","20710549,42"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Octubre","8670867,08"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Noviembre","20567717,98"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Diciembre","15892412,52"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Enero","25841398,12"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Febrero","84636515,68"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Marzo","40378152,72"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Abril","82926483,97"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Mayo","34574321,72"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Junio","90392359,82"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Julio",39049686
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Agosto","30906167,86"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Septiembre","82241336,78"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Octubre","34488957,18"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Noviembre","79460898,56"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Diciembre","54584057,08"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Enero","11866001,87"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Febrero","48343473,76"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Marzo","20887018,1"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Abril","46395098,93"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Mayo","18786056,65"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Junio","49384796,18"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Julio","20469824,04"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Agosto","16770536,85"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Septiembre","45592426,74"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Octubre","17634392,23"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Noviembre","43734470,36"
2015,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Diciembre","30217027,79"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Enero","49436846,48"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Febrero","52474523,11"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Marzo","47458839,1"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Abril","48163395,26"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Mayo","53860701,87"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Junio","57768669,92"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Julio","57617508,87"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Agosto","60308910,86"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Septiembre","60331158,6"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Octubre","58149834,39"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Noviembre","60644540,89"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Diciembre","65575567,94"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Enero","18626705,65"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Febrero","19368046,54"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Marzo","17516786,25"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Abril","17776833,89"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Mayo","19879677,2"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Junio","21322085,87"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Julio","21266293,19"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Agosto","22259674,28"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Septiembre","22267885,8"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Octubre","21462771,5"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Noviembre","22383553,41"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Diciembre","24203567,31"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Enero","57182638,95"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Febrero","60669274,68"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Marzo","54870309,91"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Abril","55684893,97"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Mayo","62271927,79"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Junio","66790188,71"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Julio","66615421,47"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Agosto","69727129,67"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Septiembre","69752851,78"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Octubre","67230878,26"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Noviembre","70115173,82"
2015,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Diciembre","75816261,07"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Enero","32375481,18"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Febrero","34253614,37"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Marzo","30979543,51"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Abril","31439454,13"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Mayo","35158465,41"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Junio","37709456,46"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Julio","37610783,55"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Agosto","39367640,85"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Septiembre","39382163,33"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Octubre","37958267,85"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Noviembre","39586728,67"
2015,"Impuesto a los Ingresos Brutos","Comunas",,"Diciembre","42805538,47"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Enero","72714299,62"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Febrero","69930462,96"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Marzo","64162076,22"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Abril","72403180,76"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Mayo","90332739,94"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Junio","91494836,53"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Julio","81998828,05"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Agosto","87716320,81"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Septiembre",88086166
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Octubre","91013511,35"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Noviembre","89653077,14"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Diciembre","133983833,95"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Enero","27397132,94"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Febrero","25810934,17"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Marzo","23681855,6"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Abril","26723600,17"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Mayo","33341297,98"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Junio","33770221,2"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Julio","30265298,74"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Agosto","32375592,65"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Septiembre","32512100,38"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Octubre","33592566,82"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Noviembre","33090438,32"
2015,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Diciembre","49452667,28"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Enero","84107216,33"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Febrero","80851243,89"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Marzo","74182029,58"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Abril","83710116,88"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Mayo","104439668,75"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Junio","105783245,64"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Julio","94804280,73"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Agosto","101414653,18"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Septiembre","101842255,65"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Octubre","105226753,68"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Noviembre","103653865,57"
2015,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Diciembre","154907592,16"
2015,"Impuestos del Régimen Federal","Comunas",,"Enero","47619551,11"
2015,"Impuestos del Régimen Federal","Comunas",,"Febrero","45648268,29"
2015,"Impuestos del Régimen Federal","Comunas",,"Marzo","41882858,2"
2015,"Impuestos del Régimen Federal","Comunas",,"Abril","47262375,73"
2015,"Impuestos del Régimen Federal","Comunas",,"Mayo","58966192,72"
2015,"Impuestos del Régimen Federal","Comunas",,"Junio","59724770,41"
2015,"Impuestos del Régimen Federal","Comunas",,"Julio","53526093,51"
2015,"Impuestos del Régimen Federal","Comunas",,"Agosto","57258281,61"
2015,"Impuestos del Régimen Federal","Comunas",,"Septiembre","57499704,32"
2015,"Impuestos del Régimen Federal","Comunas",,"Octubre","59410577,45"
2015,"Impuestos del Régimen Federal","Comunas",,"Noviembre","58522531,47"
2015,"Impuestos del Régimen Federal","Comunas",,"Diciembre","87460167,48"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Enero","4199768,65"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Febrero","4103493,55"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Marzo","4897648,61"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Abril","17427765,82"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Mayo","13656282,28"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Junio","21202191,02"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Julio","21177789,25"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Agosto","10844274,37"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Septiembre","7127725,83"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Octubre","8884895,3"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Noviembre","5402872,5"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Diciembre","9181182,69"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Enero","1582379,54"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Febrero","1514576,01"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Marzo","1807694,11"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Abril","6432488,75"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Mayo","5040455,73"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Junio","7825607,51"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Julio","7816600,96"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Agosto","4002559,68"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Septiembre","2630802,86"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Octubre","3279364,07"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Noviembre","1994169,36"
2015,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Diciembre","3388722,05"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Enero","4857790,73"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Febrero","4744320,88"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Marzo","5662496,2"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Abril","20149395,24"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Mayo","15788933,13"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Junio","24513258,4"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Julio","24485045,9"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Agosto","12537784,4"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Septiembre","8240836,28"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Octubre","10272416,38"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Noviembre","6246619,02"
2015,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Diciembre","10614973,87"
2015,"Fondo Federal Solidario ","Comunas",,"Enero","2750368,2"
2015,"Fondo Federal Solidario ","Comunas",,"Febrero","2678623,46"
2015,"Fondo Federal Solidario ","Comunas",,"Marzo","3197021,35"
2015,"Fondo Federal Solidario ","Comunas",,"Abril","11376263,14"
2015,"Fondo Federal Solidario ","Comunas",,"Mayo","8914364,72"
2015,"Fondo Federal Solidario ","Comunas",,"Junio","13840081,78"
2015,"Fondo Federal Solidario ","Comunas",,"Julio","13824153,12"
2015,"Fondo Federal Solidario ","Comunas",,"Agosto","7078779,92"
2015,"Fondo Federal Solidario ","Comunas",,"Septiembre","4652741,23"
2015,"Fondo Federal Solidario ","Comunas",,"Octubre","5799762,74"
2015,"Fondo Federal Solidario ","Comunas",,"Noviembre","3526814,62"
2015,"Fondo Federal Solidario ","Comunas",,"Diciembre","5993169,25"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Enero","6316048,28"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Enero","2379746,71"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Enero","7305650,22"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Enero","4136289,33"
