"Ejercicio","Clasificación económica:","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.1.0","Administración gubernamental","Legislativa",338000.00,-338000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.1.0","Administración gubernamental","Legislativa",196000.00,-196000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.1.0","Administración gubernamental","Legislativa",3375000.00,-1375000.00,2000000.00,2000000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa",293778000.00,-76979576.41,216798423.59,216700000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social",121500000.00,149343780.32,270843780.32,269982236.32
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","1.1.0.0","Gastos en Personal","Personal permanente","1.2.0","Administración gubernamental","Judicial",4384162000.00,1240028391.91,5624190391.91,5623791292.62
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.2.0","Administración gubernamental","Judicial",10000000.00,-834019.00,9165981.00,9165980.75
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","1.7.0.0","Gastos en Personal","Personal E.V.","1.2.0","Administración gubernamental","Judicial",0.00,4505472.31,4505472.31,4505472.31
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.2.0","Administración gubernamental","Judicial",448000.00,907017.50,1355017.50,355017.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial",4768000.00,137086.05,4905086.05,3304032.55
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.2.0","Administración gubernamental","Judicial",5968000.00,4611629.51,10579629.51,6935596.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial",32809500.00,13386822.57,46196322.57,34997032.89
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",4877000.00,2391670.38,7268670.38,6468670.38
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",15304000.00,6292189.25,21596189.25,21596189.18
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial",20615000.00,16090774.41,36705774.41,34898793.94
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial",4022000.00,2839440.51,6861440.51,5729440.51
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.2.0","Administración gubernamental","Judicial",4120000.00,1854567.73,5974567.73,5092967.73
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial",790000.00,297791.38,1087791.38,137791.38
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",104441500.00,66820624.71,171262124.71,148584454.21
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",24672000.00,3825271.09,28497271.09,28177562.42
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",7329000.00,3274944.19,10603944.19,10603377.35
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",53000.00,5795.00,58795.00,56890.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",318000.00,341940.60,659940.60,641775.44
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,607049.12,607049.12,607049.12
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2150000.00,700000.00,2850000.00,2666362.19
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",150000.00,-58000.00,92000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",150000.00,58000.00,208000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",13324000.00,1746818.00,15070818.00,14279110.84
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.9.0.0","Servicios no personales","Otros servicios","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",0.00,68869.60,68869.60,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",28000000.00,-9074140.31,18925859.69,18775345.79
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social",2000000.00,300000.00,2300000.00,1946198.39
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",41500000.00,207334526.18,248834526.18,238764080.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.2.0","Administración gubernamental","Judicial",38000.00,-38000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.2.0","Administración gubernamental","Judicial",230000.00,-230000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial",394000.00,-207000.00,187000.00,155939.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.2.0","Administración gubernamental","Judicial",200000.00,-130000.00,70000.00,65938.26
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial",3620000.00,-878000.00,2742000.00,2257103.65
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",827000.00,200000.00,1027000.00,859272.02
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",5386000.00,-780000.00,4606000.00,4449283.95
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial",1032000.00,2376000.00,3408000.00,2546027.27
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial",9538000.00,100000.00,9638000.00,9461218.34
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.2.0","Administración gubernamental","Judicial",2088000.00,-340000.00,1748000.00,1602245.52
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial",200000.00,-50000.00,150000.00,99282.58
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.2.0","Administración gubernamental","Judicial",0.00,30000.00,30000.00,26812.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",5622000.00,-538000.00,5084000.00,4367588.68
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social",100000.00,0.00,100000.00,16500.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial",700000.00,24000.00,724000.00,722642.86
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial",4602000.00,500000.00,5102000.00,5050000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",5305000.00,2856000.00,8161000.00,7212952.79
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",13280000.00,830155.55,14110155.55,13979559.99
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial",6400000.00,1853316.00,8253316.00,6302963.87
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial",2900000.00,1545000.00,4445000.00,3965011.57
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial",80000.00,-60000.00,20000.00,18198.36
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",10750000.00,1480844.45,12230844.45,11807012.81
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",409996000.00,104482671.86,514478671.86,510377171.88
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos en Personal","Personal permanente","1.5.0","Administración gubernamental","Relaciones interiores",29313000.00,9184545.09,38497545.09,38255917.31
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura",1038000.00,99800.00,1137800.00,1056574.03
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",44960000.00,14032561.00,58992561.00,58733847.27
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.2.0.0","Gastos en Personal","Personal Temporario","1.5.0","Administración gubernamental","Relaciones interiores",174000.00,240539.00,414539.00,386946.26
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.3.0.0","Gastos en Personal","Servicios extraordinarios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",28000000.00,875872.34,28875872.34,28178111.33
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1484000.00,463383.50,1947383.50,1895897.45
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.5.0","Administración gubernamental","Relaciones interiores",78000.00,55846.00,133846.00,127743.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",13591000.00,-7161034.62,6429965.38,6429595.90
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.5.0","Administración gubernamental","Relaciones interiores",365000.00,457063.93,822063.93,822063.93
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.4.0","Servicios sociales","Educación y cultura",6000.00,8200.00,14200.00,13399.56
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,276820.95,276820.95,276820.95
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.5.0","Administración gubernamental","Relaciones interiores",0.00,242566.37,242566.37,242566.37
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.7.0.0","Gastos en Personal","Personal E.V.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,333144.55,333144.55,77523.86
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.7.0.0","Gastos en Personal","Personal E.V.","1.5.0","Administración gubernamental","Relaciones interiores",0.00,32025.28,32025.28,31207.96
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,93300.00,93300.00,69765.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",83000.00,394224.00,477224.00,443196.54
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.5.0","Administración gubernamental","Relaciones interiores",0.00,78475.00,78475.00,78475.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2529000.00,-749770.50,1779229.50,564604.68
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",815000.00,11235.72,826235.72,622435.52
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",20000000.00,-636015.00,19363985.00,14843713.42
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,109414.90,109414.90,99914.71
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",29275000.00,11265596.11,40540596.11,34404005.37
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.5.0","Administración gubernamental","Relaciones interiores",672000.00,205710.00,877710.00,872070.71
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",934000.00,-50000.00,884000.00,760269.60
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",28090000.00,-1225649.84,26864350.16,24406568.40
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",6255000.00,5957595.25,12212595.25,9742355.10
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.5.0","Administración gubernamental","Relaciones interiores",2538000.00,1018760.00,3556760.00,2082106.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y cultura",1071000.00,63150.00,1134150.00,1002897.58
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",63848000.00,-8097193.96,55750806.04,44160033.27
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.5.0","Administración gubernamental","Relaciones interiores",1152000.00,189312.00,1341312.00,1152000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura",0.00,217850.00,217850.00,25350.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",121517000.00,-5775833.12,115741166.88,42501718.06
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.5.0","Administración gubernamental","Relaciones interiores",882000.00,740000.00,1622000.00,342000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura",6552000.00,-6179000.00,373000.00,279616.20
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",13318000.00,-4290364.00,9027636.00,5012470.78
