"Ejercicio","Clasificación económica","Nivel institucional","Cód. Institución","Institución","Cód. Objeto del gasto","Objeto del gasto - Incisos","Objeto del gasto - Partida principal","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","1.1.0.0","Gastos en Personal","Personal permanente","1.2.0","Administración gubernamental","Judicial",2215582000,"766203615,53","2981785615,53","2944215173,49"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.2.0","Administración gubernamental","Judicial",11000000,-1000000,10000000,"9179340,28"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.2.0","Administración gubernamental","Judicial",1796000,2018875,3814875,1788875
2015,"Gastos corrientes","Administración central","5","Poder Judicial","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.2.0","Administración gubernamental","Judicial",3230000,1914392,5144392,"2843344,65"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.2.0","Administración gubernamental","Judicial",17075000,"24015250,61","41090250,61","31260866,58"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",6570000,663000,7233000,"3408029,8"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",10400000,2285000,12685000,"12265210,95"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","3.3.0.0","Servicios no personales","Mant., reparac.","1.2.0","Administración gubernamental","Judicial",12156000,"5365527,05","17521527,05","13391441,7"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.2.0","Administración gubernamental","Judicial",1090000,471059,1561059,"1203763,5"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","3.5.0.0","Servicios no personales","Serv. comerciales","1.2.0","Administración gubernamental","Judicial",2600000,1674354,4274354,"3766293,23"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","3.6.0.0","Servicios no personales","Publicidad y propag.","1.2.0","Administración gubernamental","Judicial",260000,330519,590519,"484999,55"
2015,"Gastos corrientes","Administración central","5","Poder Judicial","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",41725000,"27236779,3","68961779,3","58551305,65"
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",15724000,"1938328,95","17662328,95","17620621,11"
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2780000,860800,3640800,"3151734,87"
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",73000,5987,78987,65676
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",135000,"194163,05","329163,05","321844,28"
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,40000,40000,0
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1500000,-312895,1187105,"1094334,12"
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",100000,-9530,90470,90470
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",150000,-120000,30000,30000
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",7982000,322425,8304425,"5725367,5"
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",12500000,-10578000,1922000,1552000
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",2000000,"-1209185,64","790814,36","790814,36"
2015,"Gastos corrientes","Administración central","6","P Ejec.-Gobern.","5.7.0.0","Transferencias","Transf. a Inst.Prov.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",10500000,"68021701,41","78521701,41",78465000
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","1.2.0","Administración gubernamental","Judicial",27500000,-16047417,11452583,0
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.2.0.0","Bienes de consumo","Textiles  vestuarios","1.2.0","Administración gubernamental","Judicial",18000,98000,116000,82400
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.2.0","Administración gubernamental","Judicial",159000,0,159000,115769
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.2.0","Administración gubernamental","Judicial",0,30000,30000,0
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.7.0.0","Bienes de consumo","Productos metálicos","1.2.0","Administración gubernamental","Judicial",42000,100000,142000,48341
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.2.0","Administración gubernamental","Judicial",1554000,90000,1644000,"1093469,94"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",400000,0,400000,"354803,36"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",3045000,0,3045000,"2401923,8"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.3.0.0","Servicios no personales","Mant., reparac.","1.2.0","Administración gubernamental","Judicial",1447000,500000,1947000,"1438827,62"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.2.0","Administración gubernamental","Judicial",0,3882000,3882000,"1855243,05"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.5.0.0","Servicios no personales","Serv. comerciales","1.2.0","Administración gubernamental","Judicial",1257000,0,1257000,"525777,89"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.6.0.0","Servicios no personales","Publicidad y propag.","1.2.0","Administración gubernamental","Judicial",100000,0,100000,"91830,96"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.2.0","Administración gubernamental","Judicial",0,450000,450000,"217541,9"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",2477000,130000,2607000,"1779731,97"
2015,"Gastos corrientes","Administración central","8","ServPubPcialDefPenal","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",100000,0,100000,0
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","1.2.0","Administración gubernamental","Judicial",39500000,"-38880659,47","619340,53",0
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.2.0","Administración gubernamental","Judicial",0,172900,172900,"155195,04"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.2.0","Administración gubernamental","Judicial",1852000,2092750,3944750,"3545045,23"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",430000,1250000,1680000,"996336,65"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",5000000,1950000,6950000,"5924513,78"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.3.0.0","Servicios no personales","Mant., reparac.","1.2.0","Administración gubernamental","Judicial",2100000,6448231,8548231,"4988768,97"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.2.0","Administración gubernamental","Judicial",947000,0,947000,"847535,97"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.6.0.0","Servicios no personales","Publicidad y propag.","1.2.0","Administración gubernamental","Judicial",0,280000,280000,"55481,76"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.2.0","Administración gubernamental","Judicial",80000,-37500,42500,0
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",3644000,4009210,7653210,"5521324,91"
2015,"Gastos corrientes","Administración central","9","Min. Pub. Acusación","5.6.0.0","Transferencias","Transf.a U.Nac.","1.2.0","Administración gubernamental","Judicial",0,37500,37500,37500
2015,"Gastos corrientes","Administración central","11","MGyRE","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",246131000,"58139179,14","304270179,14","303281138,32"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.1.0.0","Gastos en Personal","Personal permanente","1.5.0","Administración gubernamental","Rel. Interiores",18488000,"3624743,71","22112743,71","22090474,68"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",21026000,"19119121,48","40145121,48","36387405,56"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.2.0.0","Gastos en Personal","Personal Temporario","1.5.0","Administración gubernamental","Rel. Interiores",0,"884212,52","884212,52","881663,71"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.3.0.0","Gastos en Personal","Serv.extraordinarios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",20340000,"7194136,82","27534136,82","27383831,9"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1650000,327428,1977428,"1971919,87"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.5.0","Administración gubernamental","Rel. Interiores",77000,47964,124964,"122875,5"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1986000,"1570558,74","3556558,74","3544102,72"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.5.0","Administración gubernamental","Rel. Interiores",174000,"67695,58","241695,58","240044,1"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"19447,78","19447,78","19447,78"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.5.0","Administración gubernamental","Rel. Interiores",0,"552722,29","552722,29","552722,29"
2015,"Gastos corrientes","Administración central","11","MGyRE","1.7.0.0","Gastos en Personal","Personal E.V.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"232424,22","232424,22","232424,22"
2015,"Gastos corrientes","Administración central","11","MGyRE","2.2.0.0","Bienes de consumo","Textiles  vestuarios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",50000,33744,83744,83744
2015,"Gastos corrientes","Administración central","11","MGyRE","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2216000,160453,2376453,"2038208,5"
2015,"Gastos corrientes","Administración central","11","MGyRE","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",815000,-30000,785000,364600
2015,"Gastos corrientes","Administración central","11","MGyRE","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",8914000,99489,9013489,"7500638,73"
2015,"Gastos corrientes","Administración central","11","MGyRE","2.7.0.0","Bienes de consumo","Productos metálicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,89312,89312,"87732,12"
2015,"Gastos corrientes","Administración central","11","MGyRE","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",20949000,"-2448035,01","18500964,99","14872167,91"
2015,"Gastos corrientes","Administración central","11","MGyRE","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.5.0","Administración gubernamental","Rel. Interiores",513000,106292,619292,"516333,59"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",13303000,"1128238,46","14431238,46","13350726,11"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",18290000,282375,18572375,"10572544,71"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.2.0.0","Servicios no personales","Alquileres y derecho","1.5.0","Administración gubernamental","Rel. Interiores",0,1145800,1145800,1145800
2015,"Gastos corrientes","Administración central","11","MGyRE","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",42563000,"-3865443,95","38697556,05","26927811,32"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.3.0.0","Servicios no personales","Mant., reparac.","1.5.0","Administración gubernamental","Rel. Interiores",0,3224484,3224484,"1318503,87"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",26677000,-7073475,19603525,"16553460,1"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.5.0","Administración gubernamental","Rel. Interiores",0,"3695714,75","3695714,75","2044164,75"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.5.0.0","Servicios no personales","Serv. comerciales","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",923000,"7538293,25","8461293,25","6725959,79"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.5.0.0","Servicios no personales","Serv. comerciales","1.5.0","Administración gubernamental","Rel. Interiores",0,"159820,75","159820,75","125730,75"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.6.0.0","Servicios no personales","Publicidad y propag.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",120000000,95456968,215456968,"167919196,59"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",294000,-192900,101100,0
2015,"Gastos corrientes","Administración central","11","MGyRE","3.8.0.0","Servicios no personales","Impuestos, Derechos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",660000,0,660000,"474129,9"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",260297000,"142300940,76","402597940,76","364923046,23"
2015,"Gastos corrientes","Administración central","11","MGyRE","3.9.0.0","Servicios no personales","Otros servicios","1.5.0","Administración gubernamental","Rel. Interiores",4336000,"7072426,94","11408426,94","2971747,42"
2015,"Gastos corrientes","Administración central","11","MGyRE","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",32131000,"-5208995,89","26922004,11",9633000
2015,"Gastos corrientes","Administración central","11","MGyRE","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",700000,0,700000,700000
2015,"Gastos corrientes","Administración central","11","MGyRE","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.3.0","Servicios sociales","Seguridad Social",7060000,11582000,18642000,"15077915,92"
2015,"Gastos corrientes","Administración central","11","MGyRE","5.7.0.0","Transferencias","Transf. a Inst.Prov.","1.5.0","Administración gubernamental","Rel. Interiores",0,"62242397,16","62242397,16","62242397,16"
2015,"Gastos corrientes","Administración central","11","MGyRE","5.7.0.0","Transferencias","Transf. a Inst.Prov.","3.4.0","Servicios sociales","Educación y Cultura",374308000,"211101098,02","585409098,02","487545893,6"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",312955000,"87743768,7","400698768,7","397240765,57"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.1.0.0","Gastos en Personal","Personal permanente","3.2.0","Servicios sociales","Prom. asist. social",73677000,22313074,95990074,"94759660,85"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",9606000,-4081371,5524629,"4506966,63"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1883000,336125,2219125,"2184134,04"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.2.0","Servicios sociales","Prom. asist. social",838000,221258,1059258,"1058435,58"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3158000,1721930,4879930,"4872987,37"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","3.2.0","Servicios sociales","Prom. asist. social",813000,458862,1271862,"1269270,56"
2015,"Gastos corrientes","Administración central","21","MJ y DH","1.7.0.0","Gastos en Personal","Personal E.V.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"58859,44","58859,44","58139,44"
2015,"Gastos corrientes","Administración central","21","MJ y DH","2.2.0.0","Bienes de consumo","Textiles  vestuarios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,2000,2000,0
2015,"Gastos corrientes","Administración central","21","MJ y DH","2.2.0.0","Bienes de consumo","Textiles  vestuarios","3.2.0","Servicios sociales","Prom. asist. social",0,40000,40000,39755
2015,"Gastos corrientes","Administración central","21","MJ y DH","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1125000,-382100,742900,"352777,76"
2015,"Gastos corrientes","Administración central","21","MJ y DH","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",700000,3100,703100,"664258,04"
2015,"Gastos corrientes","Administración central","21","MJ y DH","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.2.0","Servicios sociales","Prom. asist. social",260000,0,260000,259500
2015,"Gastos corrientes","Administración central","21","MJ y DH","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3318000,744213,4062213,"3166673,77"
2015,"Gastos corrientes","Administración central","21","MJ y DH","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.2.0","Servicios sociales","Prom. asist. social",4590000,947460,5537460,"5349941,16"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",499000,201300,700300,"699939,03"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.1.0.0","Servicios no personales","Servicios básicos","3.2.0","Servicios sociales","Prom. asist. social",208000,171465,379465,"379038,59"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5901000,37700,5938700,"5070582,03"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.2.0.0","Servicios no personales","Alquileres y derecho","3.2.0","Servicios sociales","Prom. asist. social",171000,112100,283100,275100
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3908000,-264438,3643562,"2986490,15"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.3.0.0","Servicios no personales","Mant., reparac.","3.2.0","Servicios sociales","Prom. asist. social",1395000,-31000,1364000,"1097429,71"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5662000,-2388942,3273058,"2927764,14"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.2.0","Servicios sociales","Prom. asist. social",870000,"17747,39","887747,39","569677,31"
2015,"Gastos corrientes","Administración central","21","MJ y DH","3.5.0.0","Servicios no personales","Serv. comerciales","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,4000,4000,4000
