"Número de solicitud","Número de expediente","Fecha de inicio",,,,,,,"Nodo","Localidad","Provincia","Categoría/Tipo de solicitante","Solicitud","Clasificación",,"Destino/Sujeto requerido","Estado"
17,"02001-0004788-8","23/09/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE REGULACION Y CONTROL DEL FUNCIONAMIENTO DE ESTABLECIMIENTOS DE ATENCION A LA TERCERA EDAD","Normativa y documentos oficiales",,"MINISTERIO DE DESARROLLO SOCIAL","Contestada"
18,"02001-0004727-9","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE MEDIDAS TOMADAS PARA LA PRESERVACION EN LA ZONA COSTERA URBANA DE LA CIUDAD DE ROSARIO DE LOS MUELLES HISTORICOS Y LAS CONSTRUCCIONES PORTUARIAS","Varios",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","En trámite"
19,"02001-0004726-8","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Académicos","INFORMACION SOBRE ESTADO DEL TRAMITE DE CONMUTACIONES DE PENAS DE LOS INTERNOS DE LA UNIDAD PENITENCIARIA NRO 1","Normativa y documentos oficiales",,"MINISTERIO DE SEGURIDAD","Contestada"
20,"02001-0004725-7","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION VARIA SOBRE ASESOR NIVEL A DEL MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA","Normativa y documentos oficiales",,"MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA","Contestada"
21,"02001-0004724-6","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION VARIA SOBRE EL LABORATORIO INDUSTRIAL FARMACí‰UTICO","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
22,"02001-0004723-5","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SI SE HA INICIADO SUMARIO ADMINISTRATIVO","Normativa y documentos oficiales",,"MINISTERIO DE EDUCACIÓN","Contestada"
23,"02001-0004722-4","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CONVENIO REFERIDO A LA ADQUISICION DE LAS TIERRAS OCUPADAS POR EL BATALLON DE COMUNICACIONES 121 DE LA CIUDAD DE ROSARIO","Varios",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","En trámite"
24,"02001-0004721-3","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Académicos","INFORMACION SOBRE CONTROLES EN RELACION A LA APLICACIÓN DE LA LEY 12.722","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
25,"02001-0004719-8","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACIÓN SOBRE LA EVOLUCIÓN DE LOS PRECIOS DE LA CANASTA BíSICA PRODUCIDOS DURANTE EL LOCKOUT PATRONAL CONVOCADO POR EL AGRO Y COMO INCIDIO ESTA MEDIDA EN LA PROVISION Y VENTA DE LA GARRAFA SOCIAL","Varios",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","En trámite"
26,"02001-0004786-6","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CUMPLIMIENTO DE LA LEY 12841","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
27,"02001-0004783-3","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PROGRAMAS DE SEGURIDAD PUBLICA IMPLEMENTADOS EN VENADO TUERTO Y DEPARTAMENTO GENERAL LOPEZ","Normativa y documentos oficiales",,"MINISTERIO DE SEGURIDAD","Contestada"
28,"02001-0004780-0","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE ACTIVIDADES PROGRAMADAS POR EL MINISTERIO DE INNOVACION Y CULTURA PARA EL MES DE JULIO DE 2008","Normativa y documentos oficiales",,"MINISTERIO DE INNOVACION Y CULTURA","Contestada"
29,"02001-0004777-4","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE  CONTRATACION DE PERSONAL MES NOVIEMBRE DE 2007 Y OTROS","Varios",,"MINISTERIO DE ECONOMIA","En trámite"
30,"02001-0004775-2","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PROYECTOS VARIOS EN LA PLAZA CIVICA DE LA SEDE ROSARIO DE GOBERNACION","Normativa y documentos oficiales",,"MINISTERIO DE INNOVACION Y CULTURA","Contestada"
31,"02001-0004774-1","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE INSTALACION DE UN SERVICIO DE RADIO AM Y A LOS FINES DEL DECRETO 1214/03","Varios",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","En trámite"
32,"02001-0004772-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CONTROLES DE CARGA DE VEHICULOS QUE CIRCULAN POR LAS RUTAS","Normativa y documentos oficiales",,"MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA","Contestada"
33,"02001-0004771-8","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE AUMENTO DE SUELDOS CON EL FONDO ANTICICLICO EN EL MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Varios",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","En trámite"
34,"02001-0004770-7","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE LA APLICACIÓN DE LA LEY 12703","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
35,"02001-0004769-3","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SISTEMA POSNET","Normativa y documentos oficiales",,"MINISTERIO DE DESARROLLO SOCIAL","Contestada"
36,"02001-0004768-2","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE OBRAS DE CANALES SALVAT E IBARLUCEA DE ARROYO LUDUEí‘A","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
37,"02001-0004736-1","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE ACCIONES TOMADAS RESPECTO A LA DESAPARICION DE CERDOS EN EL ESTABLECIMIENTO FORMENTINI","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
38,"02001-0004735-0","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SITUACIONES  OCURRIDAS EN EL CUDAIO","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
39,"02001-0004734-9","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SUBSIDIOS POR SEQUIA PARA EL NORTE PROVINCIAL â€“ DECRETO 2010/08","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
40,"02001-0004733-8","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE AMPLIACION DE CUPOS DE EXPORTACION DE SABALOS PARA EL Aí‘O 2008","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
41,"02001-0004732-7","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PADRON DE PESCADORES ESTABLECIDO EN LA LEY 12.703","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
42,"02001-0004731-6","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE ACTUACIONES DE LA SRA. SUSANA SCALESSI","Normativa y documentos oficiales",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
43,"02001-0004730-5","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE LA ESTACION ZOOLOGICA EXPERIMENTAL GRANJA LA ESMERALDA","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
44,"02001-0004729-1","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE ESTRUCTURAS DE TELEFONIA CELULAR INSTALADAS EN LA PROVINCIA Y SU IMPACTO AMBIENTAL","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
45,"02001-0004728-0","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SUMARIO ADMINISTRATIVO","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
46,"02001-0004747-5","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE GASTOS EFECTUADOS EN CONTRATACIONES DE ARTISTAS DE DISTINTOS EVENTOS","Normativa y documentos oficiales",,"MINISTERIO DE INNOVACION Y CULTURA","Contestada"
47,"02001-0004748-6","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PAGOS DE LA MUNICIPALIDAD DE ROSARIO DE LOS SERVICIOS DE LA DEUDA ORIGINADA EN EL PROGRAMA DE DESARROLLO INTEGRAL DE GRANDES AGLOMERACIONES URBANAS DEL INTERIOR","Normativa y documentos oficiales",,"MINISTERIO DE ECONOMIA","Contestada"
48,"02001-0004746-4","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CONVENIOS FIRMADOS POR LA DIRECCION PROVINCIAL DE VIALIDAD CON MUNICIPIOS Y COMUNAS PARA EJECUCIÓN DE OBRAS DESDE 01 DE ENERO DE 2008 A LA FECHA","Normativa y documentos oficiales",,"MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA","Contestada"
49,"02001-0004745-3","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CONTROLES DE STOCK EN FRIGORIFICOS DE ACOPIO DE PESCADOS Y CUPOS DE EXPORTACION DE PESCADO DE RIO","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
50,"02001-0004744-2","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION Y COPIA SOBRE FONDO NACIONAL PARA LA ATENCION DE LA SEQUIA","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
51,"02001-0004743-1","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE DESTINO Y APLICACION  DEL FONDO NACIONAL PARA LA ATENCION DE LA SEQUIA","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
52,"02001-0004742-0","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CESION DE MAQUINARIAS DE LA DIRECCION PROVINCIAL DE VIALIDAD  A MUNICIPIOS Y COMUNAS","Normativa y documentos oficiales",,"MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA","Contestada"
53,"02001-0004741-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CONTROL DE STOCK EN FRIGORIFICOS DE ACOPIO DE PESCADOS AL INICIO DE  LA VEDA EN NOVIEMBRE DE 2008 Y AL FINALIZAR LA MISMA EN FEBRERO DE 2009","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
54,"02001-0004720-2","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SI SE HA INICIADO SUMARIO ADMINISTRATIVO","Normativa y documentos oficiales",,"MINISTERIO DE EDUCACIÓN","Contestada"
55,"02001-0004740-8","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE ERRORES DE FACTURACION DE LA EPE EN EL PERIODO DICIEMBRE 2008-ENERO 2009","Normativa y documentos oficiales",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
56,"02001-0004739-4","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE ACTUACIONES QUE SE HAN HECHO A PARTIR DE DICTAMEN DE FISCALIA DE ESTADO REFERIDO EN EL DECRETO 0288/09","Varios",,"MINISTERIO DE ECONOMIA","En trámite"
57,"02001-0004738-3","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACIÓN AL IRAR SOBRE HECHO OCURRIDO EL 9 DE MARZO CON CLAUDIO","Normativa y documentos oficiales",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
58,"02001-0004766-0","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE REGISTRO UNICO DE CLUBES","Normativa y documentos oficiales",,"MINISTERIO DE DESARROLLO SOCIAL","Contestada"
59,"02001-0004765-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE BROTE EPIDEMICO DEL DENGUE","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
60,"02001-0004762-6","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE FALTANTE DE LECHE FORTIFICADA","Varios",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
61,"02001-0004760-4","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CIERRE DE CURSOS DE ESCUELAS RURALES","Normativa y documentos oficiales",,"MINISTERIO DE EDUCACIÓN","Contestada"
62,"02001-0004759-0","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE REPROGRAMACION DE PAGOS DE CERTIFICADOS DE OBRA","Normativa y documentos oficiales",,"MINISTERIO DE ECONOMIA","Contestada"
63,"02001-0004756-7","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CONTENIDO DE TRIHALOMETANOS DEL AGUA POTABLE DE PLANTAS POTABILIZADORAS DE SANTA FE, ROSARIO Y RECONQUISTA-SFE","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
64,"02001-0004755-6","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CONTROL DE LA EPE DE LA NORMATIVA VIGENTE  SOBRE ELECTRIFICACION RURAL, CONCESIONES A COOPERATIVAS. MUNICIPIOS Y/O COMUNAS","Normativa y documentos oficiales",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
65,"02001-0004758-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SITUACION DE LA DRA MIGUEL EN EL MINISTERIO DE SEGURIDAD","Normativa y documentos oficiales",,"MINISTERIO DE SEGURIDAD","Contestada"
66,"02001-0004753-4","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PROGRAMA CHAGAS","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
67,"02001-0004752-3","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE MORTALIDAD INFANTIL Y PROGRAMAS","Varios",,"MINISTERIO DE SALUD","En trámite"
68,"02001-0004751-2","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE FALSIFICACION Y VENTA DE CERTIFICADOS DE DISCAPACIDAD","Varios",,"MINISTERIO DE SALUD","En trámite"
69,"02001-0004750-1","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE FONDOS, INSTRUMENTAL Y PRESUPUESTO DEL SAMCO DE LA LOCALIDAD DE CORREA DEL DEPTO SIMON DE IRIONDO","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
70,"02001-0004749-7","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PLAN DE CONTINGENCIA POR MALAS CONDICIONES METEOROLOGICAS EN AUTOPISTA SANTA FE ROSARIO","Varios",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","En trámite"
71,"02001-0004804-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PLAN FONAVI DICIEMBRE 2007","Varios",,"DIR. PCIAL. DE VIVIENDA Y URBAN.","En trámite"
72,"02001-0004803-8","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE DEFICIT PROVINCIAL","Normativa y documentos oficiales",,"MINISTERIO DE ECONOMIA","Contestada"
73,"02001-0004802-7","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PUESTA EN MARCHA DE LA OBRA DE ACUEDUCTO CENTRO-OESTE","Varios",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","En trámite"
74,"02001-0004801-6","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE DISTRIBUCION DE FONDOS PARA PROMOCION Y CONSOLIDACION DEL TRABAJO ASOCIATIVO Y GENERACION DE NUEVAS FUENTES DE EMPLEO","Normativa y documentos oficiales",,"MINISTERIO DE DESARROLLO SOCIAL","Contestada"
75,"02001-0004799-2","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE TEMAS VINCULADOS AL MINISTERIO DE DESARROLLO SOCIAL","Normativa y documentos oficiales",,"MINISTERIO DE DESARROLLO SOCIAL","Contestada"
76,"02001-0004718-7","22/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE LA LICITACION DE UNIFORMES DE POLICIA","Normativa y documentos oficiales",,"MINISTERIO DE SEGURIDAD","Contestada"
77,"02001-0004798-1","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","COPIA DE CONVENIO SUSCRIPTO ENTRE EL GOBIERNO PROVINCIAL Y EL COLEGIO DE ESCRIBANOS EN EL MARCO DE LA LEY 12,953","Varios",,"DIR. PCIAL. DE VIVIENDA Y URBAN.","En trámite"
78,"02001-0004797-0","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SITUACION DEL SAMCO ROMANG","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
79,"02001-0004796-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE HECHOS DENUNCIADOS EN LA COMISARIA DE OLIVEROS SOBRE AGRESION EN LA COLONIA PSIQUIATRICA AL INTERNO GUILLERMO PREVOSTI","Normativa y documentos oficiales",,"MINISTERIO DE SEGURIDAD","Contestada"
80,"02001-0004831-5","26/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE ADJUDICACION DE VIVIENDAS","Varios",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
81,"02001-0004811-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","PEDIDO DE CREACION DE UN CARGO DE DIRECTOR PARA LA EET 287 DE LA LOCALIDAD DE ELORTONDO","Varios",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Rechazada/Improcedente"
82,"02001-0004761-5","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE LA SUBSECRETARIA DE INGRESOS PUBLICOS","Varios",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
83,"02001-0004815-3","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CREACION DE CARGOS PARA EL PROGRAMA JOVENES CON MAS Y MEJOR TRABAJO DEL MTEYSS","Varios",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
84,"02001-0004778-5","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE DISEí‘O  DE PLANES DE CONTINGENCIA PARA LA CORRECTA DISPOSICION Y CIRCULACION DE CAMIONES TRANSPORTADORES DE GRANOS A TERMINALES PORTUARIAS","Varios",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
85,"02001-0004757-8","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE REUNIONES QUE SE HAN DESARROLLADO PARA DISCUTIR EL INCREMENTO TARIFARIO DE LAS EMPRESAS ASSA Y EPE, CONVOCADAS POR EL MASPYMA","Normativa y documentos oficiales",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
86,"02001-0004824-5","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE SITUACIONES OCURRIDAS POR ENVIO DE MAILS DE LA DIRECTORA DE LA DELEGACION DE EDUCACION REGION VII Y LA DIRECTORA DE LA DELEGACION DE EDUCACION V","Normativa y documentos oficiales",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
87,"02001-0004814-2","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE DESAPARICION DEL INTERNO DE LA COLONIA PSIQUIATRICA DR. FREYRE, SEí‘OR HECTOR ARIAS","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
