año,aduana,cod_iso_pais,pais,cod_sección,seccion,cod_capitulo,capitulo,Valor CIF (en Dólares) ,Peso Neto (en Kilos)
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,53,Las demás fibras textiles vegetales; hilados de papel y tejidos de hilados de papel,4798.76,1000
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,54,Filamentos sintéticos o artificiales,244870.76,32080.66
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,55,Fibras sintéticas o artificiales discontinuas,1223.22,64.5
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",29128.38,3204.1
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,58,Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados,9231.06,582.12
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",433491.03,100234.23
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,60,Tejidos de punto,292523.41,21217.22
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,61,"Prendas y complementos (accesorios) de vestir, de punto",20040.86,857.95
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,62,"Prendas y complementos (accesorios) de vestir, excepto los de punto",35079.2,1580.37
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,63,Los demás artículos textiles confeccionados; juegos; prendería y trapos,523306.4,110614.8
2018,Rosario,BRA,Brasil,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",10342624.31,509604.21
2018,Rosario,BRA,Brasil,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",65,Sombreros y demás tocados y sus partes,159059.51,10684.78
2018,Rosario,BRA,Brasil,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",66,"Paraguas, sombrillas, quitasoles, bastones, bastones asiento, látigos, fustas y sus partes",4591.37,824.26
2018,Rosario,BRA,Brasil,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",195837.74,183965.01
2018,Rosario,BRA,Brasil,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,1099352.94,895267.08
2018,Rosario,BRA,Brasil,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,4966064.92,2449628.81
2018,Rosario,BRA,Brasil,XIV,"Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",740.2,63
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",71454818.41,101512533.4
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",6969043.27,2480898.44
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,5201644.93,666727.75
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,2639932.79,448312.28
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,78,Plomo y sus manufacturas,51965.1,5500
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,79,Cinc y sus manufacturas,3469238.45,1058465.43
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,80,Estaño y sus manufacturas,485987.35,22581
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",903047.25,83371.62
2018,Rosario,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,2387569.19,448301.53
2018,Rosario,BRA,Brasil,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",145143571.9,16592638.61
2018,Rosario,BRA,Brasil,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",36391006.42,3303829.77
2018,Rosario,BRA,Brasil,XVII,Material De Transporte,86,Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación,540008.45,374662.45
2018,Rosario,BRA,Brasil,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",451490222.5,57176321.36
2018,Rosario,BRA,Brasil,XVII,Material De Transporte,88,"Aeronaves, vehículos especiales y sus partes",10216.57,180
2018,Rosario,BRA,Brasil,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1166208.43,14429.79
2018,Rosario,BRA,Brasil,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",91,Aparatos de relojería y sus partes,329.94,1.38
2018,Rosario,BRA,Brasil,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",7955058.99,2032362.25
2018,Rosario,BRA,Brasil,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",154859.78,55752.72
2018,Rosario,BRA,Brasil,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,666419.06,92739.58
2018,Rosario,BRA,Brasil,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,1495.27,310.18
2018,Rosario,USA,Estados Unidos,II,Productos Del Reino Vegetal,8,"Frutas y frutos comestibles; cortezas de agrios, melones o sandías",83769.4,13154.1
2018,Rosario,USA,Estados Unidos,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",118022503.1,319743113
2018,Rosario,USA,Estados Unidos,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,71683.66,465.3
2018,Rosario,USA,Estados Unidos,IV,"Productos Alimenticios, Bebidas Y Tabaco",22,"Bebidas, líquidos alcohólicos y vinagre",7884.54,88.8
2018,Rosario,USA,Estados Unidos,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",2262409.84,13022265
2018,Rosario,USA,Estados Unidos,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",10845417.71,72864887.76
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",3395591.03,14762113.62
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,309809.05,141838.82
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,14924975.04,75050000
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,1745773.93,455357.8
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",1347611.76,159567.32
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,140534.12,36841.31
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,37,Productos fotográficos o cinematográficos,5112.39,438
2018,Rosario,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,1026429.88,168669.14
2018,Rosario,USA,Estados Unidos,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,6152942.02,1529303.74
2018,Rosario,USA,Estados Unidos,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,6782606.64,761191.07
2018,Rosario,USA,Estados Unidos,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",2124.22,106.58
2018,Rosario,USA,Estados Unidos,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",1054.81,126.33
2018,Rosario,USA,Estados Unidos,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,2769.94,31.62
2018,Rosario,USA,Estados Unidos,X,"Pasta De Madera, Papel, Carton",47,Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos),4644.75,250
2018,Rosario,USA,Estados Unidos,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",711832.42,122696.28
2018,Rosario,USA,Estados Unidos,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",30699.56,787.77
2018,Rosario,USA,Estados Unidos,XI,Materias Textiles Y Sus Manufacturas,52,Algodón,689.36,25
2018,Rosario,USA,Estados Unidos,XI,Materias Textiles Y Sus Manufacturas,54,Filamentos sintéticos o artificiales,5219.2,380
2018,Rosario,USA,Estados Unidos,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",5416676.28,39803.89
2018,Rosario,USA,Estados Unidos,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",263867.63,45409.13
2018,Rosario,USA,Estados Unidos,XI,Materias Textiles Y Sus Manufacturas,63,Los demás artículos textiles confeccionados; juegos; prendería y trapos,17552.1,334.81
2018,Rosario,USA,Estados Unidos,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",65,Sombreros y demás tocados y sus partes,80970.48,1287.33
2018,Rosario,USA,Estados Unidos,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",419833.72,103491.22
2018,Rosario,USA,Estados Unidos,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,17087.83,1710
2018,Rosario,USA,Estados Unidos,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,816355.51,127857.31
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",84846.29,41677.48
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",8114841.73,1077688.43
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,85924.51,5388.83
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,75,Níquel y sus manufacturas,3277.45,17.3
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,354659.32,17563.15
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,79,Cinc y sus manufacturas,2836.34,215.27
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,81,"Los demás metales comunes, ""cermets""; manufacturas de estas materias",11976.86,430.13
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1238151.94,72679.33
2018,Rosario,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,1376527.24,340083.51
2018,Rosario,USA,Estados Unidos,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",111425140.6,6738276.97
2018,Rosario,USA,Estados Unidos,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",21682351.53,1262018.56
2018,Rosario,USA,Estados Unidos,XVII,Material De Transporte,86,Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación,10230.75,469.04
2018,Rosario,USA,Estados Unidos,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",29720289.12,2909966.16
2018,Rosario,USA,Estados Unidos,XVII,Material De Transporte,88,"Aeronaves, vehículos especiales y sus partes",11596276.79,35298.57
2018,Rosario,USA,Estados Unidos,XVII,Material De Transporte,89,Barcos y demás artefactos flotantes,127645.49,4358
2018,Rosario,USA,Estados Unidos,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",12744367.18,173626.55
2018,Rosario,USA,Estados Unidos,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",91,Aparatos de relojería y sus partes,3470.7,4.2
2018,Rosario,USA,Estados Unidos,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",1798238.27,335699.89
2018,Rosario,USA,Estados Unidos,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",1324.62,43.23
2018,Rosario,USA,Estados Unidos,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,40640.5,439.5
2018,Rosario,CHN,China,II,Productos Del Reino Vegetal,7,"Hortalizas, plantas, raíces y tubérculos alimenticios",245950.82,130500
2018,Rosario,CHN,China,II,Productos Del Reino Vegetal,9,"Café, te, yerba y especias",82498.78,53200
2018,Rosario,CHN,China,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",68229.99,10600
2018,Rosario,CHN,China,IV,"Productos Alimenticios, Bebidas Y Tabaco",20,"Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",349609.79,173574.14
2018,Rosario,CHN,China,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,2415,40
2018,Rosario,CHN,China,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",171478.35,479970
2018,Rosario,CHN,China,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",261492.12,241000
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1478361.15,2395115.46
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,5978436.19,1020178
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,108963.08,1977.99
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,5667914.84,13400000
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,1932044.13,662799.87
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",650654.68,304753.53
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,59176.53,18718.9
2018,Rosario,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,4680167.99,1409762.73
2018,Rosario,CHN,China,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,15155646.23,5770049.81
2018,Rosario,CHN,China,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,8786435.63,2738464.63
2018,Rosario,CHN,China,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",2779121.8,417476.25
2018,Rosario,CHN,China,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",1474409.72,1677726.9
2018,Rosario,CHN,China,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,1837.64,359.78
2018,Rosario,CHN,China,IX,"Madera, Carbon Vegetal, Corcho",46,Manufacturas de espartería o cestería,93476.33,18392.9
2018,Rosario,CHN,China,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",673589.72,518599.18
2018,Rosario,CHN,China,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",18606.52,5601.92
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,52,Algodón,317511.77,21666.12
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,53,Las demás fibras textiles vegetales; hilados de papel y tejidos de hilados de papel,6559.73,212.61
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,54,Filamentos sintéticos o artificiales,637426.07,213682.6
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,55,Fibras sintéticas o artificiales discontinuas,542465.76,319430.48
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",153368.04,44141.25
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,57,"Alfombras y demás revestimientos para el suelo, de material textil",79463.76,24910.2
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,58,Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados,56958.96,9685.18
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",111767.26,18466.86
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,60,Tejidos de punto,23719.72,4252
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,61,"Prendas y complementos (accesorios) de vestir, de punto",628582.93,30006.41
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,62,"Prendas y complementos (accesorios) de vestir, excepto los de punto",2356805.06,117027.72
2018,Rosario,CHN,China,XI,Materias Textiles Y Sus Manufacturas,63,Los demás artículos textiles confeccionados; juegos; prendería y trapos,915553.23,199702.36
2018,Rosario,CHN,China,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",2099212.43,95189.25
2018,Rosario,CHN,China,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",65,Sombreros y demás tocados y sus partes,328396.59,25205.59
2018,Rosario,CHN,China,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",66,"Paraguas, sombrillas, quitasoles, bastones, bastones asiento, látigos, fustas y sus partes",345471.78,127609.79
2018,Rosario,CHN,China,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",67,"Plumas y plumón preparados y artículos de plumas o de plumón, flores artificiales; manufacturas de cabello",106438.26,18453.85
2018,Rosario,CHN,China,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",17625929.32,50037979.53
2018,Rosario,CHN,China,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,453802.1,351469.15
2018,Rosario,CHN,China,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,2376300.4,1287573.15
2018,Rosario,CHN,China,XIV,"Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",88986.82,14145.05
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",2559945.87,1846916.43
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",14830906.61,7240523.95
2018,Rosario,CHN,China,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,878171.32,80637.72
