"Circunscripcion","categoria","nombre","domicilio","localidad","telefono_caracteristica","telefono_nro","telefono_interno"
"UR II - Rosario","Comisaría","Comisaria Distrito 30ma.","Superi 2484","Rosario",341,"472-6545",6545
"UR I - La Capital","Sub Comisaría","Sub Comisaria 1ra.","Manzana 6","Santa Fe",342,"457-2831",2831
"UR VI - Constitución","Comisaría","Comisaria 10ma.","Altamirano 590","Bombal",3465,497044,
"UR III - Belgrano","Comisaría","Comisaria 6ta.","Moreno 184","Bouquet",3471,496381,
"UR X - General Iriondo","Comisaría","Comisaria 8va.","S. Martin 798","Bustinza",3471,497054,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 25ta",,"Carmen Del Sauce",3469,420007,6363
"UR I - La Capital","Destacamento","Destacamento 1","Zona Urbana","Campo Andino",3497,"494-044",
"UR XVII - San Lorenzo","Sub Comisaría","Sub Comisarias","Maipu 138","Coronel Arnold",341,4902229,
"UR X - General Iriondo","Seccional","Secc. 10 D.G.S.R.","Zona Rural","Cañada De Gómez",3471,422856,
"UR VII - Garay","Sub Comisaría","Sub Comisaría 4ª","Zona Urbana","Campo del Medio",3405,15413438,
"UR XIV - San Javier","Destacamento","Destacamento 1ro","Ruta 36","Costa del Toba",3483,"421300 (Cab.P.)",
"UR VIII - General López","Sub Comisaría","Sub Comisaria 4ta.","Rivadavia 640","Cañada del Ucle",3465,492219,
"UR XIV - San Javier","Sub Comisaría","Sub Comisaria 4ta.","Ruta 287S","Colonia Durán",3482,"496116 (Cab.P.)",
"UR XVI - San Justo","Destacamento","Destacamento 1ro","Zona Urbana","Esther",3497,420255,
"UR VII - Garay","Comisaría","Comisaria 2da.","Zona Rural","Colonia Mascias",3405,424590,6215
"UR V - Castellanos","Destacamento","Destacamento 4to.","Zona Urbana","Colonia Mauá",3493,"429974(Comuna)",
"UR XIX - Vera","Sub Comisaría","Sub Cria. 2da.","Zona Urbana","Cañada Ombú",3482,490719,
"UR XVIII - San Martín","Comisaría","Comisaria 5ta.","9 de Julio 123","Carlos Pellegrini",3401,480110,6146
"UR XVIII - San Martín","Comisaría","Comisaria 3ra.","Rivadavia 730","Cañada Rosquín",3401,470313,6145
"UR XVI - San Justo","Destacamento","Destacamento 7mo","Zona Urbana","Silva",3498,"480591 (Cab.P.)",
"UR XIV - San Javier","Sub Comisaría","Sub Comisaria 3ra.","Ruta 1","Colonia Teresa",3405,"424722 (Cab.P.)",
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 6ta.","Sarmiento 950 ","Colonia Belgrano",3404,496111,
"UR XVII - San Lorenzo","Comisaría","Comisaria 2da.","Santiago 870","Capitán Bermúdez",341,"4912444 / 4912000",
"UR X - General Iriondo","Jefatura","Jefatura Unidad Regional X","Ocampo 885","Cañada De Gómez",3471,422002,3305
"UR X - General Iriondo","Comisaría","Comisaria 1ra.","Ocampo 885","Cañada De Gómez",3471,422045,3311
"UR X - General Iriondo","Comisaría","Comisaria 2da.","Urquiza 785","Cañada De Gómez",3471,422355,3314
"UR II - Rosario","Sub Comisaría","Sub Comisaria 14ta.","Bs. As 454","Coronel Domínguez",3402,"493-017",6171
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 21ra.","Zona Urbana","Colonia Margarita",3492,495812,
"UR XIII - San Cristobal","Destacamento","Destacamento 7mo.","Zona Urbana","Portugalete",3408,"429976 (Cab.P.)",
"UR V - Castellanos","Destacamento","Destacamento 5to.","Zona Urbana","Tacurales",3493,"429981(Comuna)",
"UR XIV - San Javier","Sub Comisaría","Sub Comisaria 2da.","Ruta 72 S","Cacique Ariacaiquín",3405,"424714 (Cab.P.)",
"UR VIII - General López","Sub Comisaría","Sub Comisaria 15ta.","Moreno 862","Cafferata",3468,498065,
"UR XIX - Vera","Comisaría","Comisaria 2da.","25 de Mayo 165","Calchaquí",3483,470208,6470
"UR XII - Nueve de Julio","Sub Comisaría","Sub Comisaria 4ta.",,"Campo Garay",,"No Posee",
"UR IX - General Obligado","Destacamento","Destacamento 9no","Zona Urbana","Hardy",,,
"UR I - La Capital","Comisaría","Cria Distrito 22º","Zona Urbana","Candiotti",342,"4571019/4906155",5855
"UR XVI - San Justo","Destacamento","Destacamento 9no",,"Cangeloni",,,
"UR XIII - San Cristobal","Destacamento","Destacamento 4to.","Zona Urbana","Capivara",3408,"429977 (Cab.P.)",
"UR XIX - Vera","Destacamento","Destacamento 2do.","Zona Urbana","Caraguatay",3483,,
"UR XVII - San Lorenzo","Comisaría","Comisaria 3ra.","Belgrano 1124","Carcaraña",341,"4941259/2406",4670
"UR VIII - General López","Sub Comisaría","Sub Comisaria 2da.","Rivadavia 193","Carmen",3462,493109,3065
"UR VIII - General López","Sub Comisaría","Sub Comisaria 1ra.","Aldao 234","Carreras",3465,490111,6323
"UR XV - San Jerónimo","Destacamento","Destacamento 3ero","Bv Mitre y Pellegrini","Casalegno",3466,490051,8551
"UR IV - Caseros","Jefatura","Jefatura Unidad Regional IV","Est. Zeballo 2199","Casilda",3464,423140,3204
"UR IV - Caseros","Comisaría","Comisaria 1ra.","Est.Zeballos 2199","Casilda",3464,422217,3209
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 2da.","Belgrano S/N","Castelar",3564,497029,
"UR XI - Las Colonias","Destacamento","Destacamento 7mo","9 de Julio S/N","Cavour",3496,495212,7792
"UR VII - Garay","Comisaría","Comisaria 5ta.","Conde  de Tesseiers","Cayasta",3405,493023,6227
"UR XVI - San Justo","Comisaría","Comisaria 11ma.","Zona Rural","Cayastacito",3497,486070,5680
"UR VI - Constitución","Destacamento","Destacamento 2da.","Guiraldes 82","Cañada Rica",3460,499000,
"UR XV - San Jerónimo","Comisaría","Comisaria 8va.","Corrientes 1231","Centeno",3401,498222,
"UR VI - Constitución","Destacamento","Destacamento 3ro.","Colaso S/N","Cepeda",3460,491171,6263
"UR XIII - San Cristobal","Comisaría","Comisaria 2da.","L. N. Alem 116","Ceres",3491,420082,6476
"UR IV - Caseros","Comisaría","Comisaria 5ta.","Alvarez y Rvia.","Chañar Ladeado",3468,481211,6359
"UR IV - Caseros","Comisaría","Comisaria 4ta.","R. S. Peña 1842","Chabás",3464,480309,6313
"UR IV - Caseros","Seccional","Secc. 28 D.G.S.R.",,"Chabás",3464,15661155,
"UR VIII - General López","Sub Comisaría","Sub Comisaria 7ma.","Bs. Aires S/N","Chapuy",3462,494031,3070
"UR VIII - General López","Sub Comisaría","Sub Comisaria 3ra .","España 297","Chovet",3465,493104,6329
"UR VIII - General López","Destacamento","Destacamento Nro.3","Zona Urbana","Christop.",3462,485066,
"UR X - General Iriondo","Comisaría","Comisaria 9na.","Lavalle 807","Carrizales (Clarke)",3476,497035,
"UR X - General Iriondo","Comisaría","Comisaria 11ma.","Santa Fe 685","Clason",3471,499039,6399
"UR II - Rosario","Sub Comisaría","Sub Comisaria 10ma.","Belgrano 654","Coronel Bogado",3402,"491-232",
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 11ma.","Zona urbana","Colonia Bicha",3493,492746,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 22da.","Zona Urbana","Colonia Cello",3492,492131,3631
"UR XIII - San Cristobal","Sub Comisaría","Sub Comisaria 3ra.","Zona Urbana","Colonia Rosa",3562,465023,
"UR XIII - San Cristobal","Destacamento","Destacamento 9no.","Zona Urbana","Colonia Bossi",3409,420988,
"UR XIII - San Cristobal","Destacamento","Destacamento 10mo.","Zona Urbana","Colonia La Clara",3498,"499034 (Cab.P.)",
"UR XVI - San Justo","Destacamento","Destacamento 6to","Zona Urbana","Colonia Dolores",3498,480435,
"UR I - La Capital","Sub Comisaría","Sub Comisaría 4ta","Ruta Prov. 1 km 2,5","Colastiné",342,"498-2127",4183
"UR XIX - Vera","Destacamento","Destacamento 14to.","Zona Urbana","Colmena",3482,,
"UR XIII - San Cristobal","Destacamento","Destacamento 8vo.","Zona Urbana","Colonia Ana",3491,"491111 (Cab.P.)",
"UR XIII - San Cristobal","Destacamento","Destacamento 2do.","Zona Urbana","Constanza",3409,"420018 (Cab.P.)",
"UR XV - San Jerónimo","Jefatura","Jefatura Unidad Regional XV","San Martin 1114","Coronda",342,4910135,3402
"UR XV - San Jerónimo","Comisaría","Comisaria 1ra.","San Martin 1114","Coronda",342,"4910014/035/125/135","3402/03/04/05"
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 12ma.","Zona Urbana","Coronel Fraga",3492,492058,4021
"UR XIV - San Javier","Destacamento","Destacamento 4to.",,"Corralitos",3405,492073,
"UR X - General Iriondo","Comisaría","Comisaria 5ta.","Rivadavia 1246","Correa",3471,492006,6394
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 1ra.","Lombardia S/N","Crispi",3406,493020,6244
"UR XI - Las Colonias","Destacamento","Destacamento 3ro","Zona Urbana","Cululu",3497,491210,9430
"UR XIII - San Cristobal","Comisaría","Comisaria 17ma.","San Martin S/N","Curupayti",3491,493600,
"UR XV - San Jerónimo","Comisaría","Comisaria 15ta.","Av Arijon S/N","Desvío Arijón",342,4900074,4918
"UR VIII - General López","Sub Comisaría","Sub Comisaria 6ta.","San Martin 840","Diego De Alvear",3382,493122,
"UR XII - Nueve de Julio","Comisaría","Comisaria 9na.","Rivadavia","Esteban Rams",3491,481052,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 6ta.","Peru 209","Clucellas",3492,495016,1261
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 20ma.","Zona Urbana","Egusquiza",3492,484537,
"UR IX - General Obligado","Destacamento","Destacamento 8vo.","P A. Pergolesi S/N","El Araza",3482,490188,8081
"UR XII - Nueve de Julio","Destacamento","Destacamento Nro 3",,"El Descanso",,"No Posee",
"UR VII - Garay","Sub Comisaría","Sub Comisaria 1ra.","Zona Urbana","El Laurel",3405,,
"UR XII - Nueve de Julio","Comisaría","Comisaria 3ra.","Av Pueyrredòn s/n","El Nochero",3491,484014,3864
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 5ta","Zona Urbana","El Rabon",3482,451022,
"UR XVIII - San Martín","Comisaría","Comisaria 4ta.","Rosario 858","El Trébol",3401,"422306/422271",6138
"UR XII - Nueve de Julio","Destacamento","Destacamento Nro.2",,"El Triángulo",,"No Posee",
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 7ma.","S.Francisco 417","Elisa",3498,499048,2038
"UR VIII - General López","Comisaría","Comisaria 8va.","J. Salk 910","Elortondo",3462,470024,6289
"UR I - La Capital","Comisaría","Cria Distrito 18","Zona Urbana","Emilia",3497,493054,1297
"UR XI - Las Colonias","Destacamento","Destacamento 12do","Zona Urbana","Empalme San Carlos",342,4998009,8156
"UR VI - Constitución","Comisaría","Comisaria 5ta.","España 298","Empalme Villa Constitución",3400,493133,6130
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 23ra.","Zona Urbana","Esmeralda",3492,498179,1265
"UR XI - Las Colonias","Jefatura","Jefatura Unidad Regional XI","San Martin 2455","Esperanza",3496,420465,"4371 int 132"
"UR XI - Las Colonias","Comisaría","Comisaria 1ra.","Pueyrredon 1515","Esperanza",3496,420003,4376
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 18va,","Bdier Lopez 2101","Esperanza",3497,428617,3697
"UR XI - Las Colonias","Destacamento","Destacamento 1ro(LA Orilla)","Belgrano S/N","Esperanza",3496,420295,4377
"UR XI - Las Colonias","Seccional","Secc. 11 D.G.S.R.",,"Esperanza",3496,422227,4251
"UR XIX - Vera","Destacamento","Destacamento 4to.","Planta Urbana Espin","Espín",3483,420960,
"UR XV - San Jerónimo","Comisaría","Comisaria 11ra.","Desague 105        ","Estación Díaz",3466,496195,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 4ta.","Bv San Martin S/N","Eusebia",3493,493323,
"UR XIX - Vera","Comisaría","Comisaria 3ra.","Av H.IrigoyenS/N","Fortín Olmos",3483,492341,
"UR XIX - Vera","Seccional","Secc. 22 D.G.S.R.",,"Fortín Olmos",3483,15458609,
"UR XVII - San Lorenzo","Comisaría","Comisaria 4ta.","Av San Martin 1500","Fray Luis Beltrán",341,"4918347 / 4918000",
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 3ra.","Dr. Belotti 235","Felicia",3496,491052,1286
"UR II - Rosario","Sub Comisaría","Sub Comisaria 11ma.","O. Andrade 625","Fighiera",3402,"470-112 ",6169
"UR VIII - General López","Comisaría","Comisaria 4ta.","E. Rios y S.Martin","Firmat",3465,423516,2290
"UR IX - General Obligado","Destacamento","Destacamento 10","Ruta Pcial 31 km 23","Flor De Oro",3482,499450,
"UR IX - General Obligado","Comisaría","Comisaria 9na .","San Martin 627","Florencia",3482,491102,6451
"UR XI - Las Colonias","Comisaría","Comisaria 4ta.","San Martin 1958","Franck",342,"4930116 / 4930995",2555
"UR V - Castellanos","Comisaría","Comisaria 6ta.","Calle 84 Nro. 76","Frontera",3564,425067,2040
"UR V - Castellanos","Seccional","Secc. 29ta. D.G.S.R.","Iturraspe y Delgado","Frontera",3564,311849,
"UR XVII - San Lorenzo","Comisaría","Comisaria 15ta.","Iriondo 320","Fuentes",3464,493311,
"UR II - Rosario","Comisaría","Comisaria Distrito 23","P. Rios 1264","Funes",341,"493-1280",
"UR II - Rosario","Zona de Inspección","5ta. Zona Inspeccion","A. De la Torre 389","Granadero Baigorria",341,"471-5023 ",4105
"UR II - Rosario","Comisaría","Comisaria Distrito 24","Moreno 160","Granadero Baigorria",341,"471-1620 / 4114",4104
"UR XVI - San Justo","Comisaría","Comisaria 3ra.","Moreno 346","Gobernador Crespo",3498,480014,2027
"UR XII - Nueve de Julio","Comisaría","Comisaria 5ta.","EGronda y V.Benitez","Gato Colorado",3491,499055,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 18va.","Hudson 9002","Pérez",341,"495-6473 ",5782
"UR V - Castellanos","Destacamento","Destacamento 1ro.","Zona Urbana","Galisteo",3493,"429982(Comuna)",
"UR XV - San Jerónimo","Comisaría","Comisaria 2da.","Mitre 348","Gálvez",3404,"481101/488500",6188
"UR XIX - Vera","Sub Comisaría","Sub Cria. 4ta.","S.M/ 25 YJ.D.Peron","Garabato",3482,490216,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 24ta.","Zona Urbana","Garibaldi",3406,495090,8560
"UR XII - Nueve de Julio","Seccional","Secc. 24 D.G.S.R.",,"Gato Colorado",,,
"UR XV - San Jerónimo","Comisaría","Comisaria 10ma.","San Martin 844","Gessler",3404,497018,6199
"UR IV - Caseros","Sub Comisaría","Sub Comisaria 6ta.","Calle 13 y 11","Godeken",3465,498030,6337
"UR VI - Constitución","Comisaría","Comisaria 12da.","San Martin 570","Godoy",3460,497012,6266
"UR XIX - Vera","Sub Comisaría","Sub Cria. 3ra.","Zona Urbana","Golondrina",3482,"490596(Cab.P)",
"UR VI - Constitución","Destacamento","Destacamento 4to.","F. Elizalde 562","Gral. Gelly",3477,490003,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 13ra.","San Martin 134","Gral. Lagos",3402,"490-050",
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 16ta.","VolLenwider S/N","Grutly Sur",3496,492509,
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 4ta","Calle 8 Nº 560","Guadalupe Norte",3482,498052,6458
"UR VII - Garay","Jefatura","Jefatura Unidad Regional VII","Dr Alfonsin 813","Helvecia",3405,470116,6217
"UR VII - Garay","Comisaría","Comisaria 1ra.","Dr Alfonsin 813","Helvecia",3405,470163,6219
"UR XIII - San Cristobal","Comisaría","Comisaria 6ta.","C. Zibechi 283","Hersilia",3491,494114,
"UR XI - Las Colonias","Destacamento","Destacamento 5to","Zona Urbana","Hipatia",3497,"488268 (Cab.P.)",
"UR V - Castellanos","Comisaría","Comisaria 7ma.","Cordoba 136","Humberto 1º",3493,480002,1274
"UR XIII - San Cristobal","Comisaría","Comisaria 8va."," ","Huanqueros",3408,421490,8360
"UR XIII - San Cristobal","Seccional","Seccion 13 DGSR","Zona Urbana","Huanqueros",,,
"UR VIII - General López","Comisaría","Comisaria 11ra.","15 de Abril 234","Hughes",2473,491013,
"UR XI - Las Colonias","Comisaría","Comisaria 5ta.","San Martin 1620","Humboldt",3496,480129,1285
"UR IX - General Obligado","Sub Comisaría","Sub Comisaría 9ª","C.CivicoZona Urbana","Ingeniero Chanourdie",3482,490945,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 17ma.","A. Rosario S/N","Ibarlucea",341,"490-4031 ",4107
"UR XII - Nueve de Julio","Sub Comisaría","Sub Comisaria 6ta.",,"Independencia",,,
"UR XIX - Vera","Comisaría","Comisaria 6ta.","StaFe / Belg y 25deM","Intiyaco",3482,490384,
"UR XV - San Jerónimo","Comisaría","Comisaria 17ma.","Belgrano 514","Irigoyen",3466,491020,6345
"UR XI - Las Colonias","Destacamento","Destacamento 9no","Zona Urbana","Ituzaingo",3497,"495998(Comuna)",
"UR VI - Constitución","Comisaría","Comisaria 8va.","Alberdi 337","Juan B. Molina",3460,498222,
"UR XI - Las Colonias","Destacamento","Destacamento 10","Zona Urbana","Jacinto L. Aráuz",3497,"495994 (Cab.P.)",
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 8va.","25 de Mayo S/N","Josefina",3492,469001,6538
"UR VI - Constitución","Comisaría","Comisaria 11ma.","San Martin 298","Juncal",3473,492300,
"UR XVI - San Justo","Destacamento","Destacamento 3ro","Ruta Nac 11Km 557","Luciano Leiva",3498,429108,
"UR IV - Caseros","Sub Comisaría","Sub Comisaria 1ra.","B. Lopez 415","Los Molinos",3464,495111,6314
"UR X - General Iriondo","Comisaría","Comisaria 10ma.","Av.Rivadavia S/N","Lucio V. López",3476,491210,8570
"UR XVII - San Lorenzo","Comisaría","Comisaria 10ma.","Yrigoyen y Rivadavia","Luis Palacios",3476,"499134/221",6415
"UR XVI - San Justo","Destacamento","Destacamento 10mo","Zona Urbana","La Blanca",3498,480021,
"UR XV - San Jerónimo","Destacamento","Destacamento 6to",,"Monje",,,
"UR XIV - San Javier","Sub Comisaría","Sub Comisaria 1ra.","Ruta 72 S","La Brava",3405,494033,4153
"UR XIII - San Cristobal","Destacamento","Destacamento 3ro.","Zona Urbana","La Cabral",3408,490441,
"UR XVI - San Justo","Comisaría","Comisaria 10ma.","Zona Rural","La Camila",3498,472004,4431
"UR VIII - General López","Destacamento","Destacamento Nro.4","Zona Urbana","La Chispa",3462,487045,2082
"UR IX - General Obligado","Seccional","Secc. 20 D.G.S.R.",,"La Cigüeña",3482,15640718,
"UR XVI - San Justo","Comisaría","Comisaria 7ma.","2 de Abril y Sta Fe","La Criolla",3498,495244,
"UR XIX - Vera","Comisaría","Comisaria 5ta.","Mitre y Roca","La Gallareta",3483,496514,
"UR I - La Capital","Sub Comisaría","Sub Comisaria 6ta.","Zona Urbana","La Guardia",342,"457-7014",7014
"UR IX - General Obligado","Destacamento","Destacamento 1ero","Paraje  S/N","La Lola",,,
"UR XIII - San Cristobal","Comisaría","Comisaria 16ta.","Zona Urbana","La Lucila",3408,426010,4970
"UR XIV - San Javier","Destacamento","Destacamento 3ro.","Zona Urbana","La Maria",3483,498303,
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 4ta.","9 de Julio S/N","La Pelada",3496,495044,1299
"UR IX - General Obligado","Destacamento","Destacamento 4to","Ruta 40Skm 10(Z.U)","La Posada",,,
"UR XIII - San Cristobal","Comisaría","Comisaria 18va.","Zona Urbana","La Rubia",3491,495830,6497
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 10ma.","RutasProv 96S Y98S","La Sarita",3482,476032,
"UR VI - Constitución","Destacamento","Destacamento 5to.","Rosario de StaFeS/N","La Vanguardia",3460,493064,
"UR VIII - General López","Sub Comisaría","Sub Comisaria 9na.","El Gaucho 145","Labordeboy",3465,495313,
"UR I - La Capital","Zona de Inspección","9na Zona de Inspección","A.Peron y 1ro Mayo","Laguna Paiva",342,"457-8912",8912
"UR I - La Capital","Comisaría","Cria Distrito 13","A.Peron y 1ro Mayo","Laguna Paiva",342,"457-8912",8912
"UR XVIII - San Martín","Comisaría","Comisaria 9na.","L. la Torre 757","Landeta",3406,497210,
"UR IX - General Obligado","Comisaría","Comisaria 10ma.","Bs AS S/N","Lanteri",3482,474002,6442
"UR XV - San Jerónimo","Comisaría","Comisaria 18va.","Manuel Leiva S/N","Larrechea",3404,"499103/499067",
"UR XIII - San Cristobal","Destacamento","Destacamento 6to.","Zona Urbana","Las Avispas",3491,"492062 (Cab.P.)",
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 8va.","25 de Mayo S/N","Las Bandurrias",,,
"UR XVIII - San Martín","Seccional","Secc. Transito","Ruta 34 (Km. 118)","Las Bandurrias",3401,494059,6150
"UR VII - Garay","Sub Comisaría","Sub Comisaria 3era","Zona Rural","Las Cañas",3405,470065,
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 7ma.","Gral. Lopez 493","Las Casas",3401,494003,6148
"UR XIX - Vera","Destacamento","Destacamento 3ro.","Zona Urbana","Las Gamas",3483,,
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 3ra.","Gral Lopez S/N","Las Garzas",3482,493113,5087
"UR III - Belgrano","Comisaría","Comisaria 2da.","Calle 14 y 17","Las Parejas",3471,471118,6390
"UR XVI - San Justo","Destacamento","Destacamento 8vo","Zona Urbana","Las Pencas",3498,491211,3491
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 3ra.","Calle 293","Las Petacas",3406,494043,
"UR III - Belgrano","Jefatura","Jefatura Unidad Regional III","San Martin S/N","Las Rosas",3471,451519,6386
"UR III - Belgrano","Comisaría","Comisaria 1ra.","SMartin Y Sarmiento","Las Rosas",3471,451002,6380
"UR III - Belgrano","Seccional","Secc. 3 D.G.S.R",,"Las Rosas",3471,15672865,
"UR IX - General Obligado","Comisaría","Comisaria 5ta.","Calle 10 Nro .848","Las Toscas",3482,"492135/492337",
"UR XI - Las Colonias","Destacamento","Destacamento 4to","S.Roque S/N","Las Tunas",342,4992000,4928
"UR VIII - General López","Destacamento","Destacamento Nro.2","Zona Urbana","Lazzarino",3382,492051,6125
