"Año","Concepto","Categorías","Localidad","Mes","Valor"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Mayo","36060967,15"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Junio","87638850,76"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Julio","34627721,07"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Agosto","37702947,85"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Septiembre","92602127,94"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Octubre","35532094,23"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Noviembre","85972124,62"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Diciembre","73828752,44"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Enero","8690599,99"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Febrero","31798909,16"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Marzo","14210277,17"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Abril","29427792,13"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Mayo","16366205,84"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Junio","29026409,14"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Julio","12033336,06"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Agosto","13281689,33"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Septiembre","29004291,59"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Octubre","11696961,79"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Noviembre","27371483,07"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Diciembre","23191359,59"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Enero","35866383,67"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Febrero","120793775,6"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Marzo","59656862,77"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Abril","117984123,7"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Mayo","51360499,46"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Junio","113263334,79"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Julio","50033494,49"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Agosto","51205982,82"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Septiembre","120896720,9"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Octubre","48011307,53"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Noviembre","112179705,08"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Diciembre","82533589,07"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Enero","16622257,02"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Febrero","67017699,47"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Marzo","32728009,11"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Abril","65176090,22"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Mayo","25855830,05"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Junio","62686467,29"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Julio","26004592,01"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Agosto","25872268,49"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Septiembre","66110243,43"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Octubre","25263183,64"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Noviembre","61003257,49"
2016,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Diciembre","46464299,08"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Enero","65738412,26"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Febrero","68025483,77"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Marzo","68677766,43"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Abril","73903432,47"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Mayo","80188875,64"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Junio","79826066,98"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Julio","85229210,5"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Agosto","89730380,4"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Septiembre","85698964,19"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Octubre","92136552,55"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Noviembre","87463015,4"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Diciembre","93381085,36"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Enero","24263672,22"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Febrero","25107817,23"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Marzo","25348571,03"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Abril","27192961,82"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Mayo","29505707,12"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Junio","29372210,72"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Julio","31360311,55"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Agosto","33016528,82"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Septiembre","31533158,65"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Octubre","33901886,17"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Noviembre","32182245,92"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Diciembre","34359815,29"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Enero","76004536,16"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Febrero","78648771,14"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Marzo","79402918,31"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Abril","85641960,34"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Mayo","92925758,36"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Junio","92505322,6"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Julio","98766679,99"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Agosto","103982797,84"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Septiembre","99311047,46"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Octubre","106771156,84"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Noviembre","101355293,57"
2016,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Diciembre","108213366,32"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Enero","42911837,77"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Febrero","44404761,59"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Marzo","44830549,9"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Abril","48270881,87"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Mayo","52376291,79"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Junio","52139319,16"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Julio","55668444,83"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Agosto","58608435,99"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Septiembre","55975269,87"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Octubre","60180055,14"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Noviembre","57127480,38"
2016,"Impuesto a los Ingresos Brutos","Comunas",,"Diciembre","60992936,18"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Enero","134744239,69"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Febrero","112815874,38"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Marzo","110531086,35"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Abril","112620002,86"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Mayo","135937365,06"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Junio","149054958,48"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Julio","133505019,78"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Agosto","137813996,36"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Septiembre","143466908,55"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Octubre","136794184,58"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Noviembre","144867845,43"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Diciembre","159591067,79"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Enero","49733328,69"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Febrero","41639694,4"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Marzo","40796392,19"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Abril","41490910,61"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Mayo","50018510,02"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Junio","54845162,93"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Julio","49123522,21"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Agosto","50709021,43"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Septiembre","52789025,31"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Octubre","50333779,01"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Noviembre","53304503,7"
2016,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Diciembre","58721951,98"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Enero","155786747,66"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Febrero","130433910,86"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Marzo",127792316
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Abril","130386317,45"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Mayo","157529116,59"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Junio","172730256,43"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Julio","154710427,22"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Agosto","159703824,54"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Septiembre","166254622,91"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Octubre","158522029,92"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Noviembre","167878078,97"
2016,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Diciembre","184939879,54"
2016,"Impuestos del Régimen Federal","Comunas",,"Enero","87956534,87"
2016,"Impuestos del Régimen Federal","Comunas",,"Febrero","73642431,14"
2016,"Impuestos del Régimen Federal","Comunas",,"Marzo","72150997,85"
2016,"Impuestos del Régimen Federal","Comunas",,"Abril","73541036,76"
2016,"Impuestos del Régimen Federal","Comunas",,"Mayo","88789062,62"
2016,"Impuestos del Régimen Federal","Comunas",,"Junio","97356970,49"
2016,"Impuestos del Régimen Federal","Comunas",,"Julio","87200348,2"
2016,"Impuestos del Régimen Federal","Comunas",,"Agosto","90014806,01"
2016,"Impuestos del Régimen Federal","Comunas",,"Septiembre","93707070,98"
2016,"Impuestos del Régimen Federal","Comunas",,"Octubre","89348704,22"
2016,"Impuestos del Régimen Federal","Comunas",,"Noviembre","94622109,25"
2016,"Impuestos del Régimen Federal","Comunas",,"Diciembre","104238752,03"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Febrero","16486016,36"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Marzo","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Abril","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Mayo","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Junio","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Julio","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Agosto","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Septiembre","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Octubre","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Noviembre","8243008,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Diciembre","8243009,59"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Enero","3580077,66"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Febrero","2360005,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Marzo","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Abril","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Mayo","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Junio","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Julio","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Agosto","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Septiembre","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Octubre","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Noviembre","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Diciembre","2970041,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Enero","6973427,78"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Febrero","4893425,48"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Marzo","5933426,63"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Abril","11850150,63"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Mayo","7412607,63"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Junio","7412607,63"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Julio","7412607,63"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Agosto","17184779,87"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Septiembre","8634129,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Octubre","8634129,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Noviembre","8475748,6"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Diciembre","13494763,83"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Enero","3680430,7"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Febrero","7968449,14"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Marzo","5824440,87"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Abril","10143616,93"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Mayo","7235864,43"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Junio","7447817,63"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Julio","7050108,53"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Agosto","18101310,91"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Septiembre","9135203,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Octubre","8509706,36"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Noviembre","8506096,76"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Diciembre","15537377,17"
