"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"A020008","Avellaneda",2016,12,"Diciembre","Retenciones","-1883917,09"
"A030007","Cañada De Gómez",2016,1,"Enero","Nacionales","3268957,14"
"A030007","Cañada De Gómez",2016,1,"Enero","Ingresos Brutos","1594844,07"
"A030007","Cañada De Gómez",2016,1,"Enero","Retenciones","-740520,32"
"A030007","Cañada De Gómez",2016,2,"Febrero","Nacionales","2736964,93"
"A030007","Cañada De Gómez",2016,2,"Febrero","Ingresos Brutos","1650329,48"
"A030007","Cañada De Gómez",2016,2,"Febrero","Retenciones","-521988,3"
"A030007","Cañada De Gómez",2016,3,"Marzo","Nacionales","2681534,92"
"A030007","Cañada De Gómez",2016,3,"Marzo","Ingresos Brutos","1666154,15"
"A030007","Cañada De Gómez",2016,3,"Marzo","Retenciones","-530619,11"
"A030007","Cañada De Gómez",2016,4,"Abril","Nacionales","2722757,99"
"A030007","Cañada De Gómez",2016,4,"Abril","Ingresos Brutos","1782501,65"
"A030007","Cañada De Gómez",2016,4,"Abril","Retenciones","-753048,15"
"A030007","Cañada De Gómez",2016,5,"Mayo","Nacionales","3278718,86"
"A030007","Cañada De Gómez",2016,5,"Mayo","Ingresos Brutos","1934102,36"
"A030007","Cañada De Gómez",2016,5,"Mayo","Retenciones","-764372,71"
"A030007","Cañada De Gómez",2016,6,"Junio","Nacionales","3595106,49"
"A030007","Cañada De Gómez",2016,6,"Junio","Ingresos Brutos","1925351,66"
"A030007","Cañada De Gómez",2016,6,"Junio","Retenciones","-770358,77"
"A030007","Cañada De Gómez",2016,7,"Julio","Nacionales","3220052,31"
"A030007","Cañada De Gómez",2016,7,"Julio","Ingresos Brutos","2055671,89"
"A030007","Cañada De Gómez",2016,7,"Julio","Retenciones","-1068452,4"
"A030007","Cañada De Gómez",2016,8,"Agosto","Nacionales","3323981,96"
"A030007","Cañada De Gómez",2016,8,"Agosto","Ingresos Brutos","2164237,11"
"A030007","Cañada De Gómez",2016,8,"Agosto","Retenciones","-836508,1"
"A030007","Cañada De Gómez",2016,9,"Septiembre","Nacionales","3460326,45"
"A030007","Cañada De Gómez",2016,9,"Septiembre","Ingresos Brutos","2067002,04"
"A030007","Cañada De Gómez",2016,9,"Septiembre","Retenciones","-833513,1"
"A030007","Cañada De Gómez",2016,10,"Octubre","Nacionales","3299384,78"
"A030007","Cañada De Gómez",2016,10,"Octubre","Ingresos Brutos","2222272,39"
"A030007","Cañada De Gómez",2016,10,"Octubre","Retenciones","-835079,79"
"A030007","Cañada De Gómez",2016,11,"Noviembre","Nacionales","3494116,11"
"A030007","Cañada De Gómez",2016,11,"Noviembre","Ingresos Brutos","2109549,78"
"A030007","Cañada De Gómez",2016,11,"Noviembre","Retenciones","-845999,88"
"A030007","Cañada De Gómez",2016,12,"Diciembre","Nacionales","3849230,44"
"A030007","Cañada De Gómez",2016,12,"Diciembre","Ingresos Brutos","2252289,69"
"A030007","Cañada De Gómez",2016,12,"Diciembre","Retenciones","-840303,35"
"A040006","Capitán Bermúdez",2016,1,"Enero","Nacionales","3205531,04"
"A040006","Capitán Bermúdez",2016,1,"Enero","Ingresos Brutos","1563900,04"
"A040006","Capitán Bermúdez",2016,1,"Enero","Retenciones","-2406600,02"
"A040006","Capitán Bermúdez",2016,2,"Febrero","Nacionales","2683860,84"
"A040006","Capitán Bermúdez",2016,2,"Febrero","Ingresos Brutos","1618308,88"
"A040006","Capitán Bermúdez",2016,2,"Febrero","Retenciones","-3212592,3"
"A040006","Capitán Bermúdez",2016,3,"Marzo","Nacionales","2629506,31"
"A040006","Capitán Bermúdez",2016,3,"Marzo","Ingresos Brutos","1633826,52"
"A040006","Capitán Bermúdez",2016,3,"Marzo","Retenciones","-2632562,98"
"A040006","Capitán Bermúdez",2016,4,"Abril","Nacionales","2661713,04"
"A040006","Capitán Bermúdez",2016,4,"Abril","Ingresos Brutos","1738853,16"
"A040006","Capitán Bermúdez",2016,4,"Abril","Retenciones","-2764880,41"
"A040006","Capitán Bermúdez",2016,5,"Mayo","Nacionales","3198432,19"
"A040006","Capitán Bermúdez",2016,5,"Mayo","Ingresos Brutos","1886741,59"
"A040006","Capitán Bermúdez",2016,5,"Mayo","Retenciones","-3173988,34"
"A040006","Capitán Bermúdez",2016,6,"Junio","Nacionales","3507072,37"
"A040006","Capitán Bermúdez",2016,6,"Junio","Ingresos Brutos","1878205,17"
"A040006","Capitán Bermúdez",2016,6,"Junio","Retenciones","-3292478,84"
"A040006","Capitán Bermúdez",2016,7,"Julio","Nacionales","3141202,22"
"A040006","Capitán Bermúdez",2016,7,"Julio","Ingresos Brutos","2005334,22"
"A040006","Capitán Bermúdez",2016,7,"Julio","Retenciones","-3806293,54"
"A040006","Capitán Bermúdez",2016,8,"Agosto","Nacionales","3242586,92"
"A040006","Capitán Bermúdez",2016,8,"Agosto","Ingresos Brutos","2111240,99"
"A040006","Capitán Bermúdez",2016,8,"Agosto","Retenciones","-1154698,6"
"A040006","Capitán Bermúdez",2016,9,"Septiembre","Nacionales","3375592,71"
"A040006","Capitán Bermúdez",2016,9,"Septiembre","Ingresos Brutos","2016386,93"
"A040006","Capitán Bermúdez",2016,9,"Septiembre","Retenciones","-3802243,84"
"A040006","Capitán Bermúdez",2016,10,"Octubre","Nacionales","3218592,05"
"A040006","Capitán Bermúdez",2016,10,"Octubre","Ingresos Brutos","2167855,14"
"A040006","Capitán Bermúdez",2016,10,"Octubre","Retenciones","-3689273,19"
"A040006","Capitán Bermúdez",2016,11,"Noviembre","Nacionales","3408554,96"
"A040006","Capitán Bermúdez",2016,11,"Noviembre","Ingresos Brutos","2057892,79"
"A040006","Capitán Bermúdez",2016,11,"Noviembre","Retenciones","-3540503,4"
"A040006","Capitán Bermúdez",2016,12,"Diciembre","Nacionales","3754973,54"
"A040006","Capitán Bermúdez",2016,12,"Diciembre","Ingresos Brutos","2197137,4"
"A040006","Capitán Bermúdez",2016,12,"Diciembre","Retenciones","-3615907,47"
"A050005","Casilda",2016,1,"Enero","Nacionales","3323224,79"
"A050005","Casilda",2016,1,"Enero","Ingresos Brutos","1621319,93"
"A050005","Casilda",2016,1,"Enero","Retenciones","-2473427,72"
"A050005","Casilda",2016,2,"Febrero","Nacionales","2782401,03"
"A050005","Casilda",2016,2,"Febrero","Ingresos Brutos","1677726,44"
"A050005","Casilda",2016,2,"Febrero","Retenciones","-2603833,52"
"A050005","Casilda",2016,3,"Marzo","Nacionales","2726050,83"
"A050005","Casilda",2016,3,"Marzo","Ingresos Brutos","1693813,82"
"A050005","Casilda",2016,3,"Marzo","Retenciones","-2465717,28"
"A050005","Casilda",2016,4,"Abril","Nacionales","2781733,77"
"A050005","Casilda",2016,4,"Abril","Ingresos Brutos","1827288,22"
"A050005","Casilda",2016,4,"Abril","Retenciones","-2990451,48"
"A050005","Casilda",2016,5,"Mayo","Nacionales","3361098,9"
"A050005","Casilda",2016,5,"Mayo","Ingresos Brutos",1982698
"A050005","Casilda",2016,5,"Mayo","Retenciones","-2939346,11"
"A050005","Casilda",2016,6,"Junio","Nacionales","3685435,98"
"A050005","Casilda",2016,6,"Junio","Ingresos Brutos","1973727,43"
"A050005","Casilda",2016,6,"Junio","Retenciones",-3752484
"A050005","Casilda",2016,7,"Julio","Nacionales","3300958,31"
"A050005","Casilda",2016,7,"Julio","Ingresos Brutos","2107322,04"
"A050005","Casilda",2016,7,"Julio","Retenciones","-4028104,65"
"A050005","Casilda",2016,8,"Agosto","Nacionales","3407499,27"
"A050005","Casilda",2016,8,"Agosto","Ingresos Brutos","2218615,04"
"A050005","Casilda",2016,8,"Agosto","Retenciones","-3989822,02"
"A050005","Casilda",2016,9,"Septiembre","Nacionales","3547269,49"
"A050005","Casilda",2016,9,"Septiembre","Ingresos Brutos","2118936,86"
"A050005","Casilda",2016,9,"Septiembre","Retenciones","-3621984,31"
"A050005","Casilda",2016,10,"Octubre","Nacionales","3382284,06"
"A050005","Casilda",2016,10,"Octubre","Ingresos Brutos","2278108,49"
"A050005","Casilda",2016,10,"Octubre","Retenciones","-3625086,82"
"A050005","Casilda",2016,11,"Noviembre","Nacionales","3581908,15"
"A050005","Casilda",2016,11,"Noviembre","Ingresos Brutos","2162553,65"
"A050005","Casilda",2016,11,"Noviembre","Retenciones","-3561832,17"
"A050005","Casilda",2016,12,"Diciembre","Nacionales","3945944,97"
"A050005","Casilda",2016,12,"Diciembre","Ingresos Brutos",2308880
"A050005","Casilda",2016,12,"Diciembre","Retenciones","-3895634,22"
"A060004","Ceres",2016,1,"Enero","Nacionales","2390528,59"
"A060004","Ceres",2016,1,"Enero","Ingresos Brutos","1166280,32"
"A060004","Ceres",2016,1,"Enero","Retenciones","-1339485,41"
"A060004","Ceres",2016,2,"Febrero","Nacionales","2001492,42"
"A060004","Ceres",2016,2,"Febrero","Ingresos Brutos","1206855,78"
"A060004","Ceres",2016,2,"Febrero","Retenciones","-1355838,18"
"A060004","Ceres",2016,3,"Marzo","Nacionales","1960957,47"
"A060004","Ceres",2016,3,"Marzo","Ingresos Brutos","1218428,07"
"A060004","Ceres",2016,3,"Marzo","Retenciones","-1820944,48"
"A060004","Ceres",2016,4,"Abril","Nacionales","2010091,4"
"A060004","Ceres",2016,4,"Abril","Ingresos Brutos","1324456,32"
"A060004","Ceres",2016,4,"Abril","Retenciones","-2233043,05"
"A060004","Ceres",2016,5,"Mayo","Nacionales","2436194,05"
"A060004","Ceres",2016,5,"Mayo","Ingresos Brutos","1437100,54"
"A060004","Ceres",2016,5,"Mayo","Retenciones","-2240976,72"
"A060004","Ceres",2016,6,"Junio","Nacionales","2671280,28"
"A060004","Ceres",2016,6,"Junio","Ingresos Brutos","1430598,49"
"A060004","Ceres",2016,6,"Junio","Retenciones","-2481044,65"
"A060004","Ceres",2016,7,"Julio","Nacionales","2392602,9"
"A060004","Ceres",2016,7,"Julio","Ingresos Brutos","1527430,63"
"A060004","Ceres",2016,7,"Julio","Retenciones","-2684093,99"
"A060004","Ceres",2016,8,"Agosto","Nacionales","2469825,99"
"A060004","Ceres",2016,8,"Agosto","Ingresos Brutos","1608098,1"
"A060004","Ceres",2016,8,"Agosto","Retenciones","-2642839,34"
"A060004","Ceres",2016,9,"Septiembre","Nacionales","2571134,35"
"A060004","Ceres",2016,9,"Septiembre","Ingresos Brutos","1535849,29"
"A060004","Ceres",2016,9,"Septiembre","Retenciones","-2526111,51"
"A060004","Ceres",2016,10,"Octubre","Nacionales","2451549,49"
"A060004","Ceres",2016,10,"Octubre","Ingresos Brutos","1651220,18"
"A060004","Ceres",2016,10,"Octubre","Retenciones","-2537103,07"
"A060004","Ceres",2016,11,"Noviembre","Nacionales","2596241,15"
"A060004","Ceres",2016,11,"Noviembre","Ingresos Brutos","1567463,64"
"A060004","Ceres",2016,11,"Noviembre","Retenciones","-2562793,9"
"A060004","Ceres",2016,12,"Diciembre","Nacionales","2860102,58"
"A060004","Ceres",2016,12,"Diciembre","Ingresos Brutos","1673524,01"
"A060004","Ceres",2016,12,"Diciembre","Retenciones","-2748642,5"
"A070003","Coronda",2016,1,"Enero","Nacionales","2479241,82"
"A070003","Coronda",2016,1,"Enero","Ingresos Brutos","1209561,32"
"A070003","Coronda",2016,1,"Enero","Retenciones","-2065948,73"
"A070003","Coronda",2016,2,"Febrero","Nacionales","2075768,39"
"A070003","Coronda",2016,2,"Febrero","Ingresos Brutos","1251642,55"
"A070003","Coronda",2016,2,"Febrero","Retenciones","-2012347,18"
"A070003","Coronda",2016,3,"Marzo","Nacionales","2033729,17"
"A070003","Coronda",2016,3,"Marzo","Ingresos Brutos","1263644,3"
"A070003","Coronda",2016,3,"Marzo","Retenciones","-1903961,49"
"A070003","Coronda",2016,4,"Abril","Nacionales","2071587,29"
"A070003","Coronda",2016,4,"Abril","Ingresos Brutos","1359157,9"
"A070003","Coronda",2016,4,"Abril","Retenciones","-2823553,95"
"A070003","Coronda",2016,5,"Mayo","Nacionales","2500023,86"
"A070003","Coronda",2016,5,"Mayo","Ingresos Brutos","1474753,48"
"A070003","Coronda",2016,5,"Mayo","Retenciones","-2876782,06"
"A070003","Coronda",2016,6,"Junio","Nacionales","2741269,49"
"A070003","Coronda",2016,6,"Junio","Ingresos Brutos","1468081,07"
"A070003","Coronda",2016,6,"Junio","Retenciones","-3255128,81"
"A070003","Coronda",2016,7,"Julio","Nacionales","2455290,6"
"A070003","Coronda",2016,7,"Julio","Ingresos Brutos","1567450,27"
"A070003","Coronda",2016,7,"Julio","Retenciones","-3517079,02"
"A070003","Coronda",2016,8,"Agosto","Nacionales","2534536,98"
"A070003","Coronda",2016,8,"Agosto","Ingresos Brutos","1650231,28"
"A070003","Coronda",2016,8,"Agosto","Retenciones","-3790173,45"
"A070003","Coronda",2016,9,"Septiembre","Nacionales","2638499,68"
"A070003","Coronda",2016,9,"Septiembre","Ingresos Brutos","1576089,51"
"A070003","Coronda",2016,9,"Septiembre","Retenciones","-3599309,07"
"A070003","Coronda",2016,10,"Octubre","Nacionales","2515781,62"
"A070003","Coronda",2016,10,"Octubre","Ingresos Brutos","1694483,19"
"A070003","Coronda",2016,10,"Octubre","Retenciones","-3756291,21"
"A070003","Coronda",2016,11,"Noviembre","Nacionales","2664264,31"
"A070003","Coronda",2016,11,"Noviembre","Ingresos Brutos","1608532,17"
"A070003","Coronda",2016,11,"Noviembre","Retenciones","-3843801,25"
"A070003","Coronda",2016,12,"Diciembre","Nacionales","2935039,06"
"A070003","Coronda",2016,12,"Diciembre","Ingresos Brutos","1717371,39"
"A070003","Coronda",2016,12,"Diciembre","Retenciones","-3915438,65"
"A080002","Esperanza",2016,1,"Enero","Nacionales","4337542,35"
"A080002","Esperanza",2016,1,"Enero","Ingresos Brutos","2116180,61"
"A080002","Esperanza",2016,1,"Enero","Retenciones","-1037623,2"
"A080002","Esperanza",2016,2,"Febrero","Nacionales","3631647,89"
"A080002","Esperanza",2016,2,"Febrero","Ingresos Brutos","2189803,57"
"A080002","Esperanza",2016,2,"Febrero","Retenciones","-768465,43"
"A080002","Esperanza",2016,3,"Marzo","Nacionales","3558098,44"
"A080002","Esperanza",2016,3,"Marzo","Ingresos Brutos","2210801,15"
"A080002","Esperanza",2016,3,"Marzo","Retenciones","-750331,09"
"A080002","Esperanza",2016,4,"Abril","Nacionales","3677991,37"
"A080002","Esperanza",2016,4,"Abril","Ingresos Brutos","2437095,67"
"A080002","Esperanza",2016,4,"Abril","Retenciones","-864688,35"
"A080002","Esperanza",2016,5,"Mayo","Nacionales","4482773,7"
"A080002","Esperanza",2016,5,"Mayo","Ingresos Brutos","2644369,21"
"A080002","Esperanza",2016,5,"Mayo","Retenciones","-1094601,78"
"A080002","Esperanza",2016,6,"Junio","Nacionales","4915349,42"
"A080002","Esperanza",2016,6,"Junio","Ingresos Brutos","2632404,96"
"A080002","Esperanza",2016,6,"Junio","Retenciones","-1089397,22"
"A080002","Esperanza",2016,7,"Julio","Nacionales","4402562,84"
"A080002","Esperanza",2016,7,"Julio","Ingresos Brutos","2810583,12"
"A080002","Esperanza",2016,7,"Julio","Retenciones","-1475656,19"
"A080002","Esperanza",2016,8,"Agosto","Nacionales","4544658,91"
"A080002","Esperanza",2016,8,"Agosto","Ingresos Brutos","2959017,11"
"A080002","Esperanza",2016,8,"Agosto","Retenciones","-1165382,14"
"A080002","Esperanza",2016,9,"Septiembre","Nacionales","4731073,64"
"A080002","Esperanza",2016,9,"Septiembre","Ingresos Brutos","2826074,07"
"A080002","Esperanza",2016,9,"Septiembre","Retenciones","-1153696,72"
"A080002","Esperanza",2016,10,"Octubre","Nacionales","4511028,83"
"A080002","Esperanza",2016,10,"Octubre","Ingresos Brutos","3038364,87"
"A080002","Esperanza",2016,10,"Octubre","Retenciones","-1154775,6"
"A080002","Esperanza",2016,11,"Noviembre","Nacionales",4777272
"A080002","Esperanza",2016,11,"Noviembre","Ingresos Brutos","2884246,76"
"A080002","Esperanza",2016,11,"Noviembre","Retenciones","-1158263,66"
"A080002","Esperanza",2016,12,"Diciembre","Nacionales","5262796,15"
"A080002","Esperanza",2016,12,"Diciembre","Ingresos Brutos","3079405,53"
"A080002","Esperanza",2016,12,"Diciembre","Retenciones","-1155481,39"
"A090001","Firmat",2016,1,"Enero","Nacionales","2911724,6"
"A090001","Firmat",2016,1,"Enero","Ingresos Brutos","1420559,07"
"A090001","Firmat",2016,1,"Enero","Retenciones","-1432788,97"
"A090001","Firmat",2016,2,"Febrero","Nacionales","2437868,64"
"A090001","Firmat",2016,2,"Febrero","Ingresos Brutos","1469981,02"
"A090001","Firmat",2016,2,"Febrero","Retenciones","-1923057,07"
"A090001","Firmat",2016,3,"Marzo","Nacionales","2388496,04"
"A090001","Firmat",2016,3,"Marzo","Ingresos Brutos","1484076,37"
"A090001","Firmat",2016,3,"Marzo","Retenciones","-1491454,14"
"A090001","Firmat",2016,4,"Abril","Nacionales","2421299,88"
"A090001","Firmat",2016,4,"Abril","Ingresos Brutos","1583391,54"
"A090001","Firmat",2016,4,"Abril","Retenciones","-1740827,07"
"A090001","Firmat",2016,5,"Mayo","Nacionales","2912477,36"
"A090001","Firmat",2016,5,"Mayo","Ingresos Brutos","1718058,05"
"A090001","Firmat",2016,5,"Mayo","Retenciones","-1935564,9"
"A090001","Firmat",2016,6,"Junio","Nacionales","3193523,67"
"A090001","Firmat",2016,6,"Junio","Ingresos Brutos","1710284,83"
"A090001","Firmat",2016,6,"Junio","Retenciones","-1946945,73"
"A090001","Firmat",2016,7,"Julio","Nacionales","2860364,02"
"A090001","Firmat",2016,7,"Julio","Ingresos Brutos","1826047,94"
"A090001","Firmat",2016,7,"Julio","Retenciones","-2137312,87"
"A090001","Firmat",2016,8,"Agosto","Nacionales","2952684,45"
"A090001","Firmat",2016,8,"Agosto","Ingresos Brutos","1922486,15"
"A090001","Firmat",2016,8,"Agosto","Retenciones","-2542351,04"
"A090001","Firmat",2016,9,"Septiembre","Nacionales","3073798,9"
"A090001","Firmat",2016,9,"Septiembre","Ingresos Brutos","1836112,48"
"A090001","Firmat",2016,9,"Septiembre","Retenciones","-2105776,37"
"A090001","Firmat",2016,10,"Octubre","Nacionales","2930834,84"
"A090001","Firmat",2016,10,"Octubre","Ingresos Brutos","1974038,73"
"A090001","Firmat",2016,10,"Octubre","Retenciones","-2126266,36"
"A090001","Firmat",2016,11,"Noviembre","Nacionales","3103814,17"
"A090001","Firmat",2016,11,"Noviembre","Ingresos Brutos","1873907,53"
"A090001","Firmat",2016,11,"Noviembre","Retenciones","-2106706,81"
"A090001","Firmat",2016,12,"Diciembre","Nacionales","3419261,3"
"A090001","Firmat",2016,12,"Diciembre","Ingresos Brutos","2000703,02"
"A090001","Firmat",2016,12,"Diciembre","Retenciones","-2104669,65"
"A100008","Gálvez",2016,1,"Enero","Nacionales","2812946,36"
"A100008","Gálvez",2016,1,"Enero","Ingresos Brutos","1372367,59"
"A100008","Gálvez",2016,1,"Enero","Retenciones","-3182648,93"
"A100008","Gálvez",2016,2,"Febrero","Nacionales","2355165,64"
"A100008","Gálvez",2016,2,"Febrero","Ingresos Brutos","1420112,93"
"A100008","Gálvez",2016,2,"Febrero","Retenciones","-2899171,51"
"A100008","Gálvez",2016,3,"Marzo","Nacionales","2307467,96"
"A100008","Gálvez",2016,3,"Marzo","Ingresos Brutos","1433730,1"
"A100008","Gálvez",2016,3,"Marzo","Retenciones","-2712277,93"
"A100008","Gálvez",2016,4,"Abril","Nacionales","2349005,45"
"A100008","Gálvez",2016,4,"Abril","Ingresos Brutos","1540537,49"
"A100008","Gálvez",2016,4,"Abril","Retenciones","-2908285,2"
"A100008","Gálvez",2016,5,"Mayo","Nacionales","2833651,98"
"A100008","Gálvez",2016,5,"Mayo","Ingresos Brutos","1671559,29"
"A100008","Gálvez",2016,5,"Mayo","Retenciones","-2924949,65"
"A100008","Gálvez",2016,6,"Junio","Nacionales","3107091,84"
"A100008","Gálvez",2016,6,"Junio","Ingresos Brutos","1663996,45"
"A100008","Gálvez",2016,6,"Junio","Retenciones","-3181727,39"
"A100008","Gálvez",2016,7,"Julio","Nacionales","2782949,07"
"A100008","Gálvez",2016,7,"Julio","Ingresos Brutos","1776626,47"
"A100008","Gálvez",2016,7,"Julio","Retenciones","-3574658,9"
"A100008","Gálvez",2016,8,"Agosto","Nacionales","2872770,87"
"A100008","Gálvez",2016,8,"Agosto","Ingresos Brutos","1870454,6"
"A100008","Gálvez",2016,8,"Agosto","Retenciones","-3546884,84"
"A100008","Gálvez",2016,9,"Septiembre","Nacionales","2990607,39"
"A100008","Gálvez",2016,9,"Septiembre","Ingresos Brutos","1786418,61"
"A100008","Gálvez",2016,9,"Septiembre","Retenciones","-3191202,78"
"A100008","Gálvez",2016,10,"Octubre","Nacionales","2851512,61"
"A100008","Gálvez",2016,10,"Octubre","Ingresos Brutos","1920611,92"
"A100008","Gálvez",2016,10,"Octubre","Retenciones","-3371849,92"
"A100008","Gálvez",2016,11,"Noviembre","Nacionales","3019810,3"
"A100008","Gálvez",2016,11,"Noviembre","Ingresos Brutos","1823190,75"
"A100008","Gálvez",2016,11,"Noviembre","Retenciones","-3458847,87"
"A100008","Gálvez",2016,12,"Diciembre","Nacionales","3326719,95"
"A100008","Gálvez",2016,12,"Diciembre","Ingresos Brutos","1946554,55"
"A100008","Gálvez",2016,12,"Diciembre","Retenciones","-3623375,29"
"A110007","Granadero Baigorria",2016,1,"Enero","Nacionales","3924771,77"
"A110007","Granadero Baigorria",2016,1,"Enero","Ingresos Brutos","1914799,96"
"A110007","Granadero Baigorria",2016,1,"Enero","Retenciones","-3067257,49"
"A110007","Granadero Baigorria",2016,2,"Febrero","Nacionales","3286051,86"
"A110007","Granadero Baigorria",2016,2,"Febrero","Ingresos Brutos","1981416,79"
"A110007","Granadero Baigorria",2016,2,"Febrero","Retenciones","-3615406,63"
"A110007","Granadero Baigorria",2016,3,"Marzo","Nacionales","3219501,55"
"A110007","Granadero Baigorria",2016,3,"Marzo","Ingresos Brutos","2000416,19"
"A110007","Granadero Baigorria",2016,3,"Marzo","Retenciones","-2967749,42"
"A110007","Granadero Baigorria",2016,4,"Abril","Nacionales","3288407,23"
"A110007","Granadero Baigorria",2016,4,"Abril","Ingresos Brutos","2161518,6"
