"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.2.0","Administración gubernamental","Judicial",1573000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial",14279000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.2.0","Administración gubernamental","Judicial",30961000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial",142558000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",33679000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.2.0.0","Servicios no personales","Alquileres y derechos","1.2.0","Administración gubernamental","Judicial",40188000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial",115726000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial",12856000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.2.0","Administración gubernamental","Judicial",19127000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial",3419000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",410106000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",66834000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",22661000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",60000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",435000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2700000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.2.0.0","Servicios no personales","Alquileres y derechos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",150000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",150000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",25674000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",60600000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",2000000
2020,"Erogaciones","Gastos corrientes","Administración central","6","P. Ejecutivo - Gobernación","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",65100000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.2.0","Administración gubernamental","Judicial",147000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.2.0","Administración gubernamental","Judicial",120000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial",1605000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.2.0","Administración gubernamental","Judicial",600000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.2.0","Administración gubernamental","Judicial",9000000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial",7355000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",3509000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.2.0.0","Servicios no personales","Alquileres y derechos","1.2.0","Administración gubernamental","Judicial",6293000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial",12064000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial",25730000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.2.0","Administración gubernamental","Judicial",7900000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial",800000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.2.0","Administración gubernamental","Judicial",200000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",13100000
2020,"Erogaciones","Gastos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",400000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.2.0","Administración gubernamental","Judicial",1600000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.2.0","Administración gubernamental","Judicial",2450000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.2.0","Administración gubernamental","Judicial",13534000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.1.0.0","Servicios no personales","Servicios básicos","1.2.0","Administración gubernamental","Judicial",12000000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.2.0.0","Servicios no personales","Alquileres y derechos","1.2.0","Administración gubernamental","Judicial",28050000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial",25235000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.2.0","Administración gubernamental","Judicial",25289000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.2.0","Administración gubernamental","Judicial",330000
2020,"Erogaciones","Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.9.0.0","Servicios no personales","Otros servicios","1.2.0","Administración gubernamental","Judicial",32150000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1121040000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos de Personal","Personal permanente","1.5.0","Administración gubernamental","Relaciones interiores",65970000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.1.0.0","Gastos de Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura",1437000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",160607000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.2.0.0","Gastos de Personal","Personal Temporario","1.5.0","Administración gubernamental","Relaciones interiores",708000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3212000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.5.0","Administración gubernamental","Relaciones interiores",240000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.4.0.0","Gastos de Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura",7000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",23952000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.5.0","Administración gubernamental","Relaciones interiores",1733000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","1.5.0.0","Gastos de Personal","Asistencia social al personal","3.4.0","Servicios sociales","Educación y cultura",44000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",100000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",83000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2409000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2500000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",47334000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",25334000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.5.0","Administración gubernamental","Relaciones interiores",828000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",1254000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",73932000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.1.0.0","Servicios no personales","Servicios básicos","1.5.0","Administración gubernamental","Relaciones interiores",500000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derechos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",20705000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derechos","1.5.0","Administración gubernamental","Relaciones interiores",2694000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.2.0.0","Servicios no personales","Alquileres y derechos","3.4.0","Servicios sociales","Educación y cultura",1744000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",156880000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.5.0","Administración gubernamental","Relaciones interiores",1979000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","2.1.0","Servicios de seguridad","Seguridad interior",140556000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura",475000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",186702000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.5.0","Administración gubernamental","Relaciones interiores",1383000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura",4095000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",11101000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva",384000000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",720000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.8.0.0","Servicios no personales","Impuestos, derechos y tasas","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1000000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",193205000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.9.0.0","Servicios no personales","Otros servicios","1.5.0","Administración gubernamental","Relaciones interiores",4072000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",62660000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",6000000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",2000000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.3.0","Servicios sociales","Seguridad social",113733000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",25000000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",10276000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","1.5.0","Administración gubernamental","Relaciones interiores",700642000
2020,"Erogaciones","Gastos corrientes","Administración central","11","M. Gobierno y R.E.","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",3047880000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1493240000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.1.0.0","Gastos de Personal","Personal permanente","3.2.0","Servicios sociales","Promoción y asistencia social",302985000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",44167000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.2.0.0","Gastos de Personal","Personal Temporario","3.2.0","Servicios sociales","Promoción y asistencia social",1163000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2045000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.4.0.0","Gastos de Personal","Asignaciones familiares","3.2.0","Servicios sociales","Promoción y asistencia social",982000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",14272000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","1.5.0.0","Gastos de Personal","Asistencia social al personal","3.2.0","Servicios sociales","Promoción y asistencia social",3816000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","3.2.0","Servicios sociales","Promoción y asistencia social",8917000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3290000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",100000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3043000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.2.0","Servicios sociales","Promoción y asistencia social",1638000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",12067000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.2.0","Servicios sociales","Promoción y asistencia social",10548000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",11479000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.1.0.0","Servicios no personales","Servicios básicos","3.2.0","Servicios sociales","Promoción y asistencia social",2564000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.2.0.0","Servicios no personales","Alquileres y derechos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",25708000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.2.0.0","Servicios no personales","Alquileres y derechos","3.2.0","Servicios sociales","Promoción y asistencia social",3566000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",13593000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.2.0","Servicios sociales","Promoción y asistencia social",6741000
2020,"Erogaciones","Gastos corrientes","Administración central","21","M. Justicia y D.H.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",14125000
