"Año","Sede","Fuero","Motivo","Cantidad"
2015,"Rafaela","Familia","Finalizadas con acuerdo",85
2015,"Reconquista","Civil y Comercial","Finalizadas con acuerdo",215
2015,"Reconquista","Familia","Finalizadas con acuerdo",52
2015,"Rosario","Civil y Comercial","Finalizadas con acuerdo",3857
2015,"Rosario","Familia","Finalizadas con acuerdo",582
2015,"Rufino","Civil y Comercial","Finalizadas con acuerdo",70
2015,"Rufino","Familia","Finalizadas con acuerdo",7
2015,"San Carlos Centro","Civil y Comercial","Finalizadas con acuerdo",36
2015,"San Carlos Centro","Familia","Finalizadas con acuerdo",10
2015,"San Javier","Civil y Comercial","Finalizadas con acuerdo",18
2015,"San Javier","Familia","Finalizadas con acuerdo",13
2015,"San Jorge","Civil y Comercial","Finalizadas con acuerdo",94
2015,"San Jorge","Familia","Finalizadas con acuerdo",22
2015,"San Justo","Civil y Comercial","Finalizadas con acuerdo",77
2015,"San Justo","Familia","Finalizadas con acuerdo",27
2015,"San Lorenzo","Civil y Comercial","Finalizadas con acuerdo",334
2015,"San Lorenzo","Familia","Finalizadas con acuerdo",4
2015,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",1406
2015,"Santa Fe","Familia","Finalizadas con acuerdo",256
2015,"Santo Tomé","Civil y Comercial","Finalizadas con acuerdo",109
2015,"Santo Tomé","Familia","Finalizadas con acuerdo",28
2015,"Sastre","Civil y Comercial","Finalizadas con acuerdo",12
2015,"Sunchales","Civil y Comercial","Finalizadas con acuerdo",36
2015,"Sunchales","Familia","Finalizadas con acuerdo",29
2015,"Venado Tuerto","Civil y Comercial","Finalizadas con acuerdo",432
2015,"Venado Tuerto","Familia","Finalizadas con acuerdo",108
2015,"Vera","Civil y Comercial","Finalizadas con acuerdo",33
2015,"Vera","Familia","Finalizadas con acuerdo",8
2015,"Villa Constitución","Civil y Comercial","Finalizadas con acuerdo",175
2015,"Villa Constitución","Familia","Finalizadas con acuerdo",49
2015,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas con acuerdo",304
2015,"Villa Gobernador Gálvez","Familia","Finalizadas con acuerdo",41
2015,"Villa Ocampo","Civil y Comercial","Finalizadas con acuerdo",6
2015,"Villa Ocampo","Familia","Finalizadas con acuerdo",5
2016,"Arroyo Seco","Civil y Comercial","Finalizadas con acuerdo",98
2016,"Arroyo Seco","Familia","Finalizadas con acuerdo",24
2016,"Avellaneda","Civil y Comercial","Finalizadas con acuerdo",64
2016,"Avellaneda","Familia","Finalizadas con acuerdo",32
2016,"Cañada de Gómez","Civil y Comercial","Finalizadas con acuerdo",163
2016,"Cañada de Gómez","Familia","Finalizadas con acuerdo",23
2016,"Casilda","Civil y Comercial","Finalizadas con acuerdo",189
2016,"Casilda","Familia","Finalizadas con acuerdo",40
2016,"Ceres","Civil y Comercial","Finalizadas con acuerdo",36
2016,"Coronda","Civil y Comercial","Finalizadas con acuerdo",157
2016,"Coronda","Familia","Finalizadas con acuerdo",23
2016,"El Trébol ","Civil y Comercial","Finalizadas con acuerdo",45
2016,"El Trébol ","Familia","Finalizadas con acuerdo",12
2016,"Esperanza","Civil y Comercial","Finalizadas con acuerdo",96
2016,"Esperanza","Familia","Finalizadas con acuerdo",25
2016,"Firmat","Civil y Comercial","Finalizadas con acuerdo",104
2016,"Firmat","Familia","Finalizadas con acuerdo",5
2016,"Gálvez","Civil y Comercial","Finalizadas con acuerdo",31
2016,"Gálvez","Familia","Finalizadas con acuerdo",11
2016,"Helvecia","Civil y Comercial","Finalizadas con acuerdo",9
2016,"Helvecia","Familia","Finalizadas con acuerdo",8
2016,"HUMBERTO PRIMO","Civil y Comercial","Finalizadas con acuerdo",4
2016,"HUMBERTO PRIMO","Familia","Finalizadas con acuerdo",3
2016,"Las Rosas","Civil y Comercial","Finalizadas con acuerdo",45
2016,"Las Rosas","Familia","Finalizadas con acuerdo",12
2016,"Las Toscas","Civil y Comercial","Finalizadas con acuerdo",31
2016,"Las Toscas","Familia","Finalizadas con acuerdo",14
2016,"María Juana","Civil y Comercial","Finalizadas con acuerdo",14
2016,"María Juana","Familia","Finalizadas con acuerdo",1
2016,"Melincué","Civil y Comercial","Finalizadas con acuerdo",18
2016,"Melincué","Familia","Finalizadas con acuerdo",6
2016,"Rafaela","Civil y Comercial","Finalizadas con acuerdo",410
2016,"Rafaela","Familia","Finalizadas con acuerdo",90
2016,"Reconquista","Civil y Comercial","Finalizadas con acuerdo",512
2016,"Reconquista","Familia","Finalizadas con acuerdo",132
2016,"Rosario","Civil y Comercial","Finalizadas con acuerdo",3648
2016,"Rosario","Familia","Finalizadas con acuerdo",693
2016,"Rufino","Civil y Comercial","Finalizadas con acuerdo",86
2016,"Rufino","Familia","Finalizadas con acuerdo",9
2016,"San Carlos Centro","Civil y Comercial","Finalizadas con acuerdo",78
2016,"San Carlos Centro","Familia","Finalizadas con acuerdo",15
2016,"San Cristóbal","Civil y Comercial","Finalizadas con acuerdo",1
2016,"San Genaro","Familia","Finalizadas con acuerdo",1
2016,"San Javier","Civil y Comercial","Finalizadas con acuerdo",27
2016,"San Javier","Familia","Finalizadas con acuerdo",19
2016,"San Jorge","Civil y Comercial","Finalizadas con acuerdo",65
2016,"San Jorge","Familia","Finalizadas con acuerdo",17
2016,"San Justo","Civil y Comercial","Finalizadas con acuerdo",136
2016,"San Justo","Familia","Finalizadas con acuerdo",50
2016,"San Lorenzo","Civil y Comercial","Finalizadas con acuerdo",346
2016,"San Lorenzo","Familia","Finalizadas con acuerdo",4
2016,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",1923
2016,"Santa Fe","Familia","Finalizadas con acuerdo",301
2016,"Santo Tomé","Civil y Comercial","Finalizadas con acuerdo",115
2016,"Santo Tomé","Familia","Finalizadas con acuerdo",47
2016,"Sastre","Civil y Comercial","Finalizadas con acuerdo",13
2016,"Sunchales","Civil y Comercial","Finalizadas con acuerdo",57
2016,"Sunchales","Familia","Finalizadas con acuerdo",23
2016,"Venado Tuerto","Civil y Comercial","Finalizadas con acuerdo",382
2016,"Venado Tuerto","Familia","Finalizadas con acuerdo",119
2016,"Vera","Civil y Comercial","Finalizadas con acuerdo",110
2016,"Vera","Familia","Finalizadas con acuerdo",30
2016,"Villa Constitución","Civil y Comercial","Finalizadas con acuerdo",160
2016,"Villa Constitución","Familia","Finalizadas con acuerdo",66
2016,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas con acuerdo",274
2016,"Villa Gobernador Gálvez","Familia","Finalizadas con acuerdo",50
2016,"Villa Ocampo","Civil y Comercial","Finalizadas con acuerdo",38
2016,"Villa Ocampo","Familia","Finalizadas con acuerdo",32
2017,"Arroyo Seco","Civil y Comercial","Finalizadas con acuerdo",114
2017,"Arroyo Seco","Familia","Finalizadas con acuerdo",15
2017,"Avellaneda","Civil y Comercial","Finalizadas con acuerdo",56
2017,"Avellaneda","Familia","Finalizadas con acuerdo",11
2017,"Cañada de Gómez","Civil y Comercial","Finalizadas con acuerdo",175
2017,"Cañada de Gómez","Familia","Finalizadas con acuerdo",29
2017,"Casilda","Civil y Comercial","Finalizadas con acuerdo",279
2017,"Casilda","Familia","Finalizadas con acuerdo",48
2017,"Ceres","Civil y Comercial","Finalizadas con acuerdo",62
2017,"Ceres","Familia","Finalizadas con acuerdo",16
2017,"Coronda","Civil y Comercial","Finalizadas con acuerdo",130
2017,"Coronda","Familia","Finalizadas con acuerdo",21
2017,"El Trébol ","Civil y Comercial","Finalizadas con acuerdo",57
2017,"El Trébol ","Familia","Finalizadas con acuerdo",18
2017,"Esperanza","Civil y Comercial","Finalizadas con acuerdo",131
2017,"Esperanza","Familia","Finalizadas con acuerdo",30
2017,"Firmat","Civil y Comercial","Finalizadas con acuerdo",98
2017,"Firmat","Familia","Finalizadas con acuerdo",12
2017,"Gálvez","Civil y Comercial","Finalizadas con acuerdo",55
2017,"Gálvez","Familia","Finalizadas con acuerdo",14
2017,"Helvecia","Civil y Comercial","Finalizadas con acuerdo",4
2017,"Helvecia","Familia","Finalizadas con acuerdo",11
2017,"HUMBERTO PRIMO","Civil y Comercial","Finalizadas con acuerdo",2
2017,"HUMBERTO PRIMO","Familia","Finalizadas con acuerdo",4
2017,"Las Rosas","Civil y Comercial","Finalizadas con acuerdo",91
2017,"Las Rosas","Familia","Finalizadas con acuerdo",13
2017,"Las Toscas","Civil y Comercial","Finalizadas con acuerdo",14
2017,"Las Toscas","Familia","Finalizadas con acuerdo",21
2017,"María Juana","Civil y Comercial","Finalizadas con acuerdo",7
2017,"María Juana","Familia","Finalizadas con acuerdo",8
2017,"Melincué","Civil y Comercial","Finalizadas con acuerdo",24
2017,"Melincué","Familia","Finalizadas con acuerdo",2
2017,"Rafaela","Civil y Comercial","Finalizadas con acuerdo",423
2017,"Rafaela","Familia","Finalizadas con acuerdo",145
2017,"Reconquista","Civil y Comercial","Finalizadas con acuerdo",387
2017,"Reconquista","Familia","Finalizadas con acuerdo",53
2017,"Rosario","Civil y Comercial","Finalizadas con acuerdo",4119
2017,"Rosario","Familia","Finalizadas con acuerdo",595
2017,"Rufino","Civil y Comercial","Finalizadas con acuerdo",88
2017,"Rufino","Familia","Finalizadas con acuerdo",14
2017,"San Carlos Centro","Civil y Comercial","Finalizadas con acuerdo",28
2017,"San Carlos Centro","Familia","Finalizadas con acuerdo",11
2017,"San Cristóbal","Civil y Comercial","Finalizadas con acuerdo",20
2017,"San Cristóbal","Familia","Finalizadas con acuerdo",9
2017,"San Genaro","Civil y Comercial","Finalizadas con acuerdo",11
2017,"San Genaro","Familia","Finalizadas con acuerdo",5
2017,"San Javier","Civil y Comercial","Finalizadas con acuerdo",22
2017,"San Javier","Familia","Finalizadas con acuerdo",18
2017,"San Jorge","Civil y Comercial","Finalizadas con acuerdo",62
2017,"San Jorge","Familia","Finalizadas con acuerdo",13
2017,"San Justo","Civil y Comercial","Finalizadas con acuerdo",86
2017,"San Justo","Familia","Finalizadas con acuerdo",32
2017,"San Lorenzo","Civil y Comercial","Finalizadas con acuerdo",426
2017,"San Lorenzo","Familia","Finalizadas con acuerdo",10
2017,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",1735
2017,"Santa Fe","Familia","Finalizadas con acuerdo",384
2017,"Santo Tomé","Civil y Comercial","Finalizadas con acuerdo",137
2017,"Santo Tomé","Familia","Finalizadas con acuerdo",61
2017,"Sastre","Civil y Comercial","Finalizadas con acuerdo",14
2017,"Sastre","Familia","Finalizadas con acuerdo",5
2017,"Sunchales","Civil y Comercial","Finalizadas con acuerdo",29
2017,"Sunchales","Familia","Finalizadas con acuerdo",24
2017,"Venado Tuerto","Civil y Comercial","Finalizadas con acuerdo",409
2017,"Venado Tuerto","Familia","Finalizadas con acuerdo",125
2017,"Vera","Civil y Comercial","Finalizadas con acuerdo",165
2017,"Vera","Familia","Finalizadas con acuerdo",23
2017,"Villa Constitución","Civil y Comercial","Finalizadas con acuerdo",224
2017,"Villa Constitución","Familia","Finalizadas con acuerdo",64
2017,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas con acuerdo",297
2017,"Villa Gobernador Gálvez","Familia","Finalizadas con acuerdo",45
2017,"Villa Ocampo","Civil y Comercial","Finalizadas con acuerdo",53
2017,"Villa Ocampo","Familia","Finalizadas con acuerdo",64
2018,"Arroyo Seco","Civil y Comercial","Finalizadas con acuerdo",26
2018,"Arroyo Seco","Familia","Finalizadas con acuerdo",2
2018,"Avellaneda","Civil y Comercial","Finalizadas con acuerdo",5
2018,"Avellaneda","Familia","Finalizadas con acuerdo",2
2018,"Cañada de Gómez","Civil y Comercial","Finalizadas con acuerdo",107
2018,"Cañada de Gómez","Familia","Finalizadas con acuerdo",4
2018,"Casilda","Civil y Comercial","Finalizadas con acuerdo",54
2018,"Casilda","Familia","Finalizadas con acuerdo",16
2018,"Ceres","Civil y Comercial","Finalizadas con acuerdo",24
2018,"Ceres","Familia","Finalizadas con acuerdo",4
2018,"Coronda","Civil y Comercial","Finalizadas con acuerdo",25
2018,"Coronda","Familia","Finalizadas con acuerdo",6
2018,"El Trébol ","Civil y Comercial","Finalizadas con acuerdo",7
2018,"El Trébol ","Familia","Finalizadas con acuerdo",6
2018,"Esperanza","Civil y Comercial","Finalizadas con acuerdo",23
2018,"Esperanza","Familia","Finalizadas con acuerdo",8
2018,"Firmat","Civil y Comercial","Finalizadas con acuerdo",26
2018,"Firmat","Familia","Finalizadas con acuerdo",1
2018,"Gálvez","Civil y Comercial","Finalizadas con acuerdo",12
2018,"Gálvez","Familia","Finalizadas con acuerdo",3
2018,"Helvecia","Civil y Comercial","Finalizadas con acuerdo",3
2018,"Helvecia","Familia","Finalizadas con acuerdo",1
2018,"HUMBERTO PRIMO","Civil y Comercial","Finalizadas con acuerdo",3
2018,"HUMBERTO PRIMO","Familia","Finalizadas con acuerdo",1
2018,"Las Rosas","Civil y Comercial","Finalizadas con acuerdo",13
2018,"Las Rosas","Familia","Finalizadas con acuerdo",3
2018,"Las Toscas","Civil y Comercial","Finalizadas con acuerdo",1
2018,"Las Toscas","Familia","Finalizadas con acuerdo",3
2018,"María Juana","Civil y Comercial","Finalizadas con acuerdo",1
2018,"María Juana","Familia","Finalizadas con acuerdo",2
2018,"Melincué","Civil y Comercial","Finalizadas con acuerdo",3
2018,"Rafaela","Civil y Comercial","Finalizadas con acuerdo",108
2018,"Rafaela","Familia","Finalizadas con acuerdo",18
2018,"Reconquista","Civil y Comercial","Finalizadas con acuerdo",153
2018,"Reconquista","Familia","Finalizadas con acuerdo",3
2018,"Rosario","Civil y Comercial","Finalizadas con acuerdo",778
2018,"Rosario","Familia","Finalizadas con acuerdo",114
2018,"Rufino","Civil y Comercial","Finalizadas con acuerdo",26
2018,"Rufino","Familia","Finalizadas con acuerdo",1
2018,"San Carlos Centro","Civil y Comercial","Finalizadas con acuerdo",5
2018,"San Carlos Centro","Familia","Finalizadas con acuerdo",2
2018,"San Cristóbal","Civil y Comercial","Finalizadas con acuerdo",6
2018,"San Cristóbal","Familia","Finalizadas con acuerdo",4
2018,"San Genaro","Civil y Comercial","Finalizadas con acuerdo",8
2018,"San Genaro","Familia","Finalizadas con acuerdo",2
2018,"San Javier","Civil y Comercial","Finalizadas con acuerdo",5
2018,"San Javier","Familia","Finalizadas con acuerdo",3
2018,"San Jorge","Civil y Comercial","Finalizadas con acuerdo",8
2018,"San Jorge","Familia","Finalizadas con acuerdo",2
2018,"San Justo","Civil y Comercial","Finalizadas con acuerdo",34
2018,"San Justo","Familia","Finalizadas con acuerdo",5
2018,"San Lorenzo","Civil y Comercial","Finalizadas con acuerdo",85
2018,"San Lorenzo","Familia","Finalizadas con acuerdo",2
2018,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",739
2018,"Santa Fe","Familia","Finalizadas con acuerdo",96
2018,"Santo Tomé","Civil y Comercial","Finalizadas con acuerdo",38
2018,"Santo Tomé","Familia","Finalizadas con acuerdo",6
2018,"Sastre","Civil y Comercial","Finalizadas con acuerdo",3
2018,"Sastre","Familia","Finalizadas con acuerdo",1
2018,"Sunchales","Civil y Comercial","Finalizadas con acuerdo",14
2018,"Sunchales","Familia","Finalizadas con acuerdo",2
2018,"Venado Tuerto","Civil y Comercial","Finalizadas con acuerdo",103
2018,"Venado Tuerto","Familia","Finalizadas con acuerdo",14
2018,"Vera","Civil y Comercial","Finalizadas con acuerdo",12
2018,"Vera","Familia","Finalizadas con acuerdo",6
2018,"Villa Constitución","Civil y Comercial","Finalizadas con acuerdo",40
2018,"Villa Constitución","Familia","Finalizadas con acuerdo",5
2018,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas con acuerdo",69
2018,"Villa Gobernador Gálvez","Familia","Finalizadas con acuerdo",10
2018,"Villa Ocampo","Civil y Comercial","Finalizadas con acuerdo",6
2018,"Villa Ocampo","Familia","Finalizadas con acuerdo",2
2011,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",1
2012,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",23
2012,"Santa Fe","Civil y Comercial","Finalizadas acuerdo parcial",7
2013,"Coronda","Civil y Comercial","Finalizadas acuerdo parcial",2
2013,"Esperanza","Civil y Comercial","Finalizadas acuerdo parcial",1
2013,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",103
2013,"Santa Fe","Civil y Comercial","Finalizadas acuerdo parcial",17
2013,"Santo Tomé","Civil y Comercial","Finalizadas acuerdo parcial",3
2013,"Venado Tuerto","Civil y Comercial","Finalizadas acuerdo parcial",2
2013,"Villa Constitución","Civil y Comercial","Finalizadas acuerdo parcial",1
2013,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",2
2014,"Cañada de Gómez","Civil y Comercial","Finalizadas acuerdo parcial",5
2014,"Casilda","Civil y Comercial","Finalizadas acuerdo parcial",3
2014,"Coronda","Civil y Comercial","Finalizadas acuerdo parcial",1
2014,"Firmat","Civil y Comercial","Finalizadas acuerdo parcial",1
2014,"Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",1
2014,"Las Rosas","Civil y Comercial","Finalizadas acuerdo parcial",2
2014,"Melincué","Civil y Comercial","Finalizadas acuerdo parcial",1
2014,"Rafaela","Civil y Comercial","Finalizadas acuerdo parcial",4
2014,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",129
2014,"Rufino","Civil y Comercial","Finalizadas acuerdo parcial",2
2014,"San Jorge","Civil y Comercial","Finalizadas acuerdo parcial",2
2014,"Santa Fe","Civil y Comercial","Finalizadas acuerdo parcial",14
2014,"Santa Fe","Familia","Finalizadas acuerdo parcial",1
2014,"Santo Tomé","Civil y Comercial","Finalizadas acuerdo parcial",2
2014,"Venado Tuerto","Civil y Comercial","Finalizadas acuerdo parcial",11
2014,"Villa Constitución","Civil y Comercial","Finalizadas acuerdo parcial",4
2014,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",8
2015,"Cañada de Gómez","Civil y Comercial","Finalizadas acuerdo parcial",6
2015,"Cañada de Gómez","Familia","Finalizadas acuerdo parcial",2
2015,"Casilda","Civil y Comercial","Finalizadas acuerdo parcial",3
2015,"Casilda","Familia","Finalizadas acuerdo parcial",1
2015,"Ceres","Civil y Comercial","Finalizadas acuerdo parcial",1
2015,"Coronda","Civil y Comercial","Finalizadas acuerdo parcial",1
2015,"Coronda","Familia","Finalizadas acuerdo parcial",1
2015,"Esperanza","Civil y Comercial","Finalizadas acuerdo parcial",2
2015,"Esperanza","Familia","Finalizadas acuerdo parcial",1
2015,"Firmat","Civil y Comercial","Finalizadas acuerdo parcial",3
2015,"Firmat","Familia","Finalizadas acuerdo parcial",2
2015,"Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",3
2015,"Gálvez","Familia","Finalizadas acuerdo parcial",1
2015,"Las Rosas","Civil y Comercial","Finalizadas acuerdo parcial",2
2015,"Las Rosas","Familia","Finalizadas acuerdo parcial",2
2015,"Melincué","Civil y Comercial","Finalizadas acuerdo parcial",1
2015,"Rafaela","Civil y Comercial","Finalizadas acuerdo parcial",11
2015,"Rafaela","Familia","Finalizadas acuerdo parcial",3
2015,"Reconquista","Familia","Finalizadas acuerdo parcial",1
2015,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",149
2015,"Rosario","Familia","Finalizadas acuerdo parcial",32
2015,"San Jorge","Civil y Comercial","Finalizadas acuerdo parcial",4
2015,"San Jorge","Familia","Finalizadas acuerdo parcial",1
2015,"San Lorenzo","Civil y Comercial","Finalizadas acuerdo parcial",8
2015,"San Lorenzo","Familia","Finalizadas acuerdo parcial",1
2015,"Santa Fe","Civil y Comercial","Finalizadas acuerdo parcial",6
2015,"Santa Fe","Familia","Finalizadas acuerdo parcial",12
2015,"Santo Tomé","Civil y Comercial","Finalizadas acuerdo parcial",1
2015,"Santo Tomé","Familia","Finalizadas acuerdo parcial",2
2015,"Sunchales","Civil y Comercial","Finalizadas acuerdo parcial",7
2015,"Sunchales","Familia","Finalizadas acuerdo parcial",1
2015,"Venado Tuerto","Civil y Comercial","Finalizadas acuerdo parcial",8
2015,"Venado Tuerto","Familia","Finalizadas acuerdo parcial",9
2015,"Vera","Civil y Comercial","Finalizadas acuerdo parcial",2
2015,"Villa Constitución","Civil y Comercial","Finalizadas acuerdo parcial",1
2015,"Villa Constitución","Familia","Finalizadas acuerdo parcial",3
2015,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",8
2015,"Villa Gobernador Gálvez","Familia","Finalizadas acuerdo parcial",1
2015,"Villa Ocampo","Familia","Finalizadas acuerdo parcial",1
2016,"Arroyo Seco","Familia","Finalizadas acuerdo parcial",1
2016,"Cañada de Gómez","Civil y Comercial","Finalizadas acuerdo parcial",11
2016,"Cañada de Gómez","Familia","Finalizadas acuerdo parcial",2
2016,"Casilda","Civil y Comercial","Finalizadas acuerdo parcial",5
2016,"Casilda","Familia","Finalizadas acuerdo parcial",1
2016,"Coronda","Civil y Comercial","Finalizadas acuerdo parcial",3
2016,"Coronda","Familia","Finalizadas acuerdo parcial",2
2016,"Esperanza","Civil y Comercial","Finalizadas acuerdo parcial",5
2016,"Esperanza","Familia","Finalizadas acuerdo parcial",2
2016,"Firmat","Civil y Comercial","Finalizadas acuerdo parcial",4
2016,"Firmat","Familia","Finalizadas acuerdo parcial",1
2016,"Gálvez","Civil y Comercial","Finalizadas acuerdo parcial",1
2016,"Gálvez","Familia","Finalizadas acuerdo parcial",1
2016,"HUMBERTO PRIMO","Familia","Finalizadas acuerdo parcial",1
2016,"Melincué","Civil y Comercial","Finalizadas acuerdo parcial",2
2016,"Rafaela","Civil y Comercial","Finalizadas acuerdo parcial",21
2016,"Rafaela","Familia","Finalizadas acuerdo parcial",5
2016,"Reconquista","Civil y Comercial","Finalizadas acuerdo parcial",5
2016,"Rosario","Civil y Comercial","Finalizadas acuerdo parcial",160
2016,"Rosario","Familia","Finalizadas acuerdo parcial",22
2016,"Rufino","Civil y Comercial","Finalizadas acuerdo parcial",9
2016,"Rufino","Familia","Finalizadas acuerdo parcial",2
2016,"San Jorge","Civil y Comercial","Finalizadas acuerdo parcial",2
2016,"San Jorge","Familia","Finalizadas acuerdo parcial",1
2016,"San Justo","Civil y Comercial","Finalizadas acuerdo parcial",3
