"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","COD. TIPO RESOLUCIÓN","DESCRIPCION","CANTIDAD","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2016,105011,"Juzg. 1ª Inst. de Circuito  Nº 13","Vera","W","CIRCUITO Y LABORAL (Juzgado pleno)",,,515,4,"RECONQUISTA",13,"VERA",13,"VERA"
2016,108002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","Villa Ocampo","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,799,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2016,108001,"Juzg. 1ª Inst. de Circuito  Nº 34","Villa Ocampo","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,150,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2016,209001,"Juzg. 1ª Inst. de Circuito  Nº 15","Arroyo Seco","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,"2,207",2,"ROSARIO",2,"ROSARIO",15,"ARROYO SECO"
2016,207020,"Juzg. 1ª Inst. de Familia","Cañada De Gómez","F","COLEGIADO DE FAMILIA",,,"1,818",2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,207003,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","Cañada De Gómez","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"2,120",2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,207012,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","Cañada De Gómez","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,940",2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,207006,"Juzg. 1ª Inst. de Circuito Nº 6","Cañada De Gómez","A","CIRCUITO",,,"1,901",2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2016,208020,"Juzg. 1ª Inst. de Familia","Casilda","F","COLEGIADO DE FAMILIA",,,"1,465",2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,208004,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","Casilda","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,974",2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,208007,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","Casilda","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,989",2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,208001,"Juzg. 1ª Inst. de Circuito Nº 7","Casilda","A","CIRCUITO",,,"3,079",2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2016,211001,"Juzg. 1ª Inst. de Circuito  Nº 23","Las Rosas","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,788,2,"ROSARIO",6,"CAÑADA DE GOMEZ",23,"LAS ROSAS"
2016,201001,"Cámara de Apelación Civil y Comercial - Sala I","Rosario","S","SALA CIVIL Y COMERCIAL",,,333,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201002,"Cámara de Apelación Civil y Comercial - Sala II","Rosario","S","SALA CIVIL Y COMERCIAL",,,415,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201003,"Cámara de Apelación Civil y Comercial - Sala III","Rosario","S","SALA CIVIL Y COMERCIAL",,,403,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201004,"Cámara de Apelación Civil y Comercial - Sala IV","Rosario","S","SALA CIVIL Y COMERCIAL",,,357,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201136,"Cámara de Apelación Laboral - Sala I","Rosario","B","SALA LABORAL",,,398,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201137,"Cámara de Apelación Laboral - Sala II","Rosario","B","SALA LABORAL",,,518,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201250,"Cámara de Apelación Laboral - Sala III","Rosario","B","SALA LABORAL",,,428,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201258,"Cámara de Lo Contencioso Administrativo","Rosario","Q","CAMARA CONTENCIOSO ADMINISTRATIVA",,,712,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201010,"Cámara de Apelación de Circuito","Rosario","G","SALA DE CIRCUITO",,,282,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201318,"Tribunal Colegiado de Resp. Extracontractual Nº 1","Rosario","R","COLEGIADO DE RESPONSABILIDAD",,,"2,899",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201320,"Tribunal Colegiado de Resp. Extracontractual Nº 2","Rosario","R","COLEGIADO DE RESPONSABILIDAD",,,"2,585",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201304,"Tribunal Colegiado de Resp. Extracontractual Nº 6","Rosario","R","COLEGIADO DE RESPONSABILIDAD",,,"4,364",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201323,"Tribunal Colegiado de Familia Nº 3","Rosario","F","COLEGIADO DE FAMILIA",,,"3,716",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201324,"Tribunal Colegiado de Familia Nº 4","Rosario","F","COLEGIADO DE FAMILIA",,,"4,250",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201325,"Tribunal Colegiado de Familia Nº 5","Rosario","F","COLEGIADO DE FAMILIA",,,"3,844",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201310,"Tribunal Colegiado de Familia Nº 7","Rosario","F","COLEGIADO DE FAMILIA",,,"5,156",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201015,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"4,095",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201016,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,258",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201017,"Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"4,100",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201018,"Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"4,147",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201019,"Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"2,400",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201020,"Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"4,358",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201021,"Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,237",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201022,"Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,685",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201023,"Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"2,339",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201024,"Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"4,321",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201025,"Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,815",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201026,"Juzg. 1ª Inst. en lo Civil y Comercial 12ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"4,362",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201027,"Juzg. 1ª Inst. en lo Civil y Comercial 13ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,960",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201028,"Juzg. 1ª Inst. en lo Civil y Comercial 14ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,632",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201029,"Juzg. 1ª Inst. en lo Civil y Comercial 15ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"4,134",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201273,"Juzg. 1ª Inst. en lo Civil y Comercial 16ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"2,242",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201235,"Juzg. 1ª Inst. en lo Civil y Comercial 17ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,960",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201282,"Juzg. 1ª Inst. en lo Civil y Comercial 18ª Nom.","Rosario","C","CIVIL Y COMERCIAL",,,"3,975",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201030,"Juzg. 1ª Inst. en lo Laboral 1ª Nom.","Rosario","L","LABORAL",,,"2,232",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201031,"Juzg. 1ª Inst. en lo Laboral 2ª Nom.","Rosario","L","LABORAL",,,"2,368",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201032,"Juzg. 1ª Inst. en lo Laboral 3ª Nom.","Rosario","L","LABORAL",,,"1,545",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201033,"Juzg. 1ª Inst. en lo Laboral 4ª Nom.","Rosario","L","LABORAL",,,"2,413",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201034,"Juzg. 1ª Inst. en lo Laboral 5ª Nom.","Rosario","L","LABORAL",,,"1,858",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201035,"Juzg. 1ª Inst. en lo Laboral 6ª Nom.","Rosario","L","LABORAL",,,"1,841",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201036,"Juzg. 1ª Inst. en lo Laboral 7ª Nom.","Rosario","L","LABORAL",,,"2,188",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201037,"Juzg. 1ª Inst. en lo Laboral 8ª Nom.","Rosario","L","LABORAL",,,"1,862",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201281,"Juzg. 1ª Inst. en lo Laboral 9ª Nom.","Rosario","L","LABORAL",,,"1,959",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201316,"Juzg. 1ª Inst. en lo Laboral 10ª Nom.","Rosario","L","LABORAL",,,"1,759",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201221,"Juzg. 1ª Inst. de Circuito Nº 1","Rosario","I","CIRCUITO",,,"1,686",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201222,"Juzg. 1ª Inst. de Circuito Nº 2","Rosario","I","CIRCUITO",,,"2,801",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201223,"Juzg. 1ª Inst. de Circuito Nº 3","Rosario","I","CIRCUITO",,,"1,794",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201224,"Juzg. 1ª Inst. de Circuito Nº 5","Rosario","I","CIRCUITO",,,"1,948",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201300,"Juzg. 1ª Inst. de Circuito Nº 4","Rosario","I","CIRCUITO",,,"1,927",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201225,"Juzg. de Ejecución de Circuito Nº 1","Rosario","E","EJECUCION DE CIRCUITO",,,"8,813",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,201226,"Juzg. de Ejecución de Circuito Nº 2","Rosario","E","EJECUCION DE CIRCUITO",,,"7,019",2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2016,206023,"Juzg. 1ª Inst. de Familia","San Lorenzo","F","COLEGIADO DE FAMILIA",,,"3,396",2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206012,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","San Lorenzo","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"2,498",2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206013,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","San Lorenzo","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,887",2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206010,"Juzg. 1ª Inst. en lo Laboral","San Lorenzo","L","LABORAL",,,"2,144",2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,206007,"Juzg. 1ª Inst. de Circuito  Nº 12","San Lorenzo","A","CIRCUITO",,,"3,565",2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2016,205020,"Juzg. 1ª Inst. de Familia","Villa Constitución","F","COLEGIADO DE FAMILIA",,,"1,776",2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,205001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","Villa Constitución","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"3,308",2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,205002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","Villa Constitución","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,622",2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,205007,"Juzg. 1ª Inst. de Circuito Nº 14","Villa Constitución","A","CIRCUITO",,,"3,261",2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2016,210200,"Juzg. 1ª Inst. de Circuito  Nº 33","Villa Gobernador Gálvez","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,"3,375",2,"ROSARIO",2,"ROSARIO",33,"VILLA GOBERNADOR GALVEZ"
2016,120001,"Juzg. 1ª Inst. de Circuito  Nº 17","Coronda","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,328,1,"SANTA FE",22,"GALVEZ Y CORONDA",17,"CORONDA"
2016,117001,"Juzg. 1ª Inst. de Circuito  Nº 18","El Trébol","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,830,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",18,"EL TREBOL"
2016,118002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","Esperanza","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,174",1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2016,118001,"Juzg. 1ª Inst. de Circuito  Nº 19","Esperanza","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,916,1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2016,121001,"Juzg. 1ª Inst. de Circuito  Nº 20","Gálvez","W","CIRCUITO Y LABORAL (Juzgado pleno)",,,995,1,"SANTA FE",22,"GALVEZ Y CORONDA",20,"GALVEZ"
2016,113001,"Juzg. 1ª Inst. de Circuito  Nº 21","Helvecia","W","CIRCUITO Y LABORAL (Juzgado pleno)",,,65,1,"SANTA FE",21,"HELVECIA",21,"HELVECIA"
2016,107001,"Juzg. 1ª Inst. de Circuito  Nº 22","Laguna Paiva","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,318,1,"SANTA FE",1,"SANTA FE",22,"LAGUNA PAIVA"
2016,119001,"Juzg. 1ª Inst. de Circuito  Nº 24","San Carlos Centro","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,208,1,"SANTA FE",1,"SANTA FE",24,"SAN CARLOS CENTRO"
2016,126001,"Juzg. 1ª Inst. de Circuito  Nº 25","San Genaro","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,148,1,"SANTA FE",22,"GALVEZ Y CORONDA",25,"SAN GENARO"
2016,112002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","San Javier","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,203,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2016,112001,"Juzg. 1ª Inst. de Circuito  Nº 26","San Javier","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,237,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2016,122001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","San Jorge","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"2,821",1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",11,"SAN JORGE"
2016,111002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","San Justo","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,753,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2016,111001,"Juzg. 1ª Inst. de Circuito  Nº 27","San Justo","W","CIRCUITO Y LABORAL (Juzgado pleno)",,,482,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2016,101091,"Cámara de Apelación Civil y Comercial - Sala I","Santa Fe","S","SALA CIVIL Y COMERCIAL",,,324,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101092,"Cámara de Apelación Civil y Comercial - Sala II","Santa Fe","S","SALA CIVIL Y COMERCIAL",,,108,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101093,"Cámara de Apelación Civil y Comercial - Sala III","Santa Fe","S","SALA CIVIL Y COMERCIAL",,,202,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101051,"Cámara de Apelación Laboral - Sala I","Santa Fe","B","SALA LABORAL",,,732,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101055,"Cámara de Apelación Laboral - Sala II","Santa Fe","B","SALA LABORAL",,,337,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101159,"Cámara Contencioso Administrativo","Santa Fe","Q","CAMARA CONTENCIOSO ADMINISTRATIVA",,,723,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101008,"Cámara de Apelación de Circuito","Santa Fe","G","SALA DE CIRCUITO",,,180,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101117,"Tribunal Colegiado de Resp. Extracontractual Nº 1","Santa Fe","R","COLEGIADO DE RESPONSABILIDAD",,,356,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101118,"Tribunal Colegiado de Resp. Extracontractual Nº 4","Santa Fe","R","COLEGIADO DE RESPONSABILIDAD",,,478,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101349,"Tribunal Colegiado de Familia Nº 2","Santa Fe","F","COLEGIADO DE FAMILIA",,,"2,419",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101350,"Tribunal Colegiado de Familia Nº 3","Santa Fe","F","COLEGIADO DE FAMILIA",,,"2,151",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101128,"Tribunal Colegiado de Familia Nº 5","Santa Fe","F","COLEGIADO DE FAMILIA",,,"2,759",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101011,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,935,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101012,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,"1,022",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101013,"Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,861,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101014,"Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,942,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101015,"Juzg. 1ª Inst. en lo Civil y Comercial 5ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,938,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101016,"Juzg. 1ª Inst. en lo Civil y Comercial 6ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,925,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101017,"Juzg. 1ª Inst. en lo Civil y Comercial 7ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,846,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101018,"Juzg. 1ª Inst. en lo Civil y Comercial 8ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,861,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101019,"Juzg. 1ª Inst. en lo Civil y Comercial 9ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,"1,036",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101020,"Juzg. 1ª Inst. en lo Civil y Comercial 10ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,"1,108",1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2016,101110,"Juzg. 1ª Inst. en lo Civil y Comercial 11ª Nom.","Santa Fe","C","CIVIL Y COMERCIAL",,,913,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
