"regional","sede","cargo","apellido","nombre","Teléfono","genero"
2,"Rosario","Defensora Pública Adjunta","Palais","Maricel Martha",3424064939,"mujer"
2,"Rosario","Defensora Pública Adjunta","Pasquali","María Celia",3424084303,"mujer"
2,"Rosario","Defensora Pública Adjunta","Siragusa","Andrea Gabriela",3424795886,"mujer"
2,"Rosario","Defensor Público Adjunto","Soto","Hernán Federico",3424064219,"hombre"
2,"Rosario","Defensor Público Adjunto","Tojo","Pablo Gabriel",3424085938,"hombre"
2,"Rosario","Defensor Público Adjunto","Villar","Diego Antonio",3424084419,"hombre"
2,"Rosario","Defensor Público Adjunto","Pangrazi","Dario D.",3424795839,"hombre"
2,"Rosario","Defensor Público Adjunto","Russo","Iván A.",3424795844,"hombre"
2,"Rosario","Defensora Pública Adjunta","Paolini","Alejandra",3425274976,"mujer"
2,"Rosario","Defensor Público Adjunto","Kantor","Daniel",3425274796,"hombre"
2,"Rosario","Defensora Pública Adjunta","Zulli","Nancy María",3425274937,"mujer"
2,"Rosario","Defensor Público Adjunto","Baroni","César",3425274929,"hombre"
2,"Rosario","Defensor Público Adjunto","Bazet","Juan Ignacio",3425274901,"hombre"
2,"Rosario","Defensora Pública Adjunta","Carrozza","María Soledad",3425274697,"mujer"
2,"Rosario","Defensora Pública Adjunta","Cabrera","Gabriela",3425275250,"mujer"
2,"San Lorenzo","Defensora Pública Adjunta","Arambarri","Priscila Aneley",3424065472,"mujer"
2,"San Lorenzo","Defensor Público Adjunto","Fosco Cioffi","Franco Damián",3425275228,"hombre"
2,"Villa Constitución","Defensor Público","Principiano","Facundo",3424068253,"hombre"
2,"Cañada de Gómez","Defensora Pública","Pagliaretti","Marianela Eliana",3424065543,"mujer"
2,"Cañada de Gómez","Defensora Pública Adjunta","Dalla Fontana","Marisol",3425275404,"mujer"
2,"Casilda","Defensora Pública","Bonacalza","Evangelina",3424065473,"mujer"
2,"Casilda","Defensor Público","Ritondale Traverso","Fernando",,"hombre"
3,"Venado Tuerto","Defensor Regional","Mascioli","Mariano Marcelo",3424064570,"hombre"
3,"Venado Tuerto","Defensora Pública Adjunta","Couselo","Silvia",3425301807,"mujer"
3,"Venado Tuerto","Defensora Pública Adjunta","Tosco","María Cecilia",3426312403,"mujer"
3,"Venado Tuerto","Defensora Pública Adjunta","Andreatta","Melisa Verónica",3424064382,"mujer"
3,"Rufino","Defensor Público Adjunto","Domínguez","Pablo",3425301811,"hombre"
3,"Melincué","Defensora Pública","Figuera","Gisela Rocío",3424065312,"mujer"
3,"Melincué","Defensor Público Adjunto","Dutto","Agustín",3425056157,"hombre"
3,"Melincué","Defensor Público Adjunto","Cutuli","Alfredo",3426102492,"hombre"
4,"Vera","Defensora Regional","Lapissonde","María Valeria",3424064185,"mujer"
4,"Reconquista","Defensora Pública","Pierini","Fabiana Graciela",3424064710,"mujer"
4,"Reconquista","Defensora Pública Adjunta","Senn","Norma Noemí",3425301801,"mujer"
4,"Reconquista","Defensor Público Adjunto","Estevez","José Luis",3424064562,"hombre"
4,"V.Ocampo - Las Toscas","Defensor Público Adjunto","Olivera","Sergio",3425301805,"hombre"
4,"Vera","Defensor Público","Pérez","César Luis",,"hombre"
5,"Rafaela","Defensora Regional","Moreno","Estrella Jorgelina",3425364960,"mujer"
5,"Rafaela","Defensor Público","Rocca Gentilli","Adrián",3424064970,"hombre"
5,"Rafaela","Defensor Público","Flores Zanella","Carlos María",3424065868,"mujer"
5,"Rafaela","Defensora Pública Adjunta","Ronchi","Mónica",3424067873,"mujer"
5,"Rafaela","Defensora Pública Adjunta","Cassina","Amalia Rosalía",3425275217,"mujer"
5,"San Cristobal","Defensor Público Adjunto","Caula","Anibal Gerardo",3424065064,"hombre"
5,"Tostado","Defensora Pública Adjunta","Cristobal","Natalia Romina",3424067975,"mujer"
5,"Tostado","Defensora Pública","Quiroga","Ariana Flavia",3425364965,"mujer"
