"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",104482,10310
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",214023,13600
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",4176,115
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",57930,10005
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",90114,21061
"Rosario","BRA","Brasil","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",9461293,443104
"Rosario","BRA","Brasil","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",179178,10103
"Rosario","BRA","Brasil","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","66","Paraguas, sombrillas, quitasoles, bastones, bastones asiento, látigos, fustas y sus partes",11459,1933
"Rosario","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",217937,292487
"Rosario","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",1530813,1811549
"Rosario","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",4679783,2467189
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",26409318,62955024
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",7856026,2526777
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",1308371,191519
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","75","Níquel y sus manufacturas",45210,5000
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",2673088,437126
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","78","Plomo y sus manufacturas",10245,1000
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",200410,62363
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","80","Estaño y sus manufacturas",302534,17000
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",6681061,584452
"Rosario","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",4410197,929324
"Rosario","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",176908012,19471649
"Rosario","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",39900587,2646721
"Rosario","BRA","Brasil","XVII","Material De Transporte",86,"Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación",1316767,810840
"Rosario","BRA","Brasil","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",416142370,50360232
"Rosario","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",9316591,121967
"Rosario","BRA","Brasil","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",9407315,3520071
"Rosario","BRA","Brasil","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",130364,40735
"Rosario","BRA","Brasil","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",129429,13059
"Rosario","BRA","Brasil","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",1223,1182
"Rosario","USA","Estados Unidos","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",334,25
"Rosario","USA","Estados Unidos","II","Productos Del Reino Vegetal","11","Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo",51824,38057
"Rosario","USA","Estados Unidos","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",96523,9250
"Rosario","USA","Estados Unidos","IV","Productos Alimenticios, Bebidas Y Tabaco","22","Bebidas, líquidos alcohólicos y vinagre",41228,24320
"Rosario","USA","Estados Unidos","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",1243727,941502
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",95478,13013
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",413780,184582
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",1927,1
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",12222412,71579661
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",2021630,887900
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","33","Aceites esenciales y resinoides; preparaciones de perfumería, de tocador o de cosmética",69954,24496
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",156138,26332
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",105960,7101
"Rosario","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",670905,109775
"Rosario","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",3641179,606678
"Rosario","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",5689495,458534
"Rosario","USA","Estados Unidos","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",114,0
"Rosario","USA","Estados Unidos","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",2451,21
"Rosario","USA","Estados Unidos","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",2096,28
"Rosario","USA","Estados Unidos","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",172861,253539
"Rosario","USA","Estados Unidos","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",315989,29548
"Rosario","USA","Estados Unidos","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",60914,3066
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",26389,23535
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",11282392,82843
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","57","Alfombras y demás revestimientos para el suelo, de material textil",1315,706
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",231997,37406
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",15555,8349
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",12613,33
"Rosario","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",3958,24
"Rosario","USA","Estados Unidos","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",565825,89759
"Rosario","USA","Estados Unidos","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",16458,2750
"Rosario","USA","Estados Unidos","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",730878,62570
"Rosario","USA","Estados Unidos","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",989,0
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",1046478,513058
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",6647469,683478
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",168190,6784
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",395464,15415
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",9564,398
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","81","Los demás metales comunes, ""cermets""; manufacturas de estas materias",11197,225
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1211821,67743
"Rosario","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",2398827,325853
"Rosario","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",76431746,4402041
"Rosario","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",25075511,1368406
"Rosario","USA","Estados Unidos","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",48142775,3464502
"Rosario","USA","Estados Unidos","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",10932499,28340
"Rosario","USA","Estados Unidos","XVII","Material De Transporte","89","Barcos y demás artefactos flotantes",11413719,852331
"Rosario","USA","Estados Unidos","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",23143766,245848
"Rosario","USA","Estados Unidos","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",244,1
"Rosario","USA","Estados Unidos","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","92","Instrumentos musicales; sus partes y accesorios",281,4
"Rosario","USA","Estados Unidos","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",1262376,249093
"Rosario","USA","Estados Unidos","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",3479,195
"Rosario","USA","Estados Unidos","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",11423,327
"Rosario","USA","Estados Unidos","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",91,0
"Rosario","CHN","China","II","Productos Del Reino Vegetal","07","Hortalizas, plantas, raíces y tubérculos alimenticios",173982,61000
"Rosario","CHN","China","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",25957,15000
"Rosario","CHN","China","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",14431,1500
"Rosario","CHN","China","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",239127,175080
"Rosario","CHN","China","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",74595,154100
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",836812,2465000
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",1794543,637495
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",42474,552
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",5566383,16851000
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",655543,228346
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",169859,120171
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",42479,13870
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","36","Pólvoras y explosivos, artículos de pirotecnia; fósforos (cerillas); aleaciones pirofóricas; materias inflamables",220,20
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","37","Productos fotográficos o cinematográficos",6305,1406
"Rosario","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",1175176,516260
"Rosario","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",8558289,3483310
"Rosario","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",4329214,1287710
"Rosario","CHN","China","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",3947,315
"Rosario","CHN","China","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",1885486,257659
"Rosario","CHN","China","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",984284,1096453
"Rosario","CHN","China","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",2885,390
"Rosario","CHN","China","IX","Madera, Carbon Vegetal, Corcho","46","Manufacturas de espartería o cestería",119879,21777
"Rosario","CHN","China","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",373812,365811
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",258337,18666
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",80409,24920
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",130846,36000
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",34587,9872
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",138586,35451
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",197561,13260
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",3547329,139834
"Rosario","CHN","China","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",286253,72250
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",2127033,116398
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",246473,18596
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","66","Paraguas, sombrillas, quitasoles, bastones, bastones asiento, látigos, fustas y sus partes",290601,108024
"Rosario","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","67","Plumas y plumón preparados y artículos de plumas o de plumón, flores artificiales; manufacturas de cabello",54841,14172
"Rosario","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",826417,2091016
"Rosario","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",304687,423721
"Rosario","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",1417104,1104323
"Rosario","CHN","China","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",2488,632
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",3642888,3975262
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",7522021,3826615
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",1303493,177320
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","75","Níquel y sus manufacturas",4935,115
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",2927617,666989
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",37810,10764
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","80","Estaño y sus manufacturas",3,0
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","81","Los demás metales comunes, ""cermets""; manufacturas de estas materias",234966,43769
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1392267,317583
"Rosario","CHN","China","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",3556485,1014313
"Rosario","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",37752564,6427571
"Rosario","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",31700690,2792071
"Rosario","CHN","China","XVII","Material De Transporte",86,"Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación",20461,15770
"Rosario","CHN","China","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",24640877,7820074
"Rosario","CHN","China","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",9001,10
"Rosario","CHN","China","XVII","Material De Transporte","89","Barcos y demás artefactos flotantes",612,46
"Rosario","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",8201406,250710
"Rosario","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",257710,38276
"Rosario","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","92","Instrumentos musicales; sus partes y accesorios",40643,5386
"Rosario","CHN","China","XIX","Armas Y Municiones",93,"Armas, municiones y sus partes y accesorios",159833,14257
"Rosario","CHN","China","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",7463345,1409501
"Rosario","CHN","China","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",1725613,499235
