"Fecha","ubicación","Medición (µg/m3)"
2016-06-03,"Municipalidad Puerto Gral. San Martín",4
2016-06-04,"Municipalidad Puerto Gral. San Martín",25
2016-06-10,"Municipalidad Puerto Gral. San Martín",51
2016-06-11,"Municipalidad Puerto Gral. San Martín",76
2016-06-17,"Municipalidad Puerto Gral. San Martín",72
2016-06-18,"Municipalidad Puerto Gral. San Martín",64
2016-06-23,"Municipalidad Puerto Gral. San Martín",30
2016-06-24,"Municipalidad Puerto Gral. San Martín",47
2016-06-30,"Municipalidad Puerto Gral. San Martín",42
2016-07-01,"Municipalidad Puerto Gral. San Martín",30
2016-07-07,"Municipalidad Puerto Gral. San Martín",59
2016-07-08,"Municipalidad Puerto Gral. San Martín",30
2016-07-16,"Municipalidad Puerto Gral. San Martín",17
2016-07-17,"Municipalidad Puerto Gral. San Martín",4
2016-07-20,"Municipalidad Puerto Gral. San Martín",21
2016-07-21,"Municipalidad Puerto Gral. San Martín",34
2016-07-26,"Municipalidad Puerto Gral. San Martín",8
2016-07-27,"Municipalidad Puerto Gral. San Martín",13
2016-08-03,"Municipalidad Puerto Gral. San Martín",17
2016-08-04,"Municipalidad Puerto Gral. San Martín",25
2016-08-17,"Municipalidad Puerto Gral. San Martín",136
2016-08-18,"Municipalidad Puerto Gral. San Martín",17
2016-08-19,"Municipalidad Puerto Gral. San Martín",21
2016-08-20,"Municipalidad Puerto Gral. San Martín",21
2016-08-24,"Municipalidad Puerto Gral. San Martín",30
2016-08-25,"Municipalidad Puerto Gral. San Martín",42
2016-08-30,"Municipalidad Puerto Gral. San Martín",30
2016-08-31,"Municipalidad Puerto Gral. San Martín",4
2016-09-07,"Municipalidad Puerto Gral. San Martín",68
2016-09-08,"Municipalidad Puerto Gral. San Martín",64
2016-09-13,"Municipalidad Puerto Gral. San Martín",25
2016-09-14,"Municipalidad Puerto Gral. San Martín",51
2016-09-23,"Municipalidad Puerto Gral. San Martín",25
2016-09-24,"Municipalidad Puerto Gral. San Martín",51
2016-09-28,"Municipalidad Puerto Gral. San Martín",21
2016-09-29,"Municipalidad Puerto Gral. San Martín",17
2016-10-06,"Municipalidad Puerto Gral. San Martín",13
2016-10-07,"Municipalidad Puerto Gral. San Martín",17
2016-10-14,"Municipalidad Puerto Gral. San Martín",87
2016-10-15,"Municipalidad Puerto Gral. San Martín",30
2016-10-21,"Municipalidad Puerto Gral. San Martín",17
2016-10-22,"Municipalidad Puerto Gral. San Martín",47
2016-10-26,"Municipalidad Puerto Gral. San Martín",13
2016-10-27,"Municipalidad Puerto Gral. San Martín",13
2016-11-02,"Municipalidad Puerto Gral. San Martín",38
2016-11-03,"Municipalidad Puerto Gral. San Martín",30
2016-11-07,"Municipalidad Puerto Gral. San Martín",21
2016-11-08,"Municipalidad Puerto Gral. San Martín",17
2016-11-17,"Municipalidad Puerto Gral. San Martín",21
2016-11-18,"Municipalidad Puerto Gral. San Martín",21
2016-11-23,"Municipalidad Puerto Gral. San Martín",25
2016-11-24,"Municipalidad Puerto Gral. San Martín",25
2016-12-02,"Municipalidad Puerto Gral. San Martín",37
2016-12-03,"Municipalidad Puerto Gral. San Martín",25
2016-12-08,"Municipalidad Puerto Gral. San Martín",17
2016-12-09,"Municipalidad Puerto Gral. San Martín",29
2017-01-02,"Municipalidad Puerto Gral. San Martín",12
2017-01-02,"Grupo Brayco San Lorenzo",67
2017-01-06,"Grupo Brayco San Lorenzo",50
2017-01-06,"Municipalidad Puerto Gral. San Martín",33
2017-01-08,"Grupo Brayco San Lorenzo",8
2017-01-08,"Municipalidad Puerto Gral. San Martín",4
2017-01-11,"Municipalidad Puerto Gral. San Martín",17
2017-01-11,"Grupo Brayco San Lorenzo",117
2017-01-13,"Grupo Brayco San Lorenzo",221
2017-01-13,"Municipalidad Puerto Gral. San Martín",21
2017-01-20,"Grupo Brayco San Lorenzo",47
2017-01-20,"Municipalidad Puerto Gral. San Martín",29
2017-01-22,"Municipalidad Puerto Gral. San Martín",4
2017-01-22,"Grupo Brayco San Lorenzo",46
2017-01-25,"Grupo Brayco San Lorenzo",54
2017-01-25,"Municipalidad Puerto Gral. San Martín",37
2017-01-27,"Grupo Brayco San Lorenzo",137
2017-02-02,"Municipalidad Puerto Gral. San Martín",4
2017-02-02,"Grupo Brayco San Lorenzo",33
2017-02-05,"Grupo Brayco San Lorenzo",21
2017-02-08,"Municipalidad Puerto Gral. San Martín",17
2017-02-10,"Municipalidad Puerto Gral. San Martín",12
2017-02-10,"Grupo Brayco San Lorenzo",4
2017-02-14,"Grupo Brayco San Lorenzo",175
2017-02-14,"Municipalidad Puerto Gral. San Martín",29
2017-02-16,"Grupo Brayco San Lorenzo",25
2017-02-16,"Municipalidad Puerto Gral. San Martín",21
2017-03-04,"Municipalidad Puerto Gral. San Martín",12
2017-03-06,"Municipalidad Puerto Gral. San Martín",29
2017-03-10,"Municipalidad Puerto Gral. San Martín",29
2017-03-12,"Municipalidad Puerto Gral. San Martín",21
2017-03-15,"Municipalidad Puerto Gral. San Martín",17
2017-03-17,"Municipalidad Puerto Gral. San Martín",37
2017-03-22,"Municipalidad Puerto Gral. San Martín",21
2017-03-24,"Municipalidad Puerto Gral. San Martín",17
2017-04-01,"Municipalidad Puerto Gral. San Martín",21
2017-04-03,"Municipalidad Puerto Gral. San Martín",17
2017-04-06,"Municipalidad Puerto Gral. San Martín",17
2017-04-08,"Municipalidad Puerto Gral. San Martín",25
2017-04-11,"Municipalidad Puerto Gral. San Martín",21
2017-04-13,"Municipalidad Puerto Gral. San Martín",21
2017-04-21,"Municipalidad Puerto Gral. San Martín",37
2017-04-23,"Municipalidad Puerto Gral. San Martín",29
2017-05-04,"Municipalidad Puerto Gral. San Martín",54
2017-05-06,"Municipalidad Puerto Gral. San Martín",62
2017-05-10,"Municipalidad Puerto Gral. San Martín",12
2017-05-12,"Municipalidad Puerto Gral. San Martín",25
2017-05-18,"Municipalidad Puerto Gral. San Martín",29
2017-05-20,"Municipalidad Puerto Gral. San Martín",25
2017-05-23,"Municipalidad Puerto Gral. San Martín",33
2017-05-25,"Municipalidad Puerto Gral. San Martín",42
2017-06-02,"Municipalidad Puerto Gral. San Martín",67
2017-06-04,"Municipalidad Puerto Gral. San Martín",50
2017-06-07,"Municipalidad Puerto Gral. San Martín",75
2017-06-09,"Municipalidad Puerto Gral. San Martín",33
2017-06-16,"Grupo Brayco San Lorenzo",83
2017-06-18,"Grupo Brayco San Lorenzo",221
2017-06-23,"Grupo Brayco San Lorenzo",112
2017-06-25,"Grupo Brayco San Lorenzo",46
2017-06-29,"Grupo Brayco San Lorenzo",116
2017-07-01,"Grupo Brayco San Lorenzo",125
2017-07-05,"Grupo Brayco San Lorenzo",141
2017-07-07,"Grupo Brayco San Lorenzo",29
2017-07-14,"Grupo Brayco San Lorenzo",54
2017-07-16,"Grupo Brayco San Lorenzo",79
2017-07-20,"Grupo Brayco San Lorenzo",200
2017-07-22,"Grupo Brayco San Lorenzo",112
2017-07-26,"Grupo Brayco San Lorenzo",83
2017-07-28,"Grupo Brayco San Lorenzo",141
2017-08-03,"Grupo Brayco San Lorenzo",233
2017-08-05,"Grupo Brayco San Lorenzo",96
2017-08-11,"Grupo Brayco San Lorenzo",21
2017-08-13,"Grupo Brayco San Lorenzo",92
2017-08-17,"Grupo Brayco San Lorenzo",196
2017-08-19,"Grupo Brayco San Lorenzo",137
2017-08-25,"Grupo Brayco San Lorenzo",92
2017-08-27,"Grupo Brayco San Lorenzo",37
2017-08-31,"Grupo Brayco San Lorenzo",79
2017-09-02,"Grupo Brayco San Lorenzo",129
2017-09-06,"Grupo Brayco San Lorenzo",54
2017-09-08,"Grupo Brayco San Lorenzo",67
2017-09-14,"Grupo Brayco San Lorenzo",212
2017-09-16,"Grupo Brayco San Lorenzo",71
2017-09-21,"Grupo Brayco San Lorenzo",17
2017-09-23,"Grupo Brayco San Lorenzo",179
2017-09-29,"Grupo Brayco San Lorenzo",71
2017-10-01,"Grupo Brayco San Lorenzo",158
2017-10-04,"Grupo Brayco San Lorenzo",92
2017-10-06,"Grupo Brayco San Lorenzo",196
2017-10-14,"Grupo Brayco San Lorenzo",171
2017-10-16,"Grupo Brayco San Lorenzo",37
2017-10-19,"Grupo Brayco San Lorenzo",62
2017-10-21,"Grupo Brayco San Lorenzo",121
2017-10-25,"Grupo Brayco San Lorenzo",146
2017-10-27,"Grupo Brayco San Lorenzo",141
2017-11-02,"Grupo Brayco San Lorenzo",112
2017-11-04,"Grupo Brayco San Lorenzo",146
2017-11-09,"Grupo Brayco San Lorenzo",229
2017-11-11,"Grupo Brayco San Lorenzo",175
2017-11-15,"Grupo Brayco San Lorenzo",141
2017-11-17,"Grupo Brayco San Lorenzo",225
2017-11-30,"Grupo Brayco San Lorenzo",83
2017-12-28,"Grupo Brayco San Lorenzo",112
2017-12-28,"Sindicato de Obreros y Empleados Aceiteros",29
2017-12-30,"Grupo Brayco San Lorenzo",117
2017-12-30,"Sindicato de Obreros y Empleados Aceiteros",62
2018-01-12,"Grupo Brayco San Lorenzo",233
2018-01-12,"Sindicato de Obreros y Empleados Aceiteros",54
2018-01-14,"Grupo Brayco San Lorenzo",29
2018-01-14,"Sindicato de Obreros y Empleados Aceiteros",12
2018-01-17,"Grupo Brayco San Lorenzo",150
2018-01-17,"Sindicato de Obreros y Empleados Aceiteros",37
2018-01-19,"Grupo Brayco San Lorenzo",283
2018-01-19,"Sindicato de Obreros y Empleados Aceiteros",62
2018-01-26,"Grupo Brayco San Lorenzo",100
2018-01-26,"Sindicato de Obreros y Empleados Aceiteros",25
2018-01-28,"Grupo Brayco San Lorenzo",67
2018-01-28,"Sindicato de Obreros y Empleados Aceiteros",46
2018-01-30,"Grupo Brayco San Lorenzo",200
2018-01-30,"Sindicato de Obreros y Empleados Aceiteros",54
2018-02-01,"Grupo Brayco San Lorenzo",87
2018-02-01,"Sindicato de Obreros y Empleados Aceiteros",29
2018-02-07,"Grupo Brayco San Lorenzo",87
2018-02-07,"Sindicato de Obreros y Empleados Aceiteros",42
2018-02-09,"Grupo Brayco San Lorenzo",258
2018-02-09,"Sindicato de Obreros y Empleados Aceiteros",79
2018-03-01,"Grupo Brayco San Lorenzo",191
2018-03-01,"Sindicato de Obreros y Empleados Aceiteros",71
2018-03-03,"Grupo Brayco San Lorenzo",75
2018-03-03,"Sindicato de Obreros y Empleados Aceiteros",33
2018-03-07,"Grupo Brayco San Lorenzo",133
2018-03-07,"Sindicato de Obreros y Empleados Aceiteros",67
2018-03-09,"Grupo Brayco San Lorenzo",117
2018-03-09,"Sindicato de Obreros y Empleados Aceiteros",54
2018-04-06,"Grupo Brayco San Lorenzo",50
2018-04-06,"Sindicato de Obreros y Empleados Aceiteros",42
2018-04-08,"Grupo Brayco San Lorenzo",33
2018-04-08,"Sindicato de Obreros y Empleados Aceiteros",25
2018-04-10,"Grupo Brayco San Lorenzo",8
2018-04-10,"Sindicato de Obreros y Empleados Aceiteros",54
2018-04-12,"Grupo Brayco San Lorenzo",71
2018-04-12,"Sindicato de Obreros y Empleados Aceiteros",38
2018-04-18,"Grupo Brayco San Lorenzo",104
2018-04-18,"Sindicato de Obreros y Empleados Aceiteros",50
2018-04-20,"Grupo Brayco San Lorenzo",129
2018-04-20,"Sindicato de Obreros y Empleados Aceiteros",58
2018-04-26,"Grupo Brayco San Lorenzo",71
2018-04-26,"Sindicato de Obreros y Empleados Aceiteros",63
2018-04-28,"Grupo Brayco San Lorenzo",104
2018-04-28,"Sindicato de Obreros y Empleados Aceiteros",37
2018-05-23,"Grupo Brayco San Lorenzo",141
2018-05-23,"Sindicato de Obreros y Empleados Aceiteros",125
2018-05-25,"Grupo Brayco San Lorenzo",104
2018-05-25,"Sindicato de Obreros y Empleados Aceiteros",63
2018-05-31,"Grupo Brayco San Lorenzo",21
2018-05-31,"Sindicato de Obreros y Empleados Aceiteros",17
2018-06-02,"Grupo Brayco San Lorenzo",75
2018-06-02,"Sindicato de Obreros y Empleados Aceiteros",29
2018-06-06,"Grupo Brayco San Lorenzo",233
2018-06-06,"Sindicato de Obreros y Empleados Aceiteros",54
2018-06-08,"Grupo Brayco San Lorenzo",21
2018-06-08,"Sindicato de Obreros y Empleados Aceiteros",75
2018-06-15,"Grupo Brayco San Lorenzo",121
2018-06-15,"Sindicato de Obreros y Empleados Aceiteros",67
2018-06-17,"Grupo Brayco San Lorenzo",241
2018-06-17,"Sindicato de Obreros y Empleados Aceiteros",92
2018-06-22,"Grupo Brayco San Lorenzo",112
2018-06-22,"Sindicato de Obreros y Empleados Aceiteros",96
2018-06-24,"Grupo Brayco San Lorenzo",54
2018-06-24,"Sindicato de Obreros y Empleados Aceiteros",67
2018-06-26,"Grupo Brayco San Lorenzo",67
2018-06-26,"Sindicato de Obreros y Empleados Aceiteros",42
2018-06-28,"Grupo Brayco San Lorenzo",67
2018-06-28,"Sindicato de Obreros y Empleados Aceiteros",62
2018-07-06,"Grupo Brayco San Lorenzo",67
2018-07-08,"Grupo Brayco San Lorenzo",46
2018-07-11,"Grupo Brayco San Lorenzo",71
2018-07-13,"Grupo Brayco San Lorenzo",96
2018-07-19,"Grupo Brayco San Lorenzo",12
2018-07-21,"Grupo Brayco San Lorenzo",67
2018-08-03,"Grupo Brayco San Lorenzo",121
2018-08-05,"Grupo Brayco San Lorenzo",79
2018-08-09,"Grupo Brayco San Lorenzo",37
2018-08-11,"Grupo Brayco San Lorenzo",33
2018-08-24,"Grupo Brayco San Lorenzo",79
2018-08-26,"Grupo Brayco San Lorenzo",58
2018-08-29,"Grupo Brayco San Lorenzo",37
2018-08-31,"Grupo Brayco San Lorenzo",75
2018-09-06,"Grupo Brayco San Lorenzo",125
2018-09-08,"Grupo Brayco San Lorenzo",58
2018-09-12,"Grupo Brayco San Lorenzo",67
2018-09-14,"Grupo Brayco San Lorenzo",42
2018-09-21,"Grupo Brayco San Lorenzo",42
2018-09-23,"Grupo Brayco San Lorenzo",50
2018-09-27,"Grupo Brayco San Lorenzo",50
2018-09-29,"Grupo Brayco San Lorenzo",29
2018-10-04,"Grupo Brayco San Lorenzo",75
2018-10-06,"Grupo Brayco San Lorenzo",58
2018-10-10,"Grupo Brayco San Lorenzo",67
2018-10-12,"Grupo Brayco San Lorenzo",137
2018-10-18,"Grupo Brayco San Lorenzo",87
2018-10-20,"Grupo Brayco San Lorenzo",196
2018-10-26,"Grupo Brayco San Lorenzo",50
2018-10-28,"Grupo Brayco San Lorenzo",17
2018-11-08,"Grupo Brayco San Lorenzo",104
2018-11-10,"Grupo Brayco San Lorenzo",42
2018-11-14,"Grupo Brayco San Lorenzo",100
2018-11-16,"Grupo Brayco San Lorenzo",129
2018-11-21,"Grupo Brayco San Lorenzo",71
2018-11-23,"Grupo Brayco San Lorenzo",137
2018-11-28,"Grupo Brayco San Lorenzo",33
2018-11-30,"Grupo Brayco San Lorenzo",96
2018-12-11,"Grupo Brayco San Lorenzo",21
2018-12-13,"Grupo Brayco San Lorenzo",25
2018-12-20,"Grupo Brayco San Lorenzo",25
2018-12-22,"Grupo Brayco San Lorenzo",8
2018-07-06,"Sindicato de Obreros y Empleados Aceiteros",42
2018-07-08,"Sindicato de Obreros y Empleados Aceiteros",8
2018-07-11,"Sindicato de Obreros y Empleados Aceiteros",87
2018-07-13,"Sindicato de Obreros y Empleados Aceiteros",108
2018-07-19,"Sindicato de Obreros y Empleados Aceiteros",17
2018-07-21,"Sindicato de Obreros y Empleados Aceiteros",12
2018-08-03,"Sindicato de Obreros y Empleados Aceiteros",117
2018-08-05,"Sindicato de Obreros y Empleados Aceiteros",67
2018-08-09,"Sindicato de Obreros y Empleados Aceiteros",17
2018-08-11,"Sindicato de Obreros y Empleados Aceiteros",12
2018-08-24,"Sindicato de Obreros y Empleados Aceiteros",63
2018-08-26,"Sindicato de Obreros y Empleados Aceiteros",96
2018-08-29,"Sindicato de Obreros y Empleados Aceiteros",117
2018-08-31,"Sindicato de Obreros y Empleados Aceiteros",12
2018-09-06,"Sindicato de Obreros y Empleados Aceiteros",129
2018-09-08,"Sindicato de Obreros y Empleados Aceiteros",54
2018-09-12,"Sindicato de Obreros y Empleados Aceiteros",17
2018-09-14,"Sindicato de Obreros y Empleados Aceiteros",42
2018-09-21,"Sindicato de Obreros y Empleados Aceiteros",17
2018-09-23,"Sindicato de Obreros y Empleados Aceiteros",83
2018-09-27,"Sindicato de Obreros y Empleados Aceiteros",21
2018-09-29,"Sindicato de Obreros y Empleados Aceiteros",62
2018-10-04,"Sindicato de Obreros y Empleados Aceiteros",37
2018-10-06,"Sindicato de Obreros y Empleados Aceiteros",33
2018-10-10,"Sindicato de Obreros y Empleados Aceiteros",37
2018-10-12,"Sindicato de Obreros y Empleados Aceiteros",83
2018-10-18,"Sindicato de Obreros y Empleados Aceiteros",33
2018-10-20,"Sindicato de Obreros y Empleados Aceiteros",12
2018-10-26,"Sindicato de Obreros y Empleados Aceiteros",67
2018-10-28,"Sindicato de Obreros y Empleados Aceiteros",33
2018-11-08,"Sindicato de Obreros y Empleados Aceiteros",67
2018-11-10,"Sindicato de Obreros y Empleados Aceiteros",29
2018-11-14,"Sindicato de Obreros y Empleados Aceiteros",75
2018-11-16,"Sindicato de Obreros y Empleados Aceiteros",21
2018-11-21,"Sindicato de Obreros y Empleados Aceiteros",125
2018-11-23,"Sindicato de Obreros y Empleados Aceiteros",21
2018-11-28,"Sindicato de Obreros y Empleados Aceiteros",112
2018-11-30,"Sindicato de Obreros y Empleados Aceiteros",133
2018-12-11,"Sindicato de Obreros y Empleados Aceiteros",8
2018-12-13,"Sindicato de Obreros y Empleados Aceiteros",12
2018-12-20,"Sindicato de Obreros y Empleados Aceiteros",50
2018-12-22,"Sindicato de Obreros y Empleados Aceiteros",92
2018-12-27,"Sindicato de Obreros y Empleados Aceiteros",8
2018-12-29,"Sindicato de Obreros y Empleados Aceiteros",58
2019-01-04,"Sindicato de Obreros y Empleados Aceiteros",21
2019-01-06,"Sindicato de Obreros y Empleados Aceiteros",12
2019-01-09,"Sindicato de Obreros y Empleados Aceiteros",79
2019-01-11,"Sindicato de Obreros y Empleados Aceiteros",67
2019-01-15,"Sindicato de Obreros y Empleados Aceiteros",25
2019-03-19,"Sindicato de Obreros y Empleados Aceiteros",108
2019-03-21,"Sindicato de Obreros y Empleados Aceiteros",71
2019-03-27,"Sindicato de Obreros y Empleados Aceiteros",104
2019-07-02,"Grupo Brayco San Lorenzo",87
2019-07-04,"Grupo Brayco San Lorenzo",12
2019-07-10,"Grupo Brayco San Lorenzo",96
2019-07-12,"Grupo Brayco San Lorenzo",67
2019-07-23,"Grupo Brayco San Lorenzo",50
2019-07-25,"Grupo Brayco San Lorenzo",54
2019-07-02,"Sindicato de Obreros y Empleados Aceiteros",42
2019-07-04,"Sindicato de Obreros y Empleados Aceiteros",83
2019-07-10,"Sindicato de Obreros y Empleados Aceiteros",46
2019-07-12,"Sindicato de Obreros y Empleados Aceiteros",79
2019-07-23,"Sindicato de Obreros y Empleados Aceiteros",29
2019-07-25,"Sindicato de Obreros y Empleados Aceiteros",37
