ID,fecha de solicitud,departamento,localidad,potencia instalada,fecha de conexión
100,2018-04-06,La Capital,Santa Fe,1.6,2018-07-18
101,2018-04-09,General Obligado,Reconquista,1.5,2018-08-13
102,2018-04-11,La Capital,Colastiné Norte,1.6,2018-10-08
103,2018-04-11,Rosario,Álvarez,1.6,2018-07-25
104,2018-04-03,La Capital,Colastiné Norte,1.6,2018-06-12
105,2018-04-13,Constitución,Máximo Paz,1.5,2018-12-04
106,2018-04-23,Rosario,Rosario,1.6,2018-08-31
107,2018-04-12,Rosario,Fighiera,1.5,2018-08-02
109,2018-04-27,Rosario,Rosario,1.5,2018-09-19
112,2018-05-04,Castellanos,María Juana,1.6,2018-06-14
113,2018-05-04,Las Colonias,San Carlos Centro,1.6,2018-08-07
118,2018-05-15,Rosario,Funes,1.6,2018-09-29
123,2018-05-24,Rosario,Rosario,1,2018-09-14
125,2018-05-24,General Obligado,Reconquista,1,2018-09-14
126,2018-05-24,Las Colonias,San Carlos Centro,1.5,2018-09-05
127,2018-05-16,San Martín,Carlos Pellegrini,1.5,2018-10-26
128,2018-05-30,Castellanos,Rafaela,1.5,2018-08-22
133,2018-05-30,Castellanos,María Juana,1.5,2018-12-06
136,2018-06-05,Las Colonias,Empalme San Carlos,1.5,2018-08-10
139,2018-06-15,Castellanos,San Vicente,1.5,2018-08-31
140,2018-06-26,San Lorenzo,San Lorenzo,1.06,2018-11-02
142,2018-07-26,Rosario,Rosario,6,2018-09-19
143,2018-08-14,Castellanos,San Vicente,1.5,2018-12-06
144,2018-08-14,Castellanos,San Vicente,1.5,2018-12-05
146,2018-08-14,Las Colonias,San Carlos Centro,1.5,2018-11-22
147,2018-08-14,Vera,Margarita,1.5,2018-11-21
148,2018-08-14,Belgrano,Las Parejas,1.5,2018-10-22
149,2018-08-14,San Javier,Romang,1.5,2018-11-01
150,2018-08-14,Castellanos,Sunchales,1,2018-12-13
151,2018-01-03,Rosario,Rosario,24,2018-11-29
152,2018-08-21,General Obligado,Reconquista,1.5,2018-12-03
153,2018-08-21,General Obligado,Reconquista,1.5,2018-10-23
154,2018-08-21,San Martín,María Susana,2.5,2018-10-26
157,2018-08-21,San Cristóbal,Villa Trinidad,3,2018-11-21
158,2018-08-27,San Javier,Romang,8,2019-01-28
159,2018-08-27,Rosario,Rosario,1.6,2018-11-28
161,2018-08-28,Rosario,Rosario,1.1,2018-12-21
162,2018-08-28,Rosario,Rosario,2.6,2018-11-16
163,2018-08-28,Rosario,Funes,1.1,2019-01-11
164,2018-09-10,General Obligado,Reconquista,1.5,2018-11-02
168,2018-08-31,General Obligado,Guadalupe Norte,2.6,2018-10-29
170,2018-05-15,General Obligado,Reconquista,8,2018-08-10
171,2017-09-15,Las Colonias,San Carlos Sud,15,2018-09-05
172,2018-09-04,San Lorenzo,San Lorenzo,5.5,2018-11-02
174,2018-09-04,Rosario,Rosario,10,2018-11-09
175,2018-09-04,San Lorenzo,San Lorenzo,15,2018-11-02
177,2018-09-06,Rosario,Funes,3,2019-01-11
178,2018-09-06,Castellanos,Rafaela,3,2018-11-24
179,2018-09-10,La Capital,Santa Fe,1.5,2018-10-22
180,2018-09-10,San Justo,Gobernador Crespo,3.6,2018-11-01
181,2018-09-10,General Obligado,Reconquista,1.5,2018-11-16
182,2018-09-10,General Obligado,Las Toscas,3,2018-12-07
183,2018-09-10,General Obligado,Guadalupe Norte,3,2018-11-05
184,2018-09-10,General Obligado,Lanteri,1.5,2018-11-26
185,2018-09-10,San Martín,San Jorge,3,2018-10-30
186,2018-09-10,Belgrano,Las Rosas,2.5,2018-10-26
187,2018-09-10,San Cristóbal,Suardi,4.6,2018-11-06
189,2018-09-18,San Martín,San Jorge,2.5,2018-11-22
191,2018-09-18,San Martín,San Jorge,1.5,2018-10-30
192,2018-09-19,General Obligado,Reconquista,1.5,2018-01-16
196,2018-09-19,Castellanos,María Juana,2,2018-12-06
202,2018-08-28,San Lorenzo,Carcarañá,1,2018-10-31
203,2018-10-02,Castellanos,Rafaela,1.5,2018-10-29
204,2018-10-10,Rosario,Rosario,1.5,2018-11-09
206,2018-10-10,La Capital,Santa Fe,0.5,2018-12-10
214,2018-10-10,Constitución,Máximo Paz,6,2018-12-04
215,2018-10-23,Castellanos,María Juana,1,2018-12-17
217,2018-10-23,San Martín,San Jorge,5,2018-01-10
226,2018-11-07,Castellanos,María Juana,2.5,2018-12-17
230,2018-11-14,La Capital,Santa Fe,1.5,2018-12-21
231,2018-11-14,General Obligado,Reconquista,1.5,2019-01-28
238,2018-11-29,San Martín,Landeta,3,2018-01-10
248,2018-12-17,Belgrano,Las Rosas,2.5,2019-01-30
252,2018-12-26,La Capital,Sauce Viejo,1.6,2019-01-15
256,2018-12-27,Iriondo,Cañada de Gómez,1.6,2019-01-11
276,2017-09-29,Rosario,Rosario,6,2018-09-10
