"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201612","Gráfica","Semanario Pausa","Santa Fe","Diciembre",5800
"201602","Gráfica","Revista Punto Biz","Rosario","Febrero",13000
"201603","Gráfica","Revista Punto Biz","Rosario","Marzo",13000
"201604","Gráfica","Revista Punto Biz","Rosario","Abril",29250
"201605","Gráfica","Revista Punto Biz","Rosario","Mayo",29250
"201606","Gráfica","Revista Punto Biz","Rosario","Junio",29250
"201607","Gráfica","Revista Punto Biz","Rosario","Julio",9750
"201608","Gráfica","Revista Punto Biz","Rosario","Agosto",29250
"201609","Gráfica","Revista Punto Biz","Rosario","Septiembre",29250
"201610","Gráfica","Revista Punto Biz","Rosario","Octubre",37500
"201611","Gráfica","Revista Punto Biz","Rosario","Noviembre",9750
"201612","Gráfica","Revista Punto Biz","Rosario","Diciembre",57000
"201602","Gráfica","El Santafesino","Santa Fe","Febrero","2121,6"
"201603","Gráfica","El Santafesino","Santa Fe","Marzo",6534
"201605","Gráfica","El Santafesino","Santa Fe","Mayo",2970
"201606","Gráfica","El Santafesino","Santa Fe","Junio",5940
"201608","Gráfica","El Santafesino","Santa Fe","Agosto",2970
"201609","Gráfica","El Santafesino","Santa Fe","Septiembre",2970
"201610","Gráfica","El Santafesino","Santa Fe","Octubre",2970
"201611","Gráfica","El Santafesino","Santa Fe","Noviembre",2970
"201612","Gráfica","El Santafesino","Santa Fe","Diciembre",2970
"201601","Gráfica","La Capital","Rosario","Enero","819279,48"
"201602","Gráfica","La Capital","Rosario","Febrero","1656226,72"
"201603","Gráfica","La Capital","Rosario","Marzo","2629216,98"
"201604","Gráfica","La Capital","Rosario","Abril","2426765,92"
"201605","Gráfica","La Capital","Rosario","Mayo","1880463,86"
"201606","Gráfica","La Capital","Rosario","Junio","2846675,55"
"201607","Gráfica","La Capital","Rosario","Julio","2881122,8"
"201608","Gráfica","La Capital","Rosario","Agosto","2664265,24"
"201609","Gráfica","La Capital","Rosario","Septiembre","2861005,38"
"201610","Gráfica","La Capital","Rosario","Octubre","3871821,82"
"201611","Gráfica","La Capital","Rosario","Noviembre","3755263,34"
"201612","Gráfica","La Capital","Rosario","Diciembre","3913402,68"
"201602","Gráfica","El Santotomesino","Santo Tomé","Febrero",1008
"201603","Gráfica","El Santotomesino","Santo Tomé","Marzo",1008
"201602","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Febrero",3000
"201603","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Marzo",4840
"201604","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Abril",1500
"201605","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Mayo",4500
"201606","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Junio",3000
"201607","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Julio",1500
"201608","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Agosto",3000
"201609","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Septiembre",4500
"201610","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Octubre",3000
"201611","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Noviembre",1500
"201612","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Diciembre",3000
"201602","Gráfica","El Eco De Sunchales","Sunchales","Febrero",4680
"201603","Gráfica","El Eco De Sunchales","Sunchales","Marzo",6120
"201604","Gráfica","El Eco De Sunchales","Sunchales","Abril",3060
"201605","Gráfica","El Eco De Sunchales","Sunchales","Mayo",6120
"201606","Gráfica","El Eco De Sunchales","Sunchales","Junio",6120
"201607","Gráfica","El Eco De Sunchales","Sunchales","Julio",6120
"201608","Gráfica","El Eco De Sunchales","Sunchales","Agosto",6120
"201609","Gráfica","El Eco De Sunchales","Sunchales","Septiembre",6120
"201610","Gráfica","El Eco De Sunchales","Sunchales","Octubre",6120
"201611","Gráfica","El Eco De Sunchales","Sunchales","Noviembre",12087
"201612","Gráfica","El Eco De Sunchales","Sunchales","Diciembre",6120
"201608","Gráfica","Revista Azahar","Rosario","Agosto",15470
"201602","Gráfica","Réplica","Granadero Baigorria","Febrero",1850
"201603","Gráfica","Réplica","Granadero Baigorria","Marzo",1850
"201604","Gráfica","Réplica","Granadero Baigorria","Abril",1850
"201605","Gráfica","Réplica","Granadero Baigorria","Mayo",1850
"201606","Gráfica","Réplica","Granadero Baigorria","Junio","4542,4"
"201607","Gráfica","Réplica","Granadero Baigorria","Julio",3700
"201608","Gráfica","Réplica","Granadero Baigorria","Agosto",3700
"201609","Gráfica","Réplica","Granadero Baigorria","Septiembre",3700
"201610","Gráfica","Réplica","Granadero Baigorria","Octubre",3700
"201611","Gráfica","Réplica","Granadero Baigorria","Noviembre",3700
"201612","Gráfica","Réplica","Granadero Baigorria","Diciembre",3700
"201602","Gráfica","Revista Puerto Negocio","Santa Fe","Febrero",8470
"201603","Gráfica","Revista Puerto Negocio","Santa Fe","Marzo",8470
"201604","Gráfica","Revista Puerto Negocio","Santa Fe","Abril",11490
"201605","Gráfica","Revista Puerto Negocio","Santa Fe","Mayo",22980
"201608","Gráfica","Revista Puerto Negocio","Santa Fe","Agosto",22980
"201609","Gráfica","Revista Puerto Negocio","Santa Fe","Septiembre",11490
"201610","Gráfica","Revista Puerto Negocio","Santa Fe","Octubre",11490
"201611","Gráfica","Revista Puerto Negocio","Santa Fe","Noviembre",11490
"201612","Gráfica","Revista Puerto Negocio","Santa Fe","Diciembre",11490
"201601","Gráfica","Ámbito Financiero","Buenos Aires","Enero","147232,8"
"201602","Gráfica","Ámbito Financiero","Buenos Aires","Febrero","79908,4"
"201603","Gráfica","Ámbito Financiero","Buenos Aires","Marzo","155276,88"
"201604","Gráfica","Ámbito Financiero","Buenos Aires","Abril","180244,02"
"201605","Gráfica","Ámbito Financiero","Buenos Aires","Mayo","171379,56"
"201606","Gráfica","Ámbito Financiero","Buenos Aires","Junio","73756,54"
"201607","Gráfica","Ámbito Financiero","Buenos Aires","Julio","140317,32"
"201608","Gráfica","Ámbito Financiero","Buenos Aires","Agosto","313015,56"
"201609","Gráfica","Ámbito Financiero","Buenos Aires","Septiembre","334602,84"
"201610","Gráfica","Ámbito Financiero","Buenos Aires","Octubre","307618,74"
"201611","Gráfica","Ámbito Financiero","Buenos Aires","Noviembre","307618,74"
"201612","Gráfica","Ámbito Financiero","Buenos Aires","Diciembre","226595,72"
"201602","Gráfica","El Informe Ceres","Ceres","Febrero","4380,48"
"201603","Gráfica","El Informe Ceres","Ceres","Marzo","4380,48"
"201604","Gráfica","El Informe Ceres","Ceres","Abril","4623,84"
"201605","Gráfica","El Informe Ceres","Ceres","Mayo","4380,48"
"201606","Gráfica","El Informe Ceres","Ceres","Junio","9004,32"
"201607","Gráfica","El Informe Ceres","Ceres","Julio","6570,72"
"201608","Gráfica","El Informe Ceres","Ceres","Agosto","6570,72"
"201609","Gráfica","El Informe Ceres","Ceres","Septiembre","6570,72"
"201610","Gráfica","El Informe Ceres","Ceres","Octubre","7446,6"
"201611","Gráfica","El Informe Ceres","Ceres","Noviembre","9198,36"
"201612","Gráfica","El Informe Ceres","Ceres","Diciembre","9198,36"
"201601","Gráfica","Diario Rosario 12","Rosario","Enero","35508,66"
"201602","Gráfica","Diario Rosario 12","Rosario","Febrero","68425,5"
"201603","Gráfica","Diario Rosario 12","Rosario","Marzo","210612,6"
"201604","Gráfica","Diario Rosario 12","Rosario","Abril","199076,46"
"201605","Gráfica","Diario Rosario 12","Rosario","Mayo","142059,88"
"201606","Gráfica","Diario Rosario 12","Rosario","Junio","149434,85"
"201607","Gráfica","Diario Rosario 12","Rosario","Julio","179673,28"
"201608","Gráfica","Diario Rosario 12","Rosario","Agosto","152046,74"
"201609","Gráfica","Diario Rosario 12","Rosario","Septiembre","193006,96"
"201610","Gráfica","Diario Rosario 12","Rosario","Octubre","243729,72"
"201611","Gráfica","Diario Rosario 12","Rosario","Noviembre","273602,7"
"201612","Gráfica","Diario Rosario 12","Rosario","Diciembre","249861,4"
"201601","Gráfica","El Departamental del Norte","Reconquista","Enero",2880
"201602","Gráfica","El Departamental del Norte","Reconquista","Febrero",14400
"201603","Gráfica","El Departamental del Norte","Reconquista","Marzo",12960
"201604","Gráfica","El Departamental del Norte","Reconquista","Abril","20259,2"
"201605","Gráfica","El Departamental del Norte","Reconquista","Mayo",18720
"201606","Gráfica","El Departamental del Norte","Reconquista","Junio",11232
"201607","Gráfica","El Departamental del Norte","Reconquista","Julio",14976
"201608","Gráfica","El Departamental del Norte","Reconquista","Agosto",18720
"201609","Gráfica","El Departamental del Norte","Reconquista","Septiembre",14976
"201610","Gráfica","El Departamental del Norte","Reconquista","Octubre",34112
"201611","Gráfica","El Departamental del Norte","Reconquista","Noviembre","11731,2"
"201612","Gráfica","El Departamental del Norte","Reconquista","Diciembre",17472
"201602","Gráfica","Rosario su historia y región","Rosario","Febrero",7200
"201603","Gráfica","Rosario su historia y región","Rosario","Marzo",7200
"201604","Gráfica","Rosario su historia y región","Rosario","Abril",7200
"201605","Gráfica","Rosario su historia y región","Rosario","Mayo",9000
"201606","Gráfica","Rosario su historia y región","Rosario","Junio",9000
"201607","Gráfica","Rosario su historia y región","Rosario","Julio",9000
"201602","Gráfica","Periódico 30 Días","Santa Fe","Febrero",1500
"201603","Gráfica","Periódico 30 Días","Santa Fe","Marzo",1950
"201604","Gráfica","Periódico 30 Días","Santa Fe","Abril",3000
"201605","Gráfica","Periódico 30 Días","Santa Fe","Mayo",3000
"201606","Gráfica","Periódico 30 Días","Santa Fe","Junio",3000
"201607","Gráfica","Periódico 30 Días","Santa Fe","Julio",3000
"201608","Gráfica","Periódico 30 Días","Santa Fe","Agosto",3000
"201609","Gráfica","Periódico 30 Días","Santa Fe","Septiembre",3000
"201610","Gráfica","Periódico 30 Días","Santa Fe","Octubre",3000
"201611","Gráfica","Periódico 30 Días","Santa Fe","Noviembre",3000
"201612","Gráfica","Periódico 30 Días","Santa Fe","Diciembre",3000
"201602","Gráfica","Revista Rosario Express","Rosario","Febrero",11700
"201604","Gráfica","Revista Rosario Express","Rosario","Abril",36000
"201607","Gráfica","Revista Rosario Express","Rosario","Julio",36000
"201601","Gráfica","Uno Santa Fe","Santa Fe","Enero","153260,2"
"201602","Gráfica","Uno Santa Fe","Santa Fe","Febrero","339056,11"
"201603","Gráfica","Uno Santa Fe","Santa Fe","Marzo","518435,16"
"201604","Gráfica","Uno Santa Fe","Santa Fe","Abril","449562,54"
"201605","Gráfica","Uno Santa Fe","Santa Fe","Mayo","489205,44"
"201606","Gráfica","Uno Santa Fe","Santa Fe","Junio","744535,4"
"201607","Gráfica","Uno Santa Fe","Santa Fe","Julio","665994,16"
"201608","Gráfica","Uno Santa Fe","Santa Fe","Agosto","511665,24"
"201609","Gráfica","Uno Santa Fe","Santa Fe","Septiembre","529865,96"
"201610","Gráfica","Uno Santa Fe","Santa Fe","Octubre","818099,24"
"201611","Gráfica","Uno Santa Fe","Santa Fe","Noviembre","754019,52"
"201612","Gráfica","Uno Santa Fe","Santa Fe","Diciembre","492437,84"
"201602","Gráfica","El Alba","Venado Tuerto","Febrero",11340
"201603","Gráfica","El Alba","Venado Tuerto","Marzo",11790
"201604","Gráfica","El Alba","Venado Tuerto","Abril",5610
"201605","Gráfica","El Alba","Venado Tuerto","Mayo",11340
"201606","Gráfica","El Alba","Venado Tuerto","Junio",12480
"201607","Gráfica","El Alba","Venado Tuerto","Julio",7740
"201608","Gráfica","El Alba","Venado Tuerto","Agosto",10035
"201609","Gráfica","El Alba","Venado Tuerto","Septiembre",9720
"201610","Gráfica","El Alba","Venado Tuerto","Octubre",9045
"201611","Gráfica","El Alba","Venado Tuerto","Noviembre",8475
"201612","Gráfica","El Alba","Venado Tuerto","Diciembre",10050
"201602","Gráfica","Revista Sociedad","Rosario","Febrero","9737,5"
"201603","Gráfica","Revista Sociedad","Rosario","Marzo","9737,5"
"201604","Gráfica","Revista Sociedad","Rosario","Abril","13632,5"
"201605","Gráfica","Revista Sociedad","Rosario","Mayo","13632,5"
"201606","Gráfica","Revista Sociedad","Rosario","Junio",27265
"201608","Gráfica","Revista Sociedad","Rosario","Agosto","13632,5"
"201609","Gráfica","Revista Sociedad","Rosario","Septiembre","13632,5"
"201610","Gráfica","Revista Sociedad","Rosario","Octubre","13632,5"
"201611","Gráfica","Revista Sociedad","Rosario","Noviembre","13632,5"
"201612","Gráfica","Revista Sociedad","Rosario","Diciembre","13632,5"
"201602","Gráfica","Periódico Fisherton","Rosario","Febrero",1170
"201603","Gráfica","Periódico Fisherton","Rosario","Marzo",1170
"201604","Gráfica","Periódico Fisherton","Rosario","Abril",1170
"201605","Gráfica","Periódico Fisherton","Rosario","Mayo",1170
"201606","Gráfica","Periódico Fisherton","Rosario","Junio",1170
"201607","Gráfica","Periódico Fisherton","Rosario","Julio",1170
"201608","Gráfica","Periódico Fisherton","Rosario","Agosto",1170
"201609","Gráfica","Periódico Fisherton","Rosario","Septiembre",1170
"201610","Gráfica","Periódico Fisherton","Rosario","Octubre",1170
"201611","Gráfica","Periódico Fisherton","Rosario","Noviembre",1170
"201612","Gráfica","Periódico Fisherton","Rosario","Diciembre",1170
"201601","Gráfica","El Mensajero Del Norte","Avellaneda","Enero",1080
"201602","Gráfica","El Mensajero Del Norte","Avellaneda","Febrero",2160
"201603","Gráfica","El Mensajero Del Norte","Avellaneda","Marzo",4536
"201604","Gráfica","El Mensajero Del Norte","Avellaneda","Abril",4200
"201605","Gráfica","El Mensajero Del Norte","Avellaneda","Mayo",5616
"201606","Gráfica","El Mensajero Del Norte","Avellaneda","Junio",4080
"201607","Gráfica","El Mensajero Del Norte","Avellaneda","Julio",2160
"201608","Gráfica","El Mensajero Del Norte","Avellaneda","Agosto",3240
"201609","Gráfica","El Mensajero Del Norte","Avellaneda","Septiembre",3240
"201610","Gráfica","El Mensajero Del Norte","Avellaneda","Octubre",4320
"201611","Gráfica","El Mensajero Del Norte","Avellaneda","Noviembre",3240
"201612","Gráfica","El Mensajero Del Norte","Avellaneda","Diciembre",3216
"201602","Gráfica","Ecos de Carcarañá","Carcarañá","Febrero",980
"201603","Gráfica","Ecos de Carcarañá","Carcarañá","Marzo",980
"201604","Gráfica","Ecos de Carcarañá","Carcarañá","Abril",1225
"201605","Gráfica","Ecos de Carcarañá","Carcarañá","Mayo",3000
"201606","Gráfica","Ecos de Carcarañá","Carcarañá","Junio",3000
"201607","Gráfica","Ecos de Carcarañá","Carcarañá","Julio",3000
"201608","Gráfica","Ecos de Carcarañá","Carcarañá","Agosto",1500
"201609","Gráfica","Ecos de Carcarañá","Carcarañá","Septiembre",1600
"201610","Gráfica","Ecos de Carcarañá","Carcarañá","Octubre",1600
"201611","Gráfica","Ecos de Carcarañá","Carcarañá","Noviembre",1600
"201612","Gráfica","Ecos de Carcarañá","Carcarañá","Diciembre",1600
"201601","Gráfica","La Opinión","Rafaela","Enero","11137,03"
"201602","Gráfica","La Opinión","Rafaela","Febrero","28585,92"
"201603","Gráfica","La Opinión","Rafaela","Marzo","32449,2"
"201604","Gráfica","La Opinión","Rafaela","Abril","19083,22"
"201605","Gráfica","La Opinión","Rafaela","Mayo","29436,06"
"201606","Gráfica","La Opinión","Rafaela","Junio","16379,12"
"201607","Gráfica","La Opinión","Rafaela","Julio","19450,91"
"201608","Gráfica","La Opinión","Rafaela","Agosto","62117,04"
"201609","Gráfica","La Opinión","Rafaela","Septiembre","80791,48"
"201610","Gráfica","La Opinión","Rafaela","Octubre","72705,3"
"201611","Gráfica","La Opinión","Rafaela","Noviembre","62289,82"
"201612","Gráfica","La Opinión","Rafaela","Diciembre","53835,22"
"201602","Gráfica","El Eslabón","Rosario","Febrero",4000
"201603","Gráfica","El Eslabón","Rosario","Marzo",4000
"201604","Gráfica","El Eslabón","Rosario","Abril",4000
"201605","Gráfica","El Eslabón","Rosario","Mayo",10400
"201606","Gráfica","El Eslabón","Rosario","Junio",13000
"201607","Gráfica","El Eslabón","Rosario","Julio",7800
"201608","Gráfica","El Eslabón","Rosario","Agosto",5200
"201609","Gráfica","El Eslabón","Rosario","Septiembre",15600
"201610","Gráfica","El Eslabón","Rosario","Octubre",10400
"201611","Gráfica","El Eslabón","Rosario","Noviembre",10400
"201612","Gráfica","El Eslabón","Rosario","Diciembre",10400
"201602","Gráfica","Paralelo 28","Villa Ocampo","Febrero",3840
"201603","Gráfica","Paralelo 28","Villa Ocampo","Marzo","2995,2"
"201604","Gráfica","Paralelo 28","Villa Ocampo","Abril","2851,2"
"201605","Gráfica","Paralelo 28","Villa Ocampo","Mayo",3072
"201606","Gráfica","Paralelo 28","Villa Ocampo","Junio",3072
"201607","Gráfica","Paralelo 28","Villa Ocampo","Julio",3072
"201608","Gráfica","Paralelo 28","Villa Ocampo","Agosto",3072
"201609","Gráfica","Paralelo 28","Villa Ocampo","Septiembre","5412,8"
"201610","Gráfica","Paralelo 28","Villa Ocampo","Octubre","7303,2"
"201611","Gráfica","Paralelo 28","Villa Ocampo","Noviembre",3264
"201612","Gráfica","Paralelo 28","Villa Ocampo","Diciembre",3808
"201602","Gráfica","El Vecino","Rosario","Febrero",5362
"201603","Gráfica","El Vecino","Rosario","Marzo",6975
"201604","Gráfica","El Vecino","Rosario","Abril",6975
"201605","Gráfica","El Vecino","Rosario","Mayo",6975
"201606","Gráfica","El Vecino","Rosario","Junio",6975
"201607","Gráfica","El Vecino","Rosario","Julio",6975
"201608","Gráfica","El Vecino","Rosario","Agosto",6975
"201609","Gráfica","El Vecino","Rosario","Septiembre",6975
"201610","Gráfica","El Vecino","Rosario","Octubre",6975
"201611","Gráfica","El Vecino","Rosario","Noviembre",6975
"201612","Gráfica","El Vecino","Rosario","Diciembre",6975
"201609","Gráfica","El Urbano","Santa Fe","Septiembre",3250
"201610","Gráfica","El Urbano","Santa Fe","Octubre",2500
"201611","Gráfica","El Urbano","Santa Fe","Noviembre",2500
"201612","Gráfica","El Urbano","Santa Fe","Diciembre",2500
"201602","Gráfica","Revista Conexion Rural","Venado Tuerto","Febrero","5293,75"
"201603","Gráfica","Revista Conexion Rural","Venado Tuerto","Marzo","10587,5"
"201605","Gráfica","Revista Conexion Rural","Venado Tuerto","Mayo","13763,76"
"201607","Gráfica","Revista Conexion Rural","Venado Tuerto","Julio","6881,88"
"201608","Gráfica","Revista Conexion Rural","Venado Tuerto","Agosto","6881,88"
"201609","Gráfica","Revista Conexion Rural","Venado Tuerto","Septiembre","13763,76"
"201611","Gráfica","Revista Conexion Rural","Venado Tuerto","Noviembre","6881,88"
"201612","Gráfica","Revista Conexion Rural","Venado Tuerto","Diciembre","6881,88"
"201602","Gráfica","El Correo De Firmat","Firmat","Febrero","7862,4"
"201603","Gráfica","El Correo De Firmat","Firmat","Marzo","9536,8"
"201604","Gráfica","El Correo De Firmat","Firmat","Abril","8444,8"
"201605","Gráfica","El Correo De Firmat","Firmat","Mayo","8117,2"
"201606","Gráfica","El Correo De Firmat","Firmat","Junio","8681,4"
"201607","Gráfica","El Correo De Firmat","Firmat","Julio","7862,4"
"201608","Gráfica","El Correo De Firmat","Firmat","Agosto","11007,36"
"201609","Gráfica","El Correo De Firmat","Firmat","Septiembre","17071,6"
"201610","Gráfica","El Correo De Firmat","Firmat","Octubre","11007,36"
"201611","Gráfica","El Correo De Firmat","Firmat","Noviembre","8612,24"
"201612","Gráfica","El Correo De Firmat","Firmat","Diciembre","12794,88"
"201602","Gráfica","Periódico Corondino","Coronda","Febrero",1250
"201603","Gráfica","Periódico Corondino","Coronda","Marzo",1250
"201604","Gráfica","Periódico Corondino","Coronda","Abril",1250
"201605","Gráfica","Periódico Corondino","Coronda","Mayo",1250
"201606","Gráfica","Periódico Corondino","Coronda","Junio",1250
"201607","Gráfica","Periódico Corondino","Coronda","Julio",1250
"201608","Gráfica","Periódico Corondino","Coronda","Agosto",3750
"201609","Gráfica","Periódico Corondino","Coronda","Septiembre",4650
"201610","Gráfica","Periódico Corondino","Coronda","Octubre",3750
"201611","Gráfica","Periódico Corondino","Coronda","Noviembre",3750
"201612","Gráfica","Periódico Corondino","Coronda","Diciembre",3750
"201602","Gráfica","Columna 6","San Lorenzo","Febrero",600
"201603","Gráfica","Columna 6","San Lorenzo","Marzo",600
"201604","Gráfica","Columna 6","San Lorenzo","Abril",600
"201605","Gráfica","Columna 6","San Lorenzo","Mayo",600
"201606","Gráfica","Columna 6","San Lorenzo","Junio",600
"201607","Gráfica","Columna 6","San Lorenzo","Julio",600
"201608","Gráfica","Columna 6","San Lorenzo","Agosto",600
"201609","Gráfica","Columna 6","San Lorenzo","Septiembre",600
"201610","Gráfica","Columna 6","San Lorenzo","Octubre",600
"201611","Gráfica","Columna 6","San Lorenzo","Noviembre",600
"201612","Gráfica","Columna 6","San Lorenzo","Diciembre",600
"201602","Gráfica","Diario El Sur","Villa Constitución","Febrero","9468,45"
"201603","Gráfica","Diario El Sur","Villa Constitución","Marzo","5681,94"
"201604","Gráfica","Diario El Sur","Villa Constitución","Abril","9468,45"
"201605","Gráfica","Diario El Sur","Villa Constitución","Mayo","7890,52"
"201606","Gráfica","Diario El Sur","Villa Constitución","Junio","9942,09"
"201607","Gráfica","Diario El Sur","Villa Constitución","Julio","7102,74"
"201608","Gráfica","Diario El Sur","Villa Constitución","Agosto",13260
"201609","Gráfica","Diario El Sur","Villa Constitución","Septiembre","23207,52"
"201610","Gráfica","Diario El Sur","Villa Constitución","Octubre","30252,66"
"201611","Gráfica","Diario El Sur","Villa Constitución","Noviembre","23414,73"
"201612","Gráfica","Diario El Sur","Villa Constitución","Diciembre","13261,44"
"201601","Gráfica","Edición 4","Reconquista","Enero","1033,6"
"201602","Gráfica","Edición 4","Reconquista","Febrero","1033,6"
"201603","Gráfica","Edición 4","Reconquista","Marzo","3435,02"
"201604","Gráfica","Edición 4","Reconquista","Abril","4726,81"
"201605","Gráfica","Edición 4","Reconquista","Mayo","3835,2"
"201606","Gráfica","Edición 4","Reconquista","Junio","1917,6"
"201607","Gráfica","Edición 4","Reconquista","Julio","6695,6"
"201608","Gráfica","Edición 4","Reconquista","Agosto","8619,34"
"201609","Gráfica","Edición 4","Reconquista","Septiembre","11276,29"
"201610","Gráfica","Edición 4","Reconquista","Octubre","21058,6"
