"Año","Concepto","Departamento","Mes","Valor"
2015,"Impuesto Inmobiliario","General Obligado","Noviembre","1778078,53"
2015,"Impuesto Inmobiliario","General Obligado","Diciembre","2440795,31"
2015,"Impuesto Inmobiliario","Iriondo","Enero","977146,67"
2015,"Impuesto Inmobiliario","Iriondo","Febrero","5286191,67"
2015,"Impuesto Inmobiliario","Iriondo","Marzo","2720292,79"
2015,"Impuesto Inmobiliario","Iriondo","Abril","3660898,64"
2015,"Impuesto Inmobiliario","Iriondo","Mayo","2801927,39"
2015,"Impuesto Inmobiliario","Iriondo","Junio","3945583,32"
2015,"Impuesto Inmobiliario","Iriondo","Julio","2928354,99"
2015,"Impuesto Inmobiliario","Iriondo","Agosto","3536999,72"
2015,"Impuesto Inmobiliario","Iriondo","Septiembre","2810784,69"
2015,"Impuesto Inmobiliario","Iriondo","Octubre","3499805,28"
2015,"Impuesto Inmobiliario","Iriondo","Noviembre","2701271,50"
2015,"Impuesto Inmobiliario","Iriondo","Diciembre","3708076,22"
2015,"Impuesto Inmobiliario","La Capital","Enero","2441477,77"
2015,"Impuesto Inmobiliario","La Capital","Febrero","13255731,72"
2015,"Impuesto Inmobiliario","La Capital","Marzo","6821446,11"
2015,"Impuesto Inmobiliario","La Capital","Abril","9180122,92"
2015,"Impuesto Inmobiliario","La Capital","Mayo","7026153,89"
2015,"Impuesto Inmobiliario","La Capital","Junio","9894002,48"
2015,"Impuesto Inmobiliario","La Capital","Julio","7343185,53"
2015,"Impuesto Inmobiliario","La Capital","Agosto","8869432,20"
2015,"Impuesto Inmobiliario","La Capital","Septiembre","7048364,92"
2015,"Impuesto Inmobiliario","La Capital","Octubre","8776162,81"
2015,"Impuesto Inmobiliario","La Capital","Noviembre","6773747,66"
2015,"Impuesto Inmobiliario","La Capital","Diciembre","9298426,02"
2015,"Impuesto Inmobiliario","Las Colonias","Enero","721594,33"
2015,"Impuesto Inmobiliario","Las Colonias","Febrero","3907223,54"
2015,"Impuesto Inmobiliario","Las Colonias","Marzo","2010670,97"
2015,"Impuesto Inmobiliario","Las Colonias","Abril","2705908,18"
2015,"Impuesto Inmobiliario","Las Colonias","Mayo","2071010,06"
2015,"Impuesto Inmobiliario","Las Colonias","Junio","2916329,49"
2015,"Impuesto Inmobiliario","Las Colonias","Julio","2164457,50"
2015,"Impuesto Inmobiliario","Las Colonias","Agosto","2614329,79"
2015,"Impuesto Inmobiliario","Las Colonias","Septiembre","2077556,93"
2015,"Impuesto Inmobiliario","Las Colonias","Octubre","2586838,15"
2015,"Impuesto Inmobiliario","Las Colonias","Noviembre","1996611,51"
2015,"Impuesto Inmobiliario","Las Colonias","Diciembre","2740778,84"
2015,"Impuesto Inmobiliario","9 De Julio","Enero","199336,47"
2015,"Impuesto Inmobiliario","9 De Julio","Febrero","1058247,77"
2015,"Impuesto Inmobiliario","9 De Julio","Marzo","544578,05"
2015,"Impuesto Inmobiliario","9 De Julio","Abril","732878,74"
2015,"Impuesto Inmobiliario","9 De Julio","Mayo","560920,50"
2015,"Impuesto Inmobiliario","9 De Julio","Junio","789870,08"
2015,"Impuesto Inmobiliario","9 De Julio","Julio","586230,16"
2015,"Impuesto Inmobiliario","9 De Julio","Agosto","708075,38"
2015,"Impuesto Inmobiliario","9 De Julio","Septiembre","562693,64"
2015,"Impuesto Inmobiliario","9 De Julio","Octubre","700629,27"
2015,"Impuesto Inmobiliario","9 De Julio","Noviembre","540770,11"
2015,"Impuesto Inmobiliario","9 De Julio","Diciembre","742323,26"
2015,"Impuesto Inmobiliario","Rosario","Enero","7983940,65"
2015,"Impuesto Inmobiliario","Rosario","Febrero","43807662,83"
2015,"Impuesto Inmobiliario","Rosario","Marzo","22543577,26"
2015,"Impuesto Inmobiliario","Rosario","Abril","30338553,70"
2015,"Impuesto Inmobiliario","Rosario","Mayo","23220097,33"
2015,"Impuesto Inmobiliario","Rosario","Junio","32697790,14"
2015,"Impuesto Inmobiliario","Rosario","Julio","24267826,73"
2015,"Impuesto Inmobiliario","Rosario","Agosto","29311781,15"
2015,"Impuesto Inmobiliario","Rosario","Septiembre","23293500,36"
2015,"Impuesto Inmobiliario","Rosario","Octubre","29003542,82"
2015,"Impuesto Inmobiliario","Rosario","Noviembre","22385942,69"
2015,"Impuesto Inmobiliario","Rosario","Diciembre","30729523,14"
2015,"Impuesto Inmobiliario","San Cristobal","Enero","566982,76"
2015,"Impuesto Inmobiliario","San Cristobal","Febrero","3032222,47"
2015,"Impuesto Inmobiliario","San Cristobal","Marzo","1560392,25"
2015,"Impuesto Inmobiliario","San Cristobal","Abril","2099934,86"
2015,"Impuesto Inmobiliario","San Cristobal","Mayo","1607218,95"
2015,"Impuesto Inmobiliario","San Cristobal","Junio","2263233,46"
2015,"Impuesto Inmobiliario","San Cristobal","Julio","1679739,14"
2015,"Impuesto Inmobiliario","San Cristobal","Agosto","2028865,08"
2015,"Impuesto Inmobiliario","San Cristobal","Septiembre","1612299,58"
2015,"Impuesto Inmobiliario","San Cristobal","Octubre","2007529,89"
2015,"Impuesto Inmobiliario","San Cristobal","Noviembre","1549481,44"
2015,"Impuesto Inmobiliario","San Cristobal","Diciembre","2126996,59"
2015,"Impuesto Inmobiliario","San Javier","Enero","125639,15"
2015,"Impuesto Inmobiliario","San Javier","Febrero","681569,88"
2015,"Impuesto Inmobiliario","San Javier","Marzo","350738,25"
2015,"Impuesto Inmobiliario","San Javier","Abril","472014,29"
2015,"Impuesto Inmobiliario","San Javier","Mayo","361263,69"
2015,"Impuesto Inmobiliario","San Javier","Junio","508719,82"
2015,"Impuesto Inmobiliario","San Javier","Julio","377564,58"
2015,"Impuesto Inmobiliario","San Javier","Agosto","456039,56"
2015,"Impuesto Inmobiliario","San Javier","Septiembre","362405,72"
2015,"Impuesto Inmobiliario","San Javier","Octubre","451243,86"
2015,"Impuesto Inmobiliario","San Javier","Noviembre","348285,71"
2015,"Impuesto Inmobiliario","San Javier","Diciembre","478097,10"
2015,"Impuesto Inmobiliario","San Jerónimo","Enero","513314,69"
2015,"Impuesto Inmobiliario","San Jerónimo","Febrero","2766473,31"
2015,"Impuesto Inmobiliario","San Jerónimo","Marzo","1423636,93"
2015,"Impuesto Inmobiliario","San Jerónimo","Abril","1915893,12"
2015,"Impuesto Inmobiliario","San Jerónimo","Mayo","1466359,47"
2015,"Impuesto Inmobiliario","San Jerónimo","Junio","2064879,84"
2015,"Impuesto Inmobiliario","San Jerónimo","Julio","1532524,03"
2015,"Impuesto Inmobiliario","San Jerónimo","Agosto","1851051,91"
2015,"Impuesto Inmobiliario","San Jerónimo","Septiembre","1470994,93"
2015,"Impuesto Inmobiliario","San Jerónimo","Octubre","1831586,58"
2015,"Impuesto Inmobiliario","San Jerónimo","Noviembre","1413682,19"
2015,"Impuesto Inmobiliario","San Jerónimo","Diciembre","1940583,00"
2015,"Impuesto Inmobiliario","San Justo","Enero","334304,27"
2015,"Impuesto Inmobiliario","San Justo","Febrero","1781217,99"
2015,"Impuesto Inmobiliario","San Justo","Marzo","916621,05"
2015,"Impuesto Inmobiliario","San Justo","Abril","1233564,64"
2015,"Impuesto Inmobiliario","San Justo","Mayo","944128,29"
2015,"Impuesto Inmobiliario","San Justo","Junio","1329490,88"
2015,"Impuesto Inmobiliario","San Justo","Julio","986729,02"
2015,"Impuesto Inmobiliario","San Justo","Agosto","1191815,95"
2015,"Impuesto Inmobiliario","San Justo","Septiembre","947112,85"
2015,"Impuesto Inmobiliario","San Justo","Octubre","1179282,99"
2015,"Impuesto Inmobiliario","San Justo","Noviembre","910211,68"
2015,"Impuesto Inmobiliario","San Justo","Diciembre","1249461,27"
2015,"Impuesto Inmobiliario","San Lorenzo","Enero","1587894,25"
2015,"Impuesto Inmobiliario","San Lorenzo","Febrero","8582230,16"
2015,"Impuesto Inmobiliario","San Lorenzo","Marzo","4416445,84"
2015,"Impuesto Inmobiliario","San Lorenzo","Abril","5943536,70"
2015,"Impuesto Inmobiliario","San Lorenzo","Mayo","4548980,80"
2015,"Impuesto Inmobiliario","San Lorenzo","Junio","6405727,63"
2015,"Impuesto Inmobiliario","San Lorenzo","Julio","4754238,40"
2015,"Impuesto Inmobiliario","San Lorenzo","Agosto","5742384,53"
2015,"Impuesto Inmobiliario","San Lorenzo","Septiembre","4563361,00"
2015,"Impuesto Inmobiliario","San Lorenzo","Octubre","5681998,58"
2015,"Impuesto Inmobiliario","San Lorenzo","Noviembre","4385564,14"
2015,"Impuesto Inmobiliario","San Lorenzo","Diciembre","6020130,30"
2015,"Impuesto Inmobiliario","San Martín","Enero","549948,91"
2015,"Impuesto Inmobiliario","San Martín","Febrero","2983348,85"
2015,"Impuesto Inmobiliario","San Martín","Marzo","1535241,89"
2015,"Impuesto Inmobiliario","San Martín","Abril","2066088,22"
2015,"Impuesto Inmobiliario","San Martín","Mayo","1581313,59"
2015,"Impuesto Inmobiliario","San Martín","Junio","2226754,61"
2015,"Impuesto Inmobiliario","San Martín","Julio","1652665,09"
2015,"Impuesto Inmobiliario","San Martín","Agosto","1996163,76"
2015,"Impuesto Inmobiliario","San Martín","Septiembre","1586312,35"
2015,"Impuesto Inmobiliario","San Martín","Octubre","1975172,36"
2015,"Impuesto Inmobiliario","San Martín","Noviembre","1524506,72"
2015,"Impuesto Inmobiliario","San Martín","Diciembre","2092713,38"
2015,"Impuesto Inmobiliario","Vera","Enero","227525,87"
2015,"Impuesto Inmobiliario","Vera","Febrero","1230245,79"
2015,"Impuesto Inmobiliario","Vera","Marzo","633088,76"
2015,"Impuesto Inmobiliario","Vera","Abril","851994,29"
2015,"Impuesto Inmobiliario","Vera","Mayo","652087,44"
2015,"Impuesto Inmobiliario","Vera","Junio","918248,45"
2015,"Impuesto Inmobiliario","Vera","Julio","681510,72"
2015,"Impuesto Inmobiliario","Vera","Agosto","823159,47"
2015,"Impuesto Inmobiliario","Vera","Septiembre","654148,83"
2015,"Impuesto Inmobiliario","Vera","Octubre","814503,27"
2015,"Impuesto Inmobiliario","Vera","Noviembre","628661,94"
2015,"Impuesto Inmobiliario","Vera","Diciembre","862973,80"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Enero","1359920,87"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Febrero","4637550,90"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Marzo","2047017,73"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Abril","4393984,67"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Mayo","1662286,56"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Junio","4864693,09"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Julio","1658962,25"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Agosto","1466782,96"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Septiembre","4341055,64"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Octubre","1688325,83"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Noviembre","4243815,84"
2015,"Impuesto de Patente Única sobre Vehículos","Belgrano","Diciembre","3698166,48"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Enero","2194076,29"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Febrero","8486916,68"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Marzo","3521399,75"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Abril","8123394,36"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Mayo","2863636,33"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Junio","8795407,01"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Julio","3358566,21"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Agosto","2802295,85"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Septiembre","7642226,75"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Octubre","3035011,06"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Noviembre","7822935,53"
2015,"Impuesto de Patente Única sobre Vehículos","Caseros","Diciembre","6058544,54"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Enero","3021414,13"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Febrero","15481836,47"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Marzo","5687796,58"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Abril","14911192,94"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Mayo","5225568,99"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Junio","15450557,84"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Julio","5246431,73"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Agosto","4177306,11"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Septiembre","14221308,53"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Octubre","4511551,43"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Noviembre","13451307,36"
2015,"Impuesto de Patente Única sobre Vehículos","Castellanos","Diciembre","6349557,97"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Enero","2362988,46"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Febrero","7055018,95"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Marzo","3011353,26"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Abril","6420367,15"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Mayo","2689016,22"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Junio","6766780,45"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Julio","2926641,58"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Agosto","2353914,50"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Septiembre","6500928,32"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Octubre","2445398,26"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Noviembre","6392870,55"
2015,"Impuesto de Patente Única sobre Vehículos","Constitución","Diciembre","5231042,00"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Enero","252833,33"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Febrero","710188,87"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Marzo","559146,37"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Abril","719008,97"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Mayo","400657,97"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Junio","829553,52"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Julio","474431,20"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Agosto","329874,64"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Septiembre","778536,32"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Octubre","337002,02"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Noviembre","689672,67"
2015,"Impuesto de Patente Única sobre Vehículos","Garay","Diciembre","512885,58"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Enero","5251441,46"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Febrero","16834535,82"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Marzo","8170738,07"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Abril","15923240,02"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Mayo","6922521,69"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Junio","17315299,28"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Julio","8023100,79"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Agosto","6415520,88"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Septiembre","15874634,25"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Octubre","6858782,53"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Noviembre","15246194,54"
2015,"Impuesto de Patente Única sobre Vehículos","General López","Diciembre","11880099,56"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Enero","1745740,96"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Febrero","7511175,52"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Marzo","3393525,08"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Abril","6981204,32"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Mayo","2731096,20"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Junio","7833127,91"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Julio","3164791,90"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Agosto","2469302,82"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Septiembre","6899020,79"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Octubre","2788465,40"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Noviembre","6513640,90"
2015,"Impuesto de Patente Única sobre Vehículos","General Obligado","Diciembre","2991787,86"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Enero","1781468,88"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Febrero","6010925,26"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Marzo","2825836,47"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Abril","5659770,33"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Mayo","2260338,44"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Junio","6149647,90"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Julio","2595206,56"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Agosto","2082562,82"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Septiembre","5969055,48"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Octubre","2246241,81"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Noviembre","5788859,63"
2015,"Impuesto de Patente Única sobre Vehículos","Iriondo","Diciembre","4310019,90"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Enero","9052271,39"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Febrero","28722403,23"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Marzo","13683151,79"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Abril","28467706,60"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Mayo","12125912,15"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Junio","33261210,24"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Julio","13691303,10"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Agosto","11236495,06"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Septiembre","27752709,38"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Octubre","12811161,85"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Noviembre","27902503,49"
2015,"Impuesto de Patente Única sobre Vehículos","La Capital","Diciembre","21640585,80"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Enero","1514302,61"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Febrero","9479389,17"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Marzo","3430265,94"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Abril","8925874,92"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Mayo","3187922,83"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Junio","9290243,87"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Julio","3021637,41"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Agosto","2500388,55"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Septiembre","8632064,67"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Octubre","2797848,31"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Noviembre","8544170,04"
2015,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Diciembre","3960793,02"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Enero","372056,12"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Febrero","1147029,56"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Marzo","629699,59"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Abril","1211327,22"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Mayo","555290,35"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Junio","1282155,87"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Julio","669595,44"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Agosto","494779,50"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Septiembre","1221034,45"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Octubre","574561,94"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Noviembre","1092590,66"
2015,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Diciembre","786264,64"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Enero","23674058,81"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Febrero","78021702,52"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Marzo","38376473,69"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Abril","78588332,20"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Mayo","32283807,32"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Junio","87947067,24"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Julio","37267533,50"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Agosto","31052907,79"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Septiembre","78474590,53"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Octubre","35934271,00"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Noviembre","79443640,49"
2015,"Impuesto de Patente Única sobre Vehículos","Rosario","Diciembre","63719633,16"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Enero","1129165,26"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Febrero","4541608,01"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Marzo","2198178,93"
2015,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Abril","4456891,42"
