"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201003","Gráfica","Sin Mordaza","Santa Fe","Marzo","8353,8"
"201003","Gráfica","Sociedad","Rosario","Marzo",2299
"201003","Gráfica","Veintitrés","Buenos Aires","Marzo","6077,5"
"201004","Gráfica","ADN - Analisis De Noticias","Rosario","Abril",4114
"201004","Gráfica","Ámbito Financiero","Buenos Aires","Abril","38652,24"
"201004","Gráfica","Ancaloo Magazine","San Gregorio","Abril",500
"201004","Gráfica","Anuario Perfil","Buenos Aires","Abril",8470
"201004","Gráfica","Azahar","Rosario","Abril","4309,5"
"201004","Gráfica","Castellanos","Rafaela","Abril","6033,3"
"201004","Gráfica","Clarín","Buenos Aires","Abril","45923,13"
"201004","Gráfica","Colección Del Bicentenario","Santa Fe","Abril",11050
"201004","Gráfica","Conexión Rural","Venado Tuerto","Abril","1173,7"
"201004","Gráfica","Convergencia","San Genaro","Abril",756
"201004","Gráfica","Critica De La Argentina","Santa Fe","Abril","16778,32"
"201004","Gráfica","Diario Perfil","Buenos Aires","Abril","9855,45"
"201004","Gráfica","Diario Uno","Santa Fe","Abril","134229,63"
"201004","Gráfica","Ecos de Carcarañá","Carcarañá","Abril",200
"201004","Gráfica","Edición 4","Reconquista","Abril","5411,35"
"201004","Gráfica","Edición Uno","Esperanza","Abril","1641,75"
"201004","Gráfica","El Alba","Venado Tuerto","Abril",1358
"201004","Gráfica","El Amateur Magazine","Santa Fe","Abril",800
"201004","Gráfica","El Ciudadano y La Gente","Rosario","Abril","318496,74"
"201004","Gráfica","El Colono del Oeste","Esperanza","Abril","1511,64"
"201004","Gráfica","El Correo De Firmat","Firmat","Abril","2236,52"
"201004","Gráfica","El Cronista Comercial","Buenos Aires","Abril","16734,52"
"201004","Gráfica","El Departamental","San Cristóbal","Abril",4240
"201004","Gráfica","El Eco De Sunchales","Sunchales","Abril","5297,6"
"201004","Gráfica","El Informante","Gálvez","Abril",867
"201004","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Abril","4527,95"
"201004","Gráfica","El Litoral S.R.L.","Santa Fe","Abril","280667,73"
"201004","Gráfica","El Mensajero Del Norte","Avellaneda","Abril",992
"201004","Gráfica","El Observador","San Lorenzo","Abril","5734,8"
"201004","Gráfica","El Protagonista","Santa Fe","Abril","1512,54"
"201004","Gráfica","El Santafesino","Santa Fe","Abril",1600
"201004","Gráfica","El Santotomesino","Santo Tomé","Abril",1224
"201004","Gráfica","El Sur","Villa Constitución","Abril","5118,36"
"201004","Gráfica","El Urbano","Santa Fe","Abril",750
"201004","Gráfica","El Vecino","Rosario","Abril",4300
"201004","Gráfica","Entre Líneas","Santa Fe","Abril","6033,3"
"201004","Gráfica","Estrella De La Mañana","Cañada de Gómez","Abril",1920
"201004","Gráfica","Gaceta De Los Tribunales","Rosario","Abril","795,6"
"201004","Gráfica","Guia Rosario XXI","Rosario","Abril",1768
"201004","Gráfica","Ideario Industrial","Rosario","Abril",1520
"201004","Gráfica","Infórmese y Venda Bien","Villa Constitución","Abril",540
"201004","Gráfica","La Capital","Rosario","Abril","663734,25"
"201004","Gráfica","La Guía Regional","Venado Tuerto","Abril","4416,92"
"201004","Gráfica","La Noticia De Santo Tome","Santo Tomé","Abril",1248
"201004","Gráfica","La Opinión","Rafaela","Abril","12220,98"
"201004","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Abril",1780
"201004","Gráfica","La Voz de la Región","San Carlos Centro","Abril",1320
"201004","Gráfica","La Voz Del Pueblo","Casilda","Abril","2015,52"
"201004","Gráfica","La Zona","Colastiné","Abril",945
"201004","Gráfica","Página 12","Rosario","Abril","50501,96"
"201004","Gráfica","Paralelo 28","Villa Ocampo","Abril",1242
"201004","Gráfica","Las Bases","Buenos Aires","Abril","12384,35"
"201004","Gráfica","Periódico 30 Días","Santa Fe","Abril",1000
"201004","Gráfica","Periódico Corondino","Coronda","Abril",810
"201004","Gráfica","Pregón","San Lorenzo","Abril",1052
"201004","Gráfica","Primera Mano","Reconquista","Abril",1089
"201004","Gráfica","Puerta Norte","San Justo","Abril",1550
"201004","Gráfica","Puerto Negocios","Santa Fe","Abril",3630
"201004","Gráfica","Punto Biz","Rosario","Abril","9613,5"
"201004","Gráfica","Rosario Express","Rosario","Abril",4900
"201004","Gráfica","Rosario su historia y región","Rosario","Abril",3000
"201004","Gráfica","Santa Fe Produce","Santa Fe","Abril",2250
"201004","Gráfica","Santo Tomé Investiga","Santo Tomé","Abril",1200
"201004","Gráfica","Semanario 30 Noticias","Rosario","Abril",4500
"201004","Gráfica","Semanario Agenda","San Lorenzo","Abril",6204
"201004","Gráfica","Semanario Cruz Del Sur","Rosario","Abril",10000
"201004","Gráfica","Semanario Pausa","Santa Fe","Abril",800
"201004","Gráfica","Sin Mordaza","Santa Fe","Abril","7160,4"
"201004","Gráfica","Síntesis","San Lorenzo","Abril","636,48"
"201004","Gráfica","Sociedad","Rosario","Abril",2299
"201004","Gráfica","Solo Lideres","Rosario","Abril","2165,8"
"201004","Gráfica","Super Try","Rosario","Abril",1815
"201004","Gráfica","Suplemento Comunas & Vecinos","Rosario","Abril","9746,1"
"201004","Gráfica","Vecinos","San José del Rincón","Abril",1100
"201004","Gráfica","Veintitrés","Buenos Aires","Abril","6077,5"
"201005","Gráfica","ADN - Analisis De Noticias","Rosario","Mayo",4114
"201005","Gráfica","Ámbito Financiero","Buenos Aires","Mayo",18634
"201005","Gráfica","Ancaloo Magazine","San Gregorio","Mayo",500
"201005","Gráfica","Anita Negra","Rosario","Mayo",1500
"201005","Gráfica","Avisos Rurales","Cañada de Gómez","Mayo",1611
"201005","Gráfica","Bicentenario-La Capital","Santa Fe","Mayo",32000
"201005","Gráfica","Castellanos","Rafaela","Mayo","4826,64"
"201005","Gráfica","Clarín","Buenos Aires","Mayo","24317,37"
"201005","Gráfica","Colección Del Bicentenario","Santa Fe","Mayo",22100
"201005","Gráfica","Conexión Rural","Venado Tuerto","Mayo","1742,4"
"201005","Gráfica","De Oreja A Oreja","Rosario","Mayo",1452
"201005","Gráfica","Diario Perfil","Buenos Aires","Mayo",9196
"201005","Gráfica","Diario Uno","Santa Fe","Mayo","123431,87"
"201005","Gráfica","Ecos de Carcarañá","Carcarañá","Mayo",400
"201005","Gráfica","Edición 4","Reconquista","Mayo","2263,31"
"201005","Gráfica","Edición Uno","Esperanza","Mayo","845,75"
"201005","Gráfica","El Alba","Venado Tuerto","Mayo",1155
"201005","Gráfica","El Amateur Magazine","Santa Fe","Mayo",800
"201005","Gráfica","El Ciudadano y La Gente","Rosario","Mayo","275329,27"
"201005","Gráfica","El Colono del Oeste","Esperanza","Mayo","1432,08"
"201005","Gráfica","El Cronista Comercial","Buenos Aires","Mayo","9789,36"
"201005","Gráfica","El Departamental","San Cristóbal","Mayo",1980
"201005","Gráfica","El Eco De Sunchales","Sunchales","Mayo",440
"201005","Gráfica","El Eslabón","Rosario","Mayo",1260
"201005","Gráfica","El Informante","Gálvez","Mayo",850
"201005","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Mayo","1942,21"
"201005","Gráfica","El Litoral S.R.L.","Santa Fe","Mayo","262774,05"
"201005","Gráfica","El Mensajero Del Norte","Avellaneda","Mayo",576
"201005","Gráfica","El Observador","San Lorenzo","Mayo","1893,6"
"201005","Gráfica","El Protagonista","Santa Fe","Mayo","1512,54"
"201005","Gráfica","El Santafesino","Santa Fe","Mayo",1600
"201005","Gráfica","El Santotomesino","Santo Tomé","Mayo",864
"201005","Gráfica","El Sur","Villa Constitución","Mayo","2333,76"
"201005","Gráfica","El Urbano","Santa Fe","Mayo",750
"201005","Gráfica","El Vecino","Rosario","Mayo",3800
"201005","Gráfica","Entre Líneas","Santa Fe","Mayo","6033,3"
"201005","Gráfica","Estrella De La Mañana","Cañada de Gómez","Mayo",1800
"201005","Gráfica","Ideario Industrial","Rosario","Mayo",1520
"201005","Gráfica","La Capital","Rosario","Mayo","620372,33"
"201005","Gráfica","La Guía Regional","Venado Tuerto","Mayo","2065,68"
"201005","Gráfica","La Nación","Buenos Aires","Mayo","47313,42"
"201005","Gráfica","La Noticia De Santo Tome","Santo Tomé","Mayo",1248
"201005","Gráfica","La Opinión","Rafaela","Mayo","9577,01"
"201005","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Mayo",1150
"201005","Gráfica","La Voz de la Región","San Carlos Centro","Mayo",250
"201005","Gráfica","La Voz Del Pueblo","Casilda","Mayo","1512,4"
"201005","Gráfica","La Zona","Colastiné","Mayo",945
"201005","Gráfica","Página 12","Rosario","Mayo","52462,48"
"201005","Gráfica","Paralelo 28","Villa Ocampo","Mayo",240
"201005","Gráfica","Las Bases","Buenos Aires","Mayo",3000
"201005","Gráfica","Periódico 30 Días","Santa Fe","Mayo",1000
"201005","Gráfica","Periódico Corondino","Coronda","Mayo",540
"201005","Gráfica","Periódico Fisherton","Rosario","Mayo",900
"201005","Gráfica","Pregón","San Lorenzo","Mayo",552
"201005","Gráfica","Pueblo Regional","Venado Tuerto","Mayo",900
"201005","Gráfica","Puerta Norte","San Justo","Mayo",850
"201005","Gráfica","Puerto Negocios","Santa Fe","Mayo",3630
"201005","Gráfica","Punto Biz","Rosario","Mayo",6409
"201005","Gráfica","Rosario Express","Rosario","Mayo",4900
"201005","Gráfica","Rosario su historia y región","Rosario","Mayo",4500
"201005","Gráfica","Santa Fe Produce","Santa Fe","Mayo",1750
"201005","Gráfica","Santo Tomé Investiga","Santo Tomé","Mayo",2200
"201005","Gráfica","Semanario 30 Noticias","Rosario","Mayo",4500
"201005","Gráfica","Semanario Agenda","San Lorenzo","Mayo","2197,25"
"201005","Gráfica","Semanario Cruz Del Sur","Rosario","Mayo",11000
"201005","Gráfica","Semanario Pausa","Santa Fe","Mayo",800
"201005","Gráfica","Sin Mordaza","Santa Fe","Mayo","7160,4"
"201005","Gráfica","Sociedad","Rosario","Mayo",2299
"201005","Gráfica","Suplemento Caritas/La Capital","Rosario","Mayo",10500
"201005","Gráfica","Suplemento Comunas & Vecinos","Rosario","Mayo","26589,1"
"201005","Gráfica","Suplemento Con Tacto","Rosario","Mayo",4840
"201005","Gráfica","Todo Agro","Villa María","Mayo","2348,55"
"201005","Gráfica","Vecinos","San José del Rincón","Mayo",1100
"201005","Gráfica","Veintitrés","Buenos Aires","Mayo",3315
"201006","Gráfica","ADN - Analisis De Noticias","Rosario","Junio",3025
"201006","Gráfica","ADN - Analisis De Noticias","Rosario","Junio",4114
"201006","Gráfica","Ámbito Financiero","Buenos Aires","Junio","65724,78"
"201006","Gráfica","Ancaloo Magazine","San Gregorio","Junio",500
"201006","Gráfica","Anita Negra","Rosario","Junio",1500
"201006","Gráfica","Avisos Rurales","Cañada de Gómez","Junio",1611
"201006","Gráfica","Cablehogar","Rosario","Junio","1856,4"
"201006","Gráfica","Castellanos","Rafaela","Junio","159,12"
"201006","Gráfica","Clarín","Buenos Aires","Junio","89882,8"
"201006","Gráfica","Colección Del Bicentenario","Santa Fe","Junio",22100
"201006","Gráfica","Columna 6","San Lorenzo","Junio",1200
"201006","Gráfica","Conexión Rural","Venado Tuerto","Junio","1173,7"
"201006","Gráfica","Convergencia","San Genaro","Junio",525
"201006","Gráfica","De Oreja A Oreja","Rosario","Junio",1936
"201006","Gráfica","Diario Perfil","Buenos Aires","Junio","18585,6"
"201006","Gráfica","Diario Uno","Santa Fe","Junio","179268,61"
"201006","Gráfica","Ecos de Carcarañá","Carcarañá","Junio",700
"201006","Gráfica","Edición 4","Reconquista","Junio","2734,2"
"201006","Gráfica","Edición Uno","Esperanza","Junio","1840,75"
"201006","Gráfica","El Alba","Venado Tuerto","Junio",756
"201006","Gráfica","El Amateur Magazine","Santa Fe","Junio",800
"201006","Gráfica","El Ciudadano y La Gente","Rosario","Junio","384001,84"
"201006","Gráfica","El Colono del Oeste","Esperanza","Junio","3301,74"
"201006","Gráfica","El Correo De Firmat","Firmat","Junio","1980,16"
"201006","Gráfica","El Cronista Comercial","Buenos Aires","Junio","9229,44"
"201006","Gráfica","El Departamental","San Cristóbal","Junio",2800
"201006","Gráfica","El Eco De Sunchales","Sunchales","Junio",1120
"201006","Gráfica","El Eslabón","Rosario","Junio",1260
"201006","Gráfica","El Informante","Gálvez","Junio",425
"201006","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Junio","5686,23"
"201006","Gráfica","El Litoral S.R.L.","Santa Fe","Junio","306840,43"
"201006","Gráfica","El Mensajero Del Norte","Avellaneda","Junio",916
"201006","Gráfica","El Observador","San Lorenzo","Junio","1749,6"
"201006","Gráfica","El Pato","Santa Fe","Junio",1989
"201006","Gráfica","El Protagonista","Santa Fe","Junio","1512,54"
"201006","Gráfica","El Santafesino","Santa Fe","Junio",1600
"201006","Gráfica","El Santotomesino","Santo Tomé","Junio",864
"201006","Gráfica","El Sur","Villa Constitución","Junio","3500,64"
"201006","Gráfica","El Urbano","Santa Fe","Junio",750
"201006","Gráfica","El Vecino","Rosario","Junio",3800
"201006","Gráfica","Entre Líneas","Santa Fe","Junio","4022,2"
"201006","Gráfica","Extra","Santa Fe","Junio","1491,75"
"201006","Gráfica","Hoy","Las Parejas","Junio",1088
"201006","Gráfica","Ideario Industrial","Rosario","Junio",1520
"201006","Gráfica","Infórmese y Venda Bien","Villa Constitución","Junio",540
"201006","Gráfica","La Capital","Rosario","Junio","771983,16"
"201006","Gráfica","La Guía Regional","Venado Tuerto","Junio","1824,21"
"201006","Gráfica","La Nación","Buenos Aires","Junio","96877,44"
"201006","Gráfica","La Noticia De Santo Tome","Santo Tomé","Junio",1248
"201006","Gráfica","La Nueva Voz Regional","Teodelina","Junio",1224
"201006","Gráfica","La Opinión","Rafaela","Junio","17828,52"
"201006","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Junio",1150
"201006","Gráfica","La Tribuna Del Mundial","Rosario","Junio",1800
"201006","Gráfica","La Voz de la Región","San Carlos Centro","Junio",625
"201006","Gráfica","La Voz Del Pueblo","Casilda","Junio","2015,52"
"201006","Gráfica","La Zona","Colastiné","Junio",945
"201006","Gráfica","Libro Premios Konex","Buenos Aires","Junio",10000
"201006","Gráfica","Página 12","Rosario","Junio","97888,9"
"201006","Gráfica","Página 12","Buenos Aires","Junio","26626,05"
"201006","Gráfica","Paralelo 28","Villa Ocampo","Junio",240
"201006","Gráfica","Periódico 30 Días","Santa Fe","Junio",1000
"201006","Gráfica","Periódico Corondino","Coronda","Junio","445,5"
"201006","Gráfica","Periódico Fisherton","Rosario","Junio",900
"201006","Gráfica","Punto de Vista","Zavalla","Junio",700
"201006","Gráfica","Pregón","San Lorenzo","Junio",1052
"201006","Gráfica","Primera Mano","Reconquista","Junio","822,8"
"201006","Gráfica","Pueblo Regional","Venado Tuerto","Junio",900
"201006","Gráfica","Puerta Norte","San Justo","Junio",1280
"201006","Gráfica","Puerto Negocios","Santa Fe","Junio",7260
"201006","Gráfica","Punto Biz","Rosario","Junio","3204,5"
"201006","Gráfica","Rosario Express","Rosario","Junio",4900
"201006","Gráfica","Rosario su historia y región","Rosario","Junio",3000
"201006","Gráfica","Santa Fe Produce","Santa Fe","Junio",1750
"201006","Gráfica","Santo Tomé Investiga","Santo Tomé","Junio",2200
"201006","Gráfica","Semanario 30 Noticias","Rosario","Junio",5625
"201006","Gráfica","Semanario Agenda","San Lorenzo","Junio","4288,59"
"201006","Gráfica","Semanario Cruz Del Sur","Rosario","Junio",14500
"201006","Gráfica","Semanario Pausa","Santa Fe","Junio",800
"201006","Gráfica","Sin Mordaza","Santa Fe","Junio","7558,2"
"201006","Gráfica","Sociedad","Rosario","Junio",2299
"201006","Gráfica","Solo Lideres","Rosario","Junio",2431
"201006","Gráfica","Super Try","Rosario","Junio",2600
"201006","Gráfica","Suplemento Caritas/La Capital","Rosario","Junio",10500
"201006","Gráfica","Suplemento Comunas & Vecinos","Rosario","Junio","9746,1"
"201006","Gráfica","Vecinos","San José del Rincón","Junio",530
"201006","Gráfica","Veintitrés","Buenos Aires","Junio",3315
"201007","Gráfica","ADN - Analisis De Noticias","Rosario","Julio",3025
"201007","Gráfica","ADN - Analisis De Noticias","Rosario","Julio","5142,5"
"201007","Gráfica","Ámbito Financiero","Buenos Aires","Julio","32928,94"
"201007","Gráfica","Ancaloo Magazine","San Gregorio","Julio",500
"201007","Gráfica","Anita Negra","Rosario","Julio",1500
"201007","Gráfica","Cablehogar","Rosario","Julio","2784,6"
"201007","Gráfica","Colección Del Bicentenario","Santa Fe","Julio",27625
"201007","Gráfica","Columna 6","San Lorenzo","Julio",1200
"201007","Gráfica","Convergencia","San Genaro","Julio",525
"201007","Gráfica","Diario Uno","Santa Fe","Julio","172011,83"
"201007","Gráfica","Ecos de Carcarañá","Carcarañá","Julio",350
"201007","Gráfica","Edición 4","Reconquista","Julio","1592,96"
"201007","Gráfica","Edición Uno","Esperanza","Julio","1741,25"
"201007","Gráfica","El Alba","Venado Tuerto","Julio",497
"201007","Gráfica","El Amateur Magazine","Santa Fe","Julio",800
"201007","Gráfica","El Ciudadano y La Gente","Rosario","Julio","221709,12"
"201007","Gráfica","El Colono del Oeste","Esperanza","Julio","2784,6"
"201007","Gráfica","El Correo De Firmat","Firmat","Julio","1520,48"
"201007","Gráfica","El Cronista Comercial","Buenos Aires","Julio","12498,2"
"201007","Gráfica","El Eco De Sunchales","Sunchales","Julio",1260
"201007","Gráfica","El Eslabón","Rosario","Julio",1260
"201007","Gráfica","El Informante","Gálvez","Julio",1530
"201007","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Julio","3372,68"
"201007","Gráfica","El Litoral S.R.L.","Santa Fe","Julio","339349,87"
"201007","Gráfica","El Mensajero Del Norte","Avellaneda","Julio",1012
"201007","Gráfica","El Observador","San Lorenzo","Julio",84
"201007","Gráfica","El País","Madrid","Julio",11760
"201007","Gráfica","El Pato","Santa Fe","Julio",1989
"201007","Gráfica","El Protagonista","Santa Fe","Julio","1512,54"
"201007","Gráfica","El Santafesino","Santa Fe","Julio",1600
"201007","Gráfica","El Urbano","Santa Fe","Julio",720
"201007","Gráfica","El Vecino","Rosario","Julio",3800
"201007","Gráfica","Entre Líneas","Santa Fe","Julio","4022,2"
"201007","Gráfica","Extra","Santa Fe","Julio","1491,75"
"201007","Gráfica","Hoy","Las Parejas","Julio",544
"201007","Gráfica","Infórmese y Venda Bien","Villa Constitución","Julio",540
"201007","Gráfica","La Capital","Rosario","Julio","736593,31"
"201007","Gráfica","La Guía Regional","Venado Tuerto","Julio","1524,9"
"201007","Gráfica","La Noticia De Santo Tome","Santo Tomé","Julio",1326
"201007","Gráfica","La Nueva Voz Regional","Teodelina","Julio",540
"201007","Gráfica","La Opinión","Rafaela","Julio","13640,04"
"201007","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Julio",1150
"201007","Gráfica","La Tribuna Del Mundial","Rosario","Julio",1989
"201007","Gráfica","La Voz de la Región","San Carlos Centro","Julio",900
"201007","Gráfica","La Voz Del Pueblo","Casilda","Julio","1094,5"
"201007","Gráfica","La Zona","Colastiné","Julio",945
"201007","Gráfica","O Globo","Brasil","Julio",10620
"201007","Gráfica","Página 12","Rosario","Julio","59810,55"
"201007","Gráfica","Paralelo 28","Villa Ocampo","Julio",126
"201007","Gráfica","Periódico 30 Días","Santa Fe","Julio",1000
"201007","Gráfica","Periódico Corondino","Coronda","Julio","445,5"
"201007","Gráfica","Periódico Fisherton","Rosario","Julio",900
"201007","Gráfica","Punto de Vista","Zavalla","Julio",700
"201007","Gráfica","Primera Mano","Reconquista","Julio",242
"201007","Gráfica","Pueblo Regional","Venado Tuerto","Julio",900
"201007","Gráfica","Puerta Norte","San Justo","Julio",680
"201007","Gráfica","Puerto Negocios","Santa Fe","Julio",7260
"201007","Gráfica","Punto Biz","Rosario","Julio","10055,5"
"201007","Gráfica","Rosario Express","Rosario","Julio",4900
"201007","Gráfica","Rosario su historia y región","Rosario","Julio",3000
"201007","Gráfica","Santa Fe Produce","Santa Fe","Julio",1750
"201007","Gráfica","Santo Tomé Investiga","Santo Tomé","Julio",2200
"201007","Gráfica","Semanario 30 Noticias","Rosario","Julio",4500
"201007","Gráfica","Semanario Cruz Del Sur","Rosario","Julio",17000
"201007","Gráfica","Semanario Pausa","Santa Fe","Julio",800
"201007","Gráfica","Sin Mordaza","Santa Fe","Julio",5967
"201007","Gráfica","Sociedad","Rosario","Julio",2299
"201007","Gráfica","Suplemento Caritas/La Capital","Rosario","Julio",10500
"201007","Gráfica","Suplemento Comunas & Vecinos","Rosario","Julio","9746,1"
"201007","Gráfica","Suplemento Con Tacto","Rosario","Julio",2420
"201007","Gráfica","Vecinos","San José del Rincón","Julio",1100
"201007","Gráfica","Veintitrés","Buenos Aires","Julio",3315
"201008","Gráfica","ADN - Analisis De Noticias","Rosario","Agosto",3025
"201008","Gráfica","ADN - Analisis De Noticias","Rosario","Agosto",4114
"201008","Gráfica","Aires De Campo","Rosario","Agosto","1491,75"
"201008","Gráfica","Ámbito Financiero","Buenos Aires","Agosto","60392,68"
"201008","Gráfica","Ancaloo Magazine","San Gregorio","Agosto",500
"201008","Gráfica","Avisos Rurales","Cañada de Gómez","Agosto",1611
"201008","Gráfica","Azahar","Rosario","Agosto","4309,5"
"201008","Gráfica","Cablehogar","Rosario","Agosto","2784,6"
"201008","Gráfica","Clarín","Buenos Aires","Agosto","59685,84"
"201008","Gráfica","Colección Del Bicentenario","Santa Fe","Agosto",27625
"201008","Gráfica","Columna 6","San Lorenzo","Agosto",1200
"201008","Gráfica","Conexión Rural","Venado Tuerto","Agosto","1173,7"
"201008","Gráfica","Convergencia","San Genaro","Agosto",525
"201008","Gráfica","De Oreja A Oreja","Rosario","Agosto",1768
"201008","Gráfica","Diario Perfil","Buenos Aires","Agosto","2049,74"
"201008","Gráfica","Diario Uno","Santa Fe","Agosto","115493,11"
"201008","Gráfica","Ecos de Carcarañá","Carcarañá","Agosto",700
"201008","Gráfica","Edición 4","Reconquista","Agosto","5354,22"
"201008","Gráfica","Edición Uno","Esperanza","Agosto","2169,1"
"201008","Gráfica","Educación SF","Santa Fe","Agosto",14520
"201008","Gráfica","El Alba","Venado Tuerto","Agosto",917
"201008","Gráfica","El Amateur Magazine","Santa Fe","Agosto",800
