"Cuota","Municipalidad / Comuna","Código","Departamento","Nº de Beneficiario","Indice Directo Fondo Federal Solidario","Distribución"
"2º Quincena Julio de 2018","50  TORTUGAS",625,"Belgrano",47,"0,000822326","0,00"
"2º Quincena Julio de 2018","10  AREQUITO",627,"Caseros",56,"0,001938705","74.954,65"
"2º Quincena Julio de 2018","20  ARTEAGA",628,"Caseros",49,"0,001067996","41.291,10"
"2º Quincena Julio de 2018","30  BERABEVU",629,"Caseros",58,"0,000735409","28.432,55"
"2º Quincena Julio de 2018","40  BIGAND",630,"Caseros",59,"0,001565471","60.524,59"
"2º Quincena Julio de 2018","50  CHABAS",632,"Caseros",53,"0,002035082","78.680,80"
"2º Quincena Julio de 2018","60  CHAÑAR LADEADO",633,"Caseros",52,"0,001624524","62.807,71"
"2º Quincena Julio de 2018","70  GODEKEN",634,"Caseros",55,"0,000604010","23.352,37"
"2º Quincena Julio de 2018","80  LOS MOLINOS",635,"Caseros",60,"0,000636732","24.617,48"
"2º Quincena Julio de 2018","90  LOS QUIRQUINCHOS",636,"Caseros",57,"0,000791649","30.606,91"
"2º Quincena Julio de 2018","00  SANDFORD",637,"Caseros",50,"0,000614491","23.757,59"
"2º Quincena Julio de 2018","10  SAN JOSE DE LA ESQUINA",638,"Caseros",51,"0,002046074","79.105,77"
"2º Quincena Julio de 2018","20  VILLADA",639,"Caseros",54,"0,000467242","18.064,62"
"2º Quincena Julio de 2018","10 COLONIA ALDAO",647,"Castellanos",69,"0,000694506","26.851,15"
"2º Quincena Julio de 2018","20  ANGELICA",641,"Castellanos",111,"0,000551348","21.316,34"
"2º Quincena Julio de 2018","30  ATALIVA",642,"Castellanos",89,"0,000703965","27.216,85"
"2º Quincena Julio de 2018","40  AURELIA",643,"Castellanos",62,"0,000210580","8.141,49"
"2º Quincena Julio de 2018","50  BAUER Y SIGEL",644,"Castellanos",75,"0,000252249","9.752,51"
"2º Quincena Julio de 2018","60  BELLA ITALIA",645,"Castellanos",61,"0,000605799","23.421,54"
"2º Quincena Julio de 2018","70  COLONIA BICHA",648,"Castellanos",79,"0,000239723","9.268,22"
"2º Quincena Julio de 2018","80  COLONIA BIGAND",649,"Castellanos",73,"0,000192941","7.459,53"
"2º Quincena Julio de 2018","90  CASTELLANOS",646,"Castellanos",94,"0,000229242","8.863,01"
"2º Quincena Julio de 2018","00  PLAZA  CLUCELLAS",672,"Castellanos",91,"0,000601198","23.243,65"
"2º Quincena Julio de 2018","10  COLONIA CELLO",650,"Castellanos",72,"0,000207001","8.003,12"
"2º Quincena Julio de 2018","20  COLONIA ITURRASPE",652,"Castellanos",81,"0,000135678","5.245,61"
"2º Quincena Julio de 2018","30  COLONIA RAQUEL",654,"Castellanos",364,"0,000275768","10.661,80"
"2º Quincena Julio de 2018","40  CORONEL FRAGA",656,"Castellanos",85,"0,000251738","9.732,75"
"2º Quincena Julio de 2018","50  EGUSQUIZA",657,"Castellanos",65,"0,000270400","10.454,27"
"2º Quincena Julio de 2018","60  ESMERALDA",658,"Castellanos",93,"0,000386460","14.941,40"
"2º Quincena Julio de 2018","70  ESTACION CLUCELLAS",659,"Castellanos",104,"0,000392340","15.168,74"
"2º Quincena Julio de 2018","80  EUSEBIA ",660,"Castellanos",78,"0,000387483","14.980,95"
"2º Quincena Julio de 2018","90  EUSTOLIA",661,"Castellanos",84,"0,000168144","6.500,82"
"2º Quincena Julio de 2018","00  FIDELA",662,"Castellanos",68,"0,000177347","6.856,63"
"2º Quincena Julio de 2018","20  GALISTEO",664,"Castellanos",87,"0,000211091","8.161,25"
"2º Quincena Julio de 2018","30  GARIBALDI",665,"Castellanos",64,"0,000231798","8.961,83"
"2º Quincena Julio de 2018","40  HUGENTOBLER",666,"Castellanos",80,"0,000189106","7.311,26"
"2º Quincena Julio de 2018","50  HUMBERTO 1",667,"Castellanos",115,"0,001561892","60.386,22"
"2º Quincena Julio de 2018","60  JOSEFINA",668,"Castellanos",82,"0,000954236","36.892,89"
"2º Quincena Julio de 2018","70  LEHMAN",669,"Castellanos",117,"0,001026327","39.680,08"
"2º Quincena Julio de 2018","80  COLONIA MARGARITA",653,"Castellanos",109,"0,000249693","9.653,69"
"2º Quincena Julio de 2018","90  MARIA JUANA",670,"Castellanos",105,"0,001558569","60.257,74"
"2º Quincena Julio de 2018","00  MAUA",671,"Castellanos",71,"0,000150760","5.828,72"
"2º Quincena Julio de 2018","10  PRESIDENTE ROCA",673,"Castellanos",67,"0,000425573","16.453,60"
"2º Quincena Julio de 2018","20  PUEBLO MARINI",674,"Castellanos",63,"0,000191663","7.410,12"
"2º Quincena Julio de 2018","30  RAMONA",676,"Castellanos",66,"0,000697829","26.979,62"
"2º Quincena Julio de 2018","40  SAGUIER",677,"Castellanos",107,"0,000275257","10.642,05"
"2º Quincena Julio de 2018","50  SAN ANTONIO",678,"Castellanos",90,"0,000244324","9.446,11"
"2º Quincena Julio de 2018","60  SANTA CLARA DE SAGUIER",679,"Castellanos",97,"0,000773243","29.895,29"
"2º Quincena Julio de 2018","70  SAN VICENTE",680,"Castellanos",112,"0,001910074","73.847,71"
"2º Quincena Julio de 2018","80  SUSANA",682,"Castellanos",74,"0,000511979","19.794,25"
"2º Quincena Julio de 2018","90  TACURAL",651,"Castellanos",77,"0,000543423","21.009,94"
"2º Quincena Julio de 2018","00  TACURALES",655,"Castellanos",1711,"0,000290084","11.215,29"
"2º Quincena Julio de 2018","10  VILA",683,"Castellanos",70,"0,000584325","22.591,30"
"2º Quincena Julio de 2018","20  VILLA SAN JOSE",684,"Castellanos",86,"0,000242024","9.357,19"
"2º Quincena Julio de 2018","30  VIRGINIA",685,"Castellanos",96,"0,000202655","7.835,09"
"2º Quincena Julio de 2018","40  ZENON PEREYRA",686,"Castellanos",83,"0,000608078","23.509,65"
"2º Quincena Julio de 2018","10  ALCORTA",688,"Constitución ",110,"0,002202015","85.134,80"
"2º Quincena Julio de 2018","20  BOMBAL",689,"Constitución ",108,"0,001052146","40.678,30"
"2º Quincena Julio de 2018","30  CAÑADA RICA",690,"Constitución ",102,"0,000318460","12.312,37"
"2º Quincena Julio de 2018","40  CEPEDA",691,"Constitución ",99,"0,000252505","9.762,40"
"2º Quincena Julio de 2018","50  EMPALME VILLA CONSTITUCION",692,"Constitución ",106,"0,001949187","75.359,91"
"2º Quincena Julio de 2018","60  GENERAL GELLY",693,"Constitución ",348,"0,000309001","11.946,67"
"2º Quincena Julio de 2018","70  GODOY",694,"Constitución ",113,"0,000500220","19.339,62"
"2º Quincena Julio de 2018","80  J.B. MOLINA",695,"Constitución ",92,"0,000485648","18.776,23"
"2º Quincena Julio de 2018","90  JUNCAL",696,"Constitución ",88,"0,000407167","15.741,98"
"2º Quincena Julio de 2018","00  LA VANGUARDIA",697,"Constitución ",116,"0,000240745","9.307,74"
"2º Quincena Julio de 2018","10  MAXIMO PAZ",698,"Constitución ",118,"0,001069019","41.330,65"
"2º Quincena Julio de 2018","20  PAVON",706,"Constitución ",119,"0,000717002","27.720,89"
"2º Quincena Julio de 2018","30  PAVON ARRIBA",699,"Constitución ",114,"0,000670987","25.941,85"
"2º Quincena Julio de 2018","40  PEYRANO",700,"Constitución ",103,"0,000804943","31.120,89"
"2º Quincena Julio de 2018","50  RUEDA",701,"Constitución ",101,"0,000293407","11.343,77"
"2º Quincena Julio de 2018","60  SANTA TERESA",702,"Constitución ",342,"0,000958326","37.051,01"
"2º Quincena Julio de 2018","70  SARGENTO CABRAL",703,"Constitución ",100,"0,000417137","16.127,44"
"2º Quincena Julio de 2018","80  THEOBALD",704,"Constitución ",95,"0,000335332","12.964,68"
"2º Quincena Julio de 2018","10  CAYASTA",707,"Garay",120,"0,001458614","56.393,26"
"2º Quincena Julio de 2018","20  HELVECIA",708,"Garay",123,"0,002200481","85.075,49"
"2º Quincena Julio de 2018","30  SANTA ROSA DE CALCHINES",709,"Garay",124,"0,001935894","74.845,97"
"2º Quincena Julio de 2018","40  COLONIA MASCIAS",710,"Garay",121,"0,000525528","20.318,08"
"2º Quincena Julio de 2018","50  SALADERO CABAL",501,"Garay",122,"0,000361407","13.972,80"
"2º Quincena Julio de 2018","10  AMENABAR",712,"General López",128,"0,000644401","24.913,98"
"2º Quincena Julio de 2018","20  AARON CASTELLANOS",711,"General López",134,"0,000203166","7.854,85"
"2º Quincena Julio de 2018","30  CAFFERATA",713,"General López",159,"0,000544446","21.049,49"
"2º Quincena Julio de 2018","40  CAÑADA DEL UCLE",714,"General López",184,"0,000363964","14.071,66"
"2º Quincena Julio de 2018","50  CARMEN",715,"General López",158,"0,000611168","23.629,11"
"2º Quincena Julio de 2018","60  CARRERAS",716,"General López",142,"0,000636220","24.597,68"
"2º Quincena Julio de 2018","70  CHRISTOPHERSEN",720,"General López",150,"0,000323317","12.500,15"
"2º Quincena Julio de 2018","80  CHAPUY",717,"General López",153,"0,000323573","12.510,05"
"2º Quincena Julio de 2018","90  CHOVET",719,"General López",183,"0,000743334","28.738,95"
"2º Quincena Julio de 2018","00  DIEGO DE ALVEAR",721,"General López",137,"0,000661273","25.566,29"
"2º Quincena Julio de 2018","10  ELORTONDO",722,"General López",161,"0,001706584","65.980,33"
"2º Quincena Julio de 2018","20  HUGHES",724,"General López",185,"0,001485712","57.440,93"
"2º Quincena Julio de 2018","30  LABORDEBOY",725,"General López",162,"0,000391829","15.148,98"
"2º Quincena Julio de 2018","40  LA CHISPA",726,"General López",182,"0,000240234","9.287,98"
"2º Quincena Julio de 2018","50  LAZZARINO",727,"General López",126,"0,000255061","9.861,23"
"2º Quincena Julio de 2018","60  MAGGIOLO",728,"General López",160,"0,000659484","25.497,12"
"2º Quincena Julio de 2018","70  MARIA TERESA",729,"General López",156,"0,001180733","45.649,76"
"2º Quincena Julio de 2018","80  MELINCUE",730,"General López",390,"0,000736176","28.462,20"
"2º Quincena Julio de 2018","90  MIGUEL TORRES",731,"General López",146,"0,000247903","9.584,48"
"2º Quincena Julio de 2018","00  MURPHY",718,"General López",151,"0,001195049","46.203,25"
"2º Quincena Julio de 2018","10  SANCTI SPIRITU",733,"General López",148,"0,001147244","44.355,01"
"2º Quincena Julio de 2018","20  SAN EDUARDO",734,"General López",344,"0,000406911","15.732,08"
"2º Quincena Julio de 2018","30  SAN FRANCISCO DE SANTA FE",735,"General López",138,"0,000253527","9.801,92"
"2º Quincena Julio de 2018","40  SAN GREGORIO",736,"General López",131,"0,001412854","54.624,08"
"2º Quincena Julio de 2018","50  SANTA ISABEL",737,"General López",181,"0,001335140","51.619,48"
"2º Quincena Julio de 2018","60  TEODELINA",738,"General López",391,"0,001911863","73.916,88"
"2º Quincena Julio de 2018","80  WHEELWRIGHT",741,"General López",135,"0,001742630","67.373,95"
"2º Quincena Julio de 2018","10  ARROYO CEIBAL",744,"General Obligado",129,"0,000476701","18.430,32"
"2º Quincena Julio de 2018","20  BERNA",745,"General Obligado",127,"0,000324595","12.549,56"
"2º Quincena Julio de 2018","40  EL ARAZA",767,"General Obligado",139,"0,000322806","12.480,40"
"2º Quincena Julio de 2018","50  EL SOMBRERITO",755,"General Obligado",140,"0,000412280","15.939,66"
"2º Quincena Julio de 2018","60  EL RABON",757,"General Obligado",343,"0,000685559","26.505,24"
"2º Quincena Julio de 2018","70  FLORENCIA",747,"General Obligado",147,"0,004029614","155.793,84"
"2º Quincena Julio de 2018","00  ING. CHANOURDIE",751,"General Obligado",141,"0,000385182","14.891,99"
"2º Quincena Julio de 2018","20  LANTERI",753,"General Obligado",145,"0,000773499","29.905,19"
"2º Quincena Julio de 2018","25  LA SARITA",768,"General Obligado",130,"0,000561062","21.691,90"
"2º Quincena Julio de 2018","30  LAS GARZAS",754,"General Obligado",136,"0,000602476","23.293,06"
"2º Quincena Julio de 2018","60  LOS LAURELES",760,"General Obligado",133,"0,000512746","19.823,90"
"2º Quincena Julio de 2018","80  SAN ANTONIO DE OBLIGADO",761,"General Obligado",363,"0,000964973","37.308,00"
"2º Quincena Julio de 2018","90  TACUARENDI",762,"General Obligado",125,"0,001004086","38.820,20"
"2º Quincena Julio de 2018","10  VILLA ANA",764,"General Obligado",132,"0,000985936","38.118,48"
"2º Quincena Julio de 2018","20  VILLA GUILLERMINA",765,"General Obligado",144,"0,001480599","57.243,25"
"2º Quincena Julio de 2018","30  GUADALUPE NORTE",742,"General Obligado",143,"0,000473378","18.301,85"
"2º Quincena Julio de 2018","40  NICANOR MOLINAS",490,"General Obligado",368,"0,000323317","12.500,15"
"2º Quincena Julio de 2018","10  BUSTINZA",770,"Iriondo",168,"0,000533453","20.624,48"
"2º Quincena Julio de 2018","20  CARRIZALES",772,"Iriondo",164,"0,000454205","17.560,58"
"2º Quincena Julio de 2018","30  CLASSON",773,"Iriondo",166,"0,000439889","17.007,09"
"2º Quincena Julio de 2018","40  CORREA",774,"Iriondo",209,"0,001786855","69.083,79"
"2º Quincena Julio de 2018","50  LUCIO V. LOPEZ",776,"Iriondo",167,"0,000357828","13.834,43"
"2º Quincena Julio de 2018","60  OLIVEROS",777,"Iriondo",165,"0,001381410","53.408,38"
"2º Quincena Julio de 2018","70  PUEBLO ANDINO",769,"Iriondo",204,"0,000798807","30.883,66"
"2º Quincena Julio de 2018","80  SALTO GRANDE",775,"Iriondo",206,"0,000693228","26.801,74"
"2º Quincena Julio de 2018","90  SERODINO",779,"Iriondo",210,"0,001172553","45.333,51"
"2º Quincena Julio de 2018","10  VILLA ELOISA",780,"Iriondo",163,"0,000950146","36.734,76"
"2º Quincena Julio de 2018","10  ARROYO AGUIAR",782,"La Capital",223,"0,000545980","21.108,80"
"2º Quincena Julio de 2018","20  CABAL",783,"La Capital",225,"0,000190384","7.360,67"
"2º Quincena Julio de 2018","30  CANDIOTI",784,"La Capital",211,"0,000407678","15.761,74"
"2º Quincena Julio de 2018","40  EMILIA",785,"La Capital",230,"0,000411257","15.900,11"
"2º Quincena Julio de 2018","50  LLAMBI CAMPBELL",787,"La Capital",231,"0,000806732","31.190,05"
"2º Quincena Julio de 2018","60  MONTE VERA",788,"La Capital",227,"0,002558121","98.902,65"
"2º Quincena Julio de 2018","70  NELSON",789,"La Capital",217,"0,001407230","54.406,64"
"2º Quincena Julio de 2018","90  CAMPO ANDINO (SAN PEDRO)",791,"La Capital",218,"0,000264009","10.207,18"
"2º Quincena Julio de 2018","00  SAUCE VIEJO",794,"La Capital",216,"0,002533835","97.963,70"
"2º Quincena Julio de 2018","10  ARROYO LEYES",795,"La Capital",229,"0,001094071","42.299,22"
"2º Quincena Julio de 2018","10  CAVOUR",797,"Las Colonias",213,"0,000225918","8.734,49"
"2º Quincena Julio de 2018","20  SAN JOSE",826,"Las Colonias",175,"0,000230775","8.922,27"
"2º Quincena Julio de 2018","30  CULULU",798,"Las Colonias",387,"0,000224896","0,00"
"2º Quincena Julio de 2018","40  ELISA",799,"Las Colonias",228,"0,000599153","23.164,59"
"2º Quincena Julio de 2018","50  EMPALME SAN CARLOS",800,"Las Colonias",155,"0,000221061","8.546,71"
"2º Quincena Julio de 2018","60  FELICIA",802,"Las Colonias",170,"0,000757394","29.282,54"
"2º Quincena Julio de 2018","70  FRANCK",803,"Las Colonias",154,"0,001811397","70.032,64"
"2º Quincena Julio de 2018","80  GRUTLY",804,"Las Colonias",180,"0,000369844","14.298,99"
"2º Quincena Julio de 2018","90  HIPATIA",805,"Las Colonias",352,"0,000278580","10.770,52"
"2º Quincena Julio de 2018","00  HUMBOLDT",806,"Las Colonias",610,"0,001484434","57.391,52"
"2º Quincena Julio de 2018","10  ITUZAINGO",807,"Las Colonias",611,"0,000150505","5.818,86"
"2º Quincena Julio de 2018","20  JACINTO L. ARAUZ",808,"Las Colonias",346,"0,000190129","7.350,81"
"2º Quincena Julio de 2018","30  LA PELADA",809,"Las Colonias",172,"0,000508912","19.675,67"
"2º Quincena Julio de 2018","40  LAS TUNAS",810,"Las Colonias",149,"0,000288294","11.146,09"
"2º Quincena Julio de 2018","50  MARIA LUISA",811,"Las Colonias",152,"0,000343257","13.271,08"
"2º Quincena Julio de 2018","60  MATILDE",812,"Las Colonias",214,"0,000389272","15.050,12"
"2º Quincena Julio de 2018","70  NUEVO TORINO",813,"Las Colonias",157,"0,000368821","14.259,44"
"2º Quincena Julio de 2018","80  PILAR",814,"Las Colonias",178,"0,001542464","59.635,09"
"2º Quincena Julio de 2018","90  PROGRESO",815,"Las Colonias",222,"0,000874221","33.799,33"
"2º Quincena Julio de 2018","00  PROVIDENCIA",816,"Las Colonias",338,"0,000372144","14.387,91"
"2º Quincena Julio de 2018","10  PUJATO NORTE",817,"Las Colonias",215,"0,000169166","6.540,33"
"2º Quincena Julio de 2018","20  RIVADAVIA",818,"Las Colonias",176,"0,000204956","7.924,05"
"2º Quincena Julio de 2018","30  SA PEREYRA",819,"Las Colonias",174,"0,000688115","26.604,06"
"2º Quincena Julio de 2018","40  SAN AGUSTIN",820,"Las Colonias",341,"0,000424550","16.414,05"
"2º Quincena Julio de 2018","60  SAN CARLOS NORTE",822,"Las Colonias",340,"0,000442701","17.115,81"
"2º Quincena Julio de 2018","70  SAN CARLOS SUD",823,"Las Colonias",173,"0,000726972","28.106,35"
"2º Quincena Julio de 2018","80  SAN JERONIMO DEL SAUCE",824,"Las Colonias",179,"0,000383648","14.832,69"
"2º Quincena Julio de 2018","90  SAN JERONIMO NORTE",825,"Las Colonias",171,"0,001949698","75.379,66"
"2º Quincena Julio de 2018","00  SAN MARIANO",827,"Las Colonias",219,"0,000237933","9.199,02"
"2º Quincena Julio de 2018","10  SANTA CLARA DE BUENA VISTA",828,"Las Colonias",169,"0,000975710","37.723,12"
"2º Quincena Julio de 2018","20  SANTA MARIA CENTRO",829,"Las Colonias",177,"0,000180926","6.995,00"
"2º Quincena Julio de 2018","30  SANTA MARIA NORTE",830,"Las Colonias",212,"0,000187317","7.242,09"
"2º Quincena Julio de 2018","40  SANTO DOMINGO",831,"Las Colonias",226,"0,000599408","23.174,45"
"2º Quincena Julio de 2018","50  SARMIENTO",832,"Las Colonias",220,"0,000588160","22.739,57"
"2º Quincena Julio de 2018","60  SOUTOMAYOR",833,"Las Colonias",221,"0,000182204","7.044,41"
"2º Quincena Julio de 2018","10  ESTEBAN RAMS",835,"9 de Julio",388,"0,000208279","8.052,53"
"2º Quincena Julio de 2018","20  GATO COLORADO",843,"9 de Julio",190,"0,000496385","19.191,35"
"2º Quincena Julio de 2018","30  JUAN DE GARAY",836,"9 de Julio",189,"0,000154083","5.957,19"
"2º Quincena Julio de 2018","40  LOGROÑO",837,"9 de Julio",192,"0,000360641","13.943,18"
"2º Quincena Julio de 2018","50 GREGORIA PEREZ DE DENIS",838,"9 de Julio",187,"0,000660250","0,00"
"2º Quincena Julio de 2018","60  MONTEFIORE",839,"9 de Julio",188,"0,000214670","8.299,62"
"2º Quincena Julio de 2018","70  POZO BORRADO",841,"9 de Julio",362,"0,000501498","19.389,03"
"2º Quincena Julio de 2018","71  SAN BERNARDO",834,"9 de Julio",186,"0,000353994","13.686,20"
"2º Quincena Julio de 2018","80  SANTA MARGARITA",842,"9 de Julio",349,"0,000497408","19.230,90"
"2º Quincena Julio de 2018","90  VILLA MINETTI",840,"9 de Julio",191,"0,001812164","70.062,29"
"2º Quincena Julio de 2018","10  ACEBAL",846,"Rosario",193,"0,001626825","62.896,67"
"2º Quincena Julio de 2018","20  ALBARELLOS",847,"Rosario",205,"0,000204189","7.894,40"
"2º Quincena Julio de 2018","30  ALVAREZ",848,"Rosario",620,"0,001862269","71.999,46"
"2º Quincena Julio de 2018","40  ARMINDA",850,"Rosario",367,"0,000209046","8.082,18"
"2º Quincena Julio de 2018","50  CARMEN DEL SAUCE",852,"Rosario",207,"0,000359362","13.893,73"
"2º Quincena Julio de 2018","60  CORONEL BOGADO",862,"Rosario",198,"0,000694506","26.851,15"
"2º Quincena Julio de 2018","70  CORONEL DOMINGUEZ",853,"Rosario",202,"0,000466987","18.054,76"
"2º Quincena Julio de 2018","80  ALVEAR",849,"Rosario",194,"0,001530449","59.170,56"
"2º Quincena Julio de 2018","90  FIGHIERA",854,"Rosario",351,"0,001481366","57.272,90"
"2º Quincena Julio de 2018","01  GRAL. LAGOS",870,"Rosario",233,"0,001355080","52.390,41"
"2º Quincena Julio de 2018","10  IBARLUCEA",857,"Rosario",195,"0,001729336","66.859,98"
"2º Quincena Julio de 2018","20  PIÑERO",859,"Rosario",203,"0,000771709","29.835,99"
"2º Quincena Julio de 2018","30  PUEBLO ESTHER",860,"Rosario",200,"0,002437459","94.237,59"
"2º Quincena Julio de 2018","40  PUEBLO MUÑOZ",861,"Rosario",197,"0,000275257","10.642,05"
"2º Quincena Julio de 2018","50  URANGA",866,"Rosario",208,"0,000370355","14.318,75"
"2º Quincena Julio de 2018","60  SOLDINI",865,"Rosario",199,"0,001052146","40.678,30"
"2º Quincena Julio de 2018","70  VILLA AMELIA",867,"Rosario",196,"0,000510701","19.744,84"
"2º Quincena Julio de 2018","80  ZAVALLA",869,"Rosario",201,"0,001570073","60.702,51"
"2º Quincena Julio de 2018","10  AGUARA GRANDE",871,"San Cristóbal",247,"0,000238700","9.228,67"
"2º Quincena Julio de 2018","20  AMBROSETTI",872,"San Cristóbal",353,"0,000473889","18.321,60"
"2º Quincena Julio de 2018","30  ARRUFO",873,"San Cristóbal",240,"0,000714957","27.641,83"
"2º Quincena Julio de 2018","40  CAPIVARA",874,"San Cristóbal",239,"0,000233332","9.021,13"
"2º Quincena Julio de 2018","50  COLONIA ANA",876,"San Cristóbal",241,"0,000209046","8.082,18"
"2º Quincena Julio de 2018","60  COLONIA BOSSI",877,"San Cristóbal",234,"0,000266054","10.286,24"
"2º Quincena Julio de 2018","70  DOS ROSAS Y LA LEGUA",882,"San Cristóbal",235,"0,000281392","10.879,24"
"2º Quincena Julio de 2018","80  COLONIA ROSA",879,"San Cristóbal",245,"0,000434265","16.789,65"
"2º Quincena Julio de 2018","90  CONSTANZA",880,"San Cristóbal",242,"0,000202144","7.815,34"
"2º Quincena Julio de 2018","00  CURUPAYTI",881,"San Cristóbal",244,"0,000301332","11.650,17"
"2º Quincena Julio de 2018","10  HERSILIA",883,"San Cristóbal",256,"0,000999485","38.642,31"
"2º Quincena Julio de 2018","20  HUANQUEROS",884,"San Cristóbal",255,"0,000367798","14.219,89"
