"Año","Concepto","Categorías","Localidad","Mes","Valor"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Diciembre","34072043,18"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Enero","5434693,69"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Febrero","16471161,94"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Marzo","7489893,41"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Abril","14370239,18"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Mayo","5806202,18"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Junio","14534989,95"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Julio","6414671,01"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Agosto","6814122,54"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Septiembre","14580483,24"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Octubre","6359755,68"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Noviembre","12966500,36"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Santa Fe","Diciembre","10494003,83"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Enero","20925639,42"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Febrero","62165883,37"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Marzo","26880116,12"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Abril","56530582,12"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Mayo","24247834,77"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Junio","57763205,11"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Julio","26164333,92"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Agosto","20059735,93"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Septiembre","56582739,95"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Octubre","23883375,46"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Noviembre","50646700,2"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 2º Categoría",,"Diciembre","34997286,22"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Enero","9560990,68"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Febrero","35938280,88"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Marzo","14394895,64"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Abril","31937656,19"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Mayo","13130776,35"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Junio","32804206,8"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Julio","13405224,54"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Agosto","10173604,64"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Septiembre","31669470,81"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Octubre","12347900,65"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Noviembre","28800419,48"
2014,"Impuesto de Patente Única sobre Vehículos","Comunas",,"Diciembre","19801801,36"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Enero","36947847,98"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Febrero","39444519,1"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Marzo","40012594,04"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Abril","34762801,32"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Mayo","37866786,29"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Junio","41511349,51"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Julio","44400787,51"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Agosto","45430087,02"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Septiembre","47815501,5"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Octubre","51187003,17"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Noviembre","48770058,91"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Rosario","Diciembre","50870233,89"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Enero","13921128,42"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Febrero","14861818,64"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Marzo","15075856,66"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Abril","13097851,38"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Mayo","14267363,97"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Junio","15640554,43"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Julio","16729230,49"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Agosto","17117047,68"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Septiembre","18015818,88"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Octubre","19286125,82"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Noviembre","18375474,9"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 1º Categoría","Santa Fe","Diciembre","19166774,19"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Enero","42736857,22"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Febrero","45624708,13"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Marzo","46281789,38"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Abril","40209456,24"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Mayo","43799775,32"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Junio","48015370,68"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Julio","51357527,45"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Agosto","52548098,16"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Septiembre","55307260,74"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Octubre","59207011,12"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Noviembre","56411378,71"
2014,"Impuesto a los Ingresos Brutos","Municipalidades de 2º Categoría",,"Diciembre","58840610,3"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Enero","24196613,92"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Febrero","25831648,4"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Marzo","26203673,57"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Abril","22765659,6"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Mayo","24798414,88"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Junio","27185187,02"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Julio","29077438,53"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Agosto","29751511,91"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Septiembre","31313685,52"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Octubre","33521633,69"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Noviembre","31938811,59"
2014,"Impuesto a los Ingresos Brutos","Comunas",,"Diciembre","33314186,1"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Enero","62564555,41"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Febrero","56120099,27"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Marzo","54719406,53"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Abril","57538659,53"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Mayo","71255614,98"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Junio","70070194,12"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Julio","65019820,52"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Agosto","67040044,85"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Septiembre","69465371,58"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Octubre","70956708,77"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Noviembre","72543158,53"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Rosario","Diciembre","75568425,4"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Enero","23572934,77"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Febrero","21144806,85"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Marzo","20617056,94"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Abril","21679288,85"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Mayo","26847532,97"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Junio","26400892,73"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Julio","24498024,13"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Agosto","25259199,79"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Septiembre","26173009,02"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Octubre","26734911,75"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Noviembre","27332650,78"
2014,"Impuestos del Régimen Federal","Municipalidades de 1º Categoría","Santa Fe","Diciembre","28472504,14"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Enero","72367204,57"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Febrero","64913027,41"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Marzo","63292873,39"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Abril","66553848,56"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Mayo","82419984,14"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Junio","81048830,85"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Julio","75207161,91"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Agosto","77543916,17"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Septiembre","80349244,4"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Octubre","82074245,08"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Noviembre","83909260,69"
2014,"Impuestos del Régimen Federal","Municipalidades de 2º Categoría",,"Diciembre","87408528,04"
2014,"Impuestos del Régimen Federal","Comunas",,"Enero","40972630,03"
2014,"Impuestos del Régimen Federal","Comunas",,"Febrero","36752248,86"
2014,"Impuestos del Régimen Federal","Comunas",,"Marzo","35834953,84"
2014,"Impuestos del Régimen Federal","Comunas",,"Abril","37681242,34"
2014,"Impuestos del Régimen Federal","Comunas",,"Mayo","46664279,44"
2014,"Impuestos del Régimen Federal","Comunas",,"Junio","45887964,64"
2014,"Impuestos del Régimen Federal","Comunas",,"Julio","42580547,21"
2014,"Impuestos del Régimen Federal","Comunas",,"Agosto","43903563,04"
2014,"Impuestos del Régimen Federal","Comunas",,"Septiembre","45491874,86"
2014,"Impuestos del Régimen Federal","Comunas",,"Octubre","46468530,08"
2014,"Impuestos del Régimen Federal","Comunas",,"Noviembre","47507473,32"
2014,"Impuestos del Régimen Federal","Comunas",,"Diciembre","49488677,05"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Enero","4073525,56"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Febrero","3714856,29"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Marzo","5020077,33"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Abril","27246465,55"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Mayo","12976750,92"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Junio","13320731,71"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Julio","16541503,49"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Agosto","8889833,52"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Septiembre","7988730,02"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Octubre","10655862,95"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Noviembre","6867622,73"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Rosario","Diciembre","2134830,81"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Enero","1534813,96"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Febrero","1399675,34"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Marzo","1891453,64"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Abril","10265863,08"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Mayo","4889351,54"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Junio","5018955,86"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Julio","6232471,13"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Agosto","3349491,83"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Septiembre","3009976,05"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Octubre","4014892,5"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Noviembre","2587567,72"
2014,"Fondo Federal Solidario ","Municipalidades de 1º Categoría","Santa Fe","Diciembre","804356,83"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Enero","4711767,8"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Febrero","4296902,03"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Marzo","5806625,83"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Abril","31515456,88"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Mayo","15009955,45"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Junio","15407831,33"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Julio","19133235,42"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Agosto","10282697,57"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Septiembre","9240408,67"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Octubre","12325429,46"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Noviembre","7943645,66"
2014,"Fondo Federal Solidario ","Municipalidades de 2º Categoría",,"Diciembre","2469317,28"
2014,"Fondo Federal Solidario ","Comunas",,"Enero","2667693,4"
2014,"Fondo Federal Solidario ","Comunas",,"Febrero","2432806,04"
2014,"Fondo Federal Solidario ","Comunas",,"Marzo","3287576,56"
2014,"Fondo Federal Solidario ","Comunas",,"Abril","17843319,06"
2014,"Fondo Federal Solidario ","Comunas",,"Mayo","8498287,85"
2014,"Fondo Federal Solidario ","Comunas",,"Junio","8723555,92"
2014,"Fondo Federal Solidario ","Comunas",,"Julio","10832793,12"
2014,"Fondo Federal Solidario ","Comunas",,"Agosto","5821824,33"
2014,"Fondo Federal Solidario ","Comunas",,"Septiembre","5231704,58"
2014,"Fondo Federal Solidario ","Comunas",,"Octubre","6978371,64"
2014,"Fondo Federal Solidario ","Comunas",,"Noviembre","4497507,51"
2014,"Fondo Federal Solidario ","Comunas",,"Diciembre","1398070,04"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Enero","5157972,64"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Abril","12000491,73"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Mayo","12947898,97"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Junio","6316048,28"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Julio","6316048,28"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Agosto","6947653,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Septiembre","6316048,28"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Octubre","6947653,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Noviembre","6947653,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Rosario","Diciembre","5684443,45"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Enero","1872735,95"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Abril","4521518,76"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Mayo","4878480,76"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Junio","2379746,71"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Julio","2379746,71"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Agosto","2617721,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Septiembre","2379746,71"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Octubre","2617721,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Noviembre","2617721,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 1º Categoría","Santa Fe","Diciembre","2141772,04"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Enero","5957449,77"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Abril","13880735,43"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Mayo","14976582,96"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Junio","7305650,22"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Julio","7305650,22"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Agosto","8036215,25"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Septiembre","7305650,22"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Octubre","8036215,25"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Noviembre","8036215,25"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Municipalidades de 2º Categoría",,"Diciembre","6575085,2"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Enero","3297493,3"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Abril","7858949,72"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Mayo","8479393,12"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Junio","4136289,33"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Julio","4136289,33"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Agosto","4549918,26"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Septiembre","4136289,33"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Octubre","4549918,26"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Noviembre","4549918,26"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Comunas",,"Diciembre","3722660,39"
