Estacion / Días,Tostado,Calchaquí,San Justo,San Justo Ruta 61,Emilia,Recreo,Santo Tomé,Paso de las Piedras,Las Conchas,San Antonio,Aº Cululú,Santa Fe
2019-01-22,"5,80","4,75","9,42",,"5,15","4,17","4,95",,"3,61","3,51","2,51","4,84"
2019-01-23,"5,77","4,80","9,40",,"5,35","4,25","4,99","6,54","3,53","3,42","2,37","4,88"
2019-01-24,"5,69","4,82","9,39",,"5,43","4,97","5,04",,"3,46","3,40","2,24","4,88"
2019-01-25,"5,65","4,83","9,40",,"5,45","5,13","5,20",,"3,38","3,24","2,05","5,04"
2019-01-26,"5,58","4,90","9,38",,,"5,40","5,33",,"3,32","3,09","1,89","5,09"
2019-01-27,"5,66","4,97","9,40",,,"5,54","5,38",,"3,28","2,70","2,28","5,19"
2019-01-28,"5,66","5,00","9,41",,,"5,68","5,43",,"3,23","2,63","2,17","5,24"
2019-01-29,"5,67","5,02","9,37",,,"5,63","5,44",,"3,20","2,41","1,66","5,25"
2019-01-30,"5,64","5,05","9,28",,,"5,52","5,44",,"3,15","2,39","1,61","5,30"
2019-01-31,"5,61","5,10","9,25",,,"5,41","5,44",,"3,13","2,37","1,61","5,32"
2019-02-01,"5,57","5,19","9,44",,"5,56","5,32","5,43",,"3,12","3,58","1,56","5,31"
2019-02-02,"5,82","5,31","9,5",,"5,7","5,29","5,42",,"3,16","3,45","2,19","5,3"
2019-02-03,"5,81","5,37","9,41",,"5,76","5,36","5,42",,"3,16","3,75","3,48","5,29"
2019-02-04,"5,81","5,43","9,4",,,"5,55","5,44",,"3,16","3,94","3,49","5,3"
2019-02-05,"5,78","5,4","9,37",,"5,52","5,87","5,46",,"3,16","4,05","3,33","5,29"
2019-02-06,"5,73","5,41","9,37",,"5,5","5,9","5,47",,"3,16","4,06","3,17","5,28"
2019-02-07,"5,7","5,42","9,36",,"5,46","5,85","5,44",,"3,13","3,94","2,92","5,27"
2019-02-08,"5,66","5,43","9,36",,"5,4","5,72","5,39",,"3,08","3,76","2,73","5,24"
2019-02-09,"5,61","5,43","9,36",,,"5,59","5,33",,"3,03","3,45","2,51","5,19"
2019-02-10,"5,62","5,44","9,4",,,"5,54","5,28",,"2,99","3,3","2,46","5,12"
2019-02-11,"5,57","5,42","9,42",,,"5,41","5,16",,"2,96","3,2","2,13","5,12"
2019-02-12,"5,58","5,41","9,42",,,"5,41","5,14","6,63","2,97","2,63","1,83","5,02"
2019-02-13,"5,55","5,4","9,46",,,"5,42","5,08","6,63","2,95","2,46","1,54","4,95"
2019-02-14,"5,52",,"9,43",,,"5,36","4,98","6,63","2,92","2,43","1,32","4,83"
2019-02-15,"5,5",,"9,43",,,"5,3","4,9",,"2,89","2,44","0,92","4,78"
2019-02-16,"5,49",,"9,47",,,"5,27","4,84",,"2,87","2,42","0,7","4,7"
2019-02-17,"5,43","5,38","9,48",,,"5,26","4,76",,"2,84","2,4","0,65","4,6"
2019-02-18,"5,43",,"9,48",,,"5,25","4,67",,"2,84","2,36","0,61","4,51"
2019-02-19,"5,37",,"9,44",,,"5,23","4,57",,"2,79","2,3","0,51","4,41"
2019-02-20,"5,35","5,37","9,42",,,"5,23","4,49",,"2,76","2,28","0,48","4,32"
2019-02-21,"5,32","5,38","9,43",,,"5,22","4,41",,"2,74","2,26","0,47","4,23"
2019-02-22,"5,29","5,38","9,43",,,"5,2","4,34",,"2,71","2,24","0,45","4,15"
2019-02-23,"5,23",,"9,4",,,"5,19","4,27",,"2,68","2,23","0,43","4,06"
2019-02-24,"5,24",,"9,39",,,"5,18","4,25",,"2,63","2,22","0,42","3,98"
2019-02-25,"5,22",,"9,4",,,"5,2","4,27",,"2,6","2,23","0,44",4
2019-02-26,"5,24",,"9,41",,,"5,18","4,27",,"2,52","2,24","0,53",4
2019-02-27,"5,23","5,28",,,,"5,15",,,"2,42","2,22","0,45","3,82"
2019-02-28,"5,2",,,,,"5,12",,,"2,29","2,2","0,42","3,77"
2019-03-01,"5,19",,"9,37",,,"5,09",,,"2,2","2,19","0,41","3,7"
2019-03-02,"5,17",,"9,35",,,"5,07",,,"2,13","2,17","0,4","3,65"
2019-03-03,"5,16",,"9,31",,,"5,06",,,"2,1","2,15","0,39","3,58"
2019-03-04,"5,11",,"9,32",,,"5,03",,,"2,05","2,12","0,38","3,53"
2019-03-05,"5,27",,"9,32",,,"5,12",,,"2,11","2,21","0,85","3,53"
2019-03-06,"5,26",,"9,32",,,"5,18",,,"2,14","2,35","1,25","3,58"
2019-03-07,"5,22",,"9,32",,,"5,17",,,"2,21","2,28","1,3","3,52"
2019-03-08,"5,24",,"9,32",,,"5,17",,,"2,3","2,25","1,69","3,47"
2019-03-09,"5,37",,"9,31",,,"5,24",,,"2,38","2,31","2,24","3,51"
2019-03-10,"5,37","5,25","9,31",,,"5,31",,,"2,38","2,31","2,24","3,51"
2019-03-11,"5,33",,"9,26",,,"5,27",,,"2,36","2,14","2,1","3,43"
2019-03-12,"5,29",,"9,29",,,"5,16",,,"2,36","2,09","1,89","3,35"
2019-03-13,"5,26",,"9,26",,,"5,07",,,"2,32","2,07","1,54","3,28"
2019-03-14,"5,24",,"9,26",,,5,,,"2,29","2,06","0,66","3,24"
2019-03-15,"5,21",,"9,25",,,"4,92",,,"2,25","2,06","0,57","3,25"
2019-03-16,"5,17",,"9,26",,,"4,85",,,"2,22","2,05","0,53","3,28"
2019-03-17,"5,13","5,22","9,25",,,"4,81",,,"2,18","2,05","0,5","3,332"
2019-03-18,"5,13",,"9,27",,,"4,77",,,"2,11","2,05","0,49","3,38"
2019-03-19,"5,07",,"9,25",,,"4,74",,,"2,07","2,04","0,48","3,4"
2019-03-20,"5,05",,"9,26",,,"4,72","3,67",,"2,14","2,09","0,46","3,42"
2019-03-21,"4,95",,"9,24",,,"4,69",,,"2,06","2,04","0,45","3,44"
2019-03-22,"4,8",,"9,22",,,"4,67",,,"2,01","2,02","0,43","3,42"
2019-03-23,"4,72",,"9,23",,,"4,65","3,58",,"1,98","2,02","0,43","3,43"
2019-03-24,"4,63","5,13","9,23",,,"4,64","3,58",,"1,94","2,01","0,42","3,43"
2019-03-25,"4,54",,"9,2",,,"4,63","3,58",,"1,95",2,"0,42","3,43"
2019-03-26,"4,46",,"9,19",,,"4,62","3,58",,"1,92","1,99","0,41","3,43"
2019-03-27,"4,41",,"9,18",,,"4,6","3,58",,"1,89","1,97","0,41","3,42"
2019-03-28,"4,35",,"9,17",,,"4,58","3,57",,"1,87","1,96","0,4","3,41"
2019-03-29,"4,3",,"9,17",,,"4,56","3,58",,"1,85","1,94","0,4","3,43"
2019-03-30,"4,24",,"9,16",,,"4,54","3,57",,"1,84","1,94","0,4","3,41"
2019-03-31,"4,41",,"9,37",,,"4,52","3,56",,"2,37","3,78","1,05","3,4"
2019-04-01,"4,76","5,24",,,,"4,51","3,54",,"3,26","3,55","1,35","3,38"
2019-04-02,"4,78",,,,,"4,51","3,54",,"3,26","3,55","1,35","3,38"
2019-04-03,"4,9",,"9,83",,"5,66","4,55","3,66",,"3,42","4,28","1,55","3,38"
2019-04-04,"4,94",,"9,84",,"5,91","5,08","3,67","6,71","3,45","4,03","1,7","3,38"
2019-04-05,"4,96",,"9,87",,,"4,88","3,67",,"3,44","4,03","1,6","3,39"
2019-04-06,"4,92",,"9,61",,,"5,16","3,71",,"3,39","3,78","1,35","3,4"
2019-04-07,"4,79","5,23","9,64",,,"5,41","3,8",,"3,33","3,48","0,87","3,39"
2019-04-08,"4,71","5,21","9,54",,,"5,62","3,88",,"3,25","3,16","0,6","3,39"
2019-04-09,"4,63",,"9,58",,,"5,83","3,98",,"3,07","2,47","0,46","3,39"
2019-04-10,"4,55",,"9,51",,"5,73","5,81","4,02",,"2,98","2,41","0,44","3,49"
2019-04-11,"4,54",,"9,52",,"5,63","5,75","4,04",,"2,9","2,36","0,43","3,49"
2019-04-12,"4,52",,"9,43",,"5,57","5,65","4,03",,"2,83","2,33","0,42","3,55"
2019-04-13,"4,46",,"9,38",,,"5,55","4,01",,"2,78","2,28","0,41","3,57"
2019-04-14,"4,44",,"9,4",,,"5,5","4,01",,"2,74","2,25","0,4","3,57"
2019-04-15,"4,43",,"9,36",,,"5,37","3,96",,"2,69","2,22","0,4","3,57"
2019-04-16,"4,67","5,09","9,36",,,"5,38","4,01",,"2,73","2,27","0,89","3,57"
2019-04-17,"4,74",,"9,31",,,"5,32",4,,"2,67","2,22","1,09","3,64"
2019-04-18,"4,76",,"9,32",,,"5,27","3,98",,"2,64","2,21","0,97","3,63"
2019-04-19,"4,74",,"9,32",,,"5,22","3,97",,"2,62","2,16","0,88","3,64"
2019-04-20,"4,72",,"9,32",,,"5,16","3,96",,"2,61","2,12","0,73","3,64"
2019-04-21,"4,74",,,,,"5,1","3,96",,"2,61","2,12","0,73","3,64"
2019-04-22,"4,75","5,05",,,,"5,04","3,94",,"2,6","2,09","0,56","3,65"
2019-04-23,"4,75",,"9,24",,,"4,99","3,92",,"2,59","2,06","0,56","3,65"
2019-04-24,"4,67",,"9,24",,,"4,94","3,92",,"2,54","2,05","0,54","3,65"
2019-04-25,"5,14",,"9,24",,"5,24","4,93","3,95",,"2,58","2,22","0,92","3,65"
2019-04-26,"5,4",,"9,35",,,"4,94","3,99",,"2,66","3,14","1,64","3,7"
2019-04-27,"5,48",,"9,38",,,"4,98","4,01",,"2,76","3,04","1,67","3,74"
2019-04-28,"5,51",,"9,36",,,"5,03","4,06",,"2,81","2,87","2,06","3,76"
2019-04-29,"5,54",,"9,36",,,"5,07","4,07",,"2,93","2,77","2,31","3,8"
2019-04-30,"5,56",,"9,38",,,"5,08","4,08",,"3,04","2,87","2,27","3,8"
2019-05-01,"5,53",,,,,"5,12","4,1",,"3,03","3,06",,"3,79"
2019-05-02,"5,51",,"9,32",,,"5,12","4,12","6,39","3,01","3,19",,"3,83"
2019-05-03,"5,49",,,,,"5,1","4,13",,"2,98","3,17",,"3,85"
2019-05-04,"5,49",,,,,"5,1","4,16",,"2,94","3,02",,"3,85"
2019-05-05,"5,49",,,,,"5,09","4,17",,"2,94","3,01",,"3,89"
2019-05-06,"5,47",,,,,"5,23","4,34",,"2,91","2,55",,"3,89"
2019-05-07,"5,49",,,,,"5,28","4,38",,"2,85","2,38",,"4,07"
2019-05-08,"5,52",,,,,"5,27","4,37",,"2,84","2,27",,4
2019-05-09,"5,58",,,,,"5,29","4,38",,"2,84","2,31",,"4,1"
2019-05-10,"5,63",,,,,"5,28","4,38",,"2,88","2,37",,"4,11"
2019-05-11,"5,66",,,,,"5,22","4,4",,"3,07","2,41",,"4,1"
2019-05-12,"5,67",,,,,"5,17","4,38",,"3,08","2,45",,"4,1"
2019-05-13,"5,67",,,,,"5,13","4,38",,"3,09","2,45",,"4,14"
2019-05-14,"5,69",,,,,"5,05","4,38",,"3,08","2,56",,"4,15"
2019-05-15,"5,69",,,,"5,42",5,"4,41",,"3,08","2,57",,"4,17"
2019-05-16,"5,69",,"9,32",,"5,45","5,04","4,48",,"3,06","2,53",,"4,2"
2019-05-17,"5,68",,"9,39",,"5,46","5,1","4,44",,"3,03","2,44",,"4,22"
2019-05-18,"5,68",,,,,"5,07","4,5",,"2,99","2,28",,"4,26"
2019-05-19,"5,71",,,,,"5,12","4,53",,"2,95","2,26",,"4,3"
2019-05-20,"5,73",,,,,"5,17","4,6",,"2,89","2,26",,"4,34"
2019-05-21,"5,75",,,,,"5,18","4,62",,"2,83","2,24",,"4,39"
2019-05-22,"5,77",,,,"5,35","5,16","4,66",,"2,74","2,25",,"4,42"
2019-05-23,"5,78",,,,,"5,12","4,67",,"2,72","2,25",,"4,46"
2019-05-24,"5,76",,,,,"5,08","4,69",,"2,69","2,24",,"4,49"
2019-05-25,"5,76",,,,,"5,06","4,71",,"2,67","2,21",,"4,5"
2019-05-26,"5,75","5,16",,,,"5,03","4,72",,"2,65","2,17",,"4,52"
2019-05-27,"5,8",,,,,"5,02","4,73",,"2,63","2,15",,"4,55"
2019-05-28,"5,8","5,15",,,,"4,98","4,75",,"2,61","2,14",,"4,57"
2019-05-29,"5,79",,,,,"4,96","4,77",,"2,58","2,11",,"4,58"
2019-05-30,"5,77",,,,,"4,92","4,79",,"2,57","2,1",,"4,61"
2019-05-31,"5,8",,,,,"4,9","4,79",,"2,55","2,11",,"4,62"
2019-06-01,"5,8","5,08",,,,"4,88","4,79",,"2,51","2,09",,"4,62"
2019-06-02,"5,78",,,,,"4,85","4,8",,"2,47","2,09",,"4,62"
2019-06-03,"5,78",,,,,"4,82","4,8",,"2,43","2,08",,"4,65"
2019-06-04,"5,76","5,1",,,,"4,81","4,81",,"2,39","2,07",,"4,65"
2019-06-05,"5,74",,,,,"4,78","4,82",,"2,35","2,05",,"4,66"
2019-06-06,"5,72",,,,,"4,76","4,81",,"2,3","2,04",,"4,67"
2019-06-07,"5,74",,,,,"4,75","4,8",,"2,27","2,04",,"4,65"
2019-06-08,"5,75",,,,,"4,75","4,81",,"2,26","2,03",,"4,65"
2019-06-09,"5,69",,,,,"4,73","4,81",,"2,21","2,01",,"4,65"
2019-06-10,"5,68",,,,,"4,72","4,81",,"2,18",2,,"4,67"
2019-06-11,"5,67","5,05",,,,"4,68","4,81",,"2,15",2,,"4,68"
2019-06-12,"5,64",,,,,"4,65","4,82",,"2,12","1,98",,"4,68"
2019-06-13,"5,65",,,,"4,42","4,64","4,82",,"2,09","1,99",,"4,76"
2019-06-14,"5,65","5,02",,,,"4,61","4,82","6,42","2,06","1,99",,"4,78"
2019-06-15,,,,,,"4,6","4,84","6,41","2,08","1,98",,"4,7"
2019-06-16,,,,,,"4,63","4,87","6,42","2,07","2,04",,"4,7"
2019-06-17,,,,,,"4,64","4,89","6,43","2,09","2,15",,"4,74"
2019-06-18,,,,,,"4,62","4,94","6,45","2,14","2,2",,"4,74"
2019-06-19,,,,,,"4,62","4,94","6,44","2,16","2,19",,"4,8"
2019-06-20,,,,,,"4,65","4,95","6,43","2,18","2,17",,"4,81"
2019-06-21,,,,,"5,18","4,64","4,97","6,41","2,18","2,14",,"4,81"
2019-06-22,,,,,,"4,65","4,97","6,4","2,17","2,07",,"4,82"
2019-06-23,"5,51",,,,,"4,66","4,98","6,4","2,15","2,03",,"4,82"
2019-06-24,"5,5",,,,,"4,67","4,97","6,39","2,13",2,,"4,82"
2019-06-25,"5,5",,,,,"4,67","4,96","6,39","2,11","1,98",,"4,82"
2019-06-26,"5,5",,,,,"4,65","4,96","6,38","2,07","1,95",,"4,82"
2019-06-27,"5,5",,,,,"4,61","4,94",,"2,05","1,93",,"4,82"
2019-06-28,,,,,,"4,57","4,91",,2,"1,92",,"4,82"
2019-06-29,,,,,,"4,56","4,88",,"1,96","1,92",,"4,75"
2019-06-30,"5,3",,,,,"4,51","4,84","6,35","1,94","1,93",,"4,74"
2019-07-01,"5,27",,,"6,75",,"4,46","4,82","6,34","1,92","1,9",,"4,74"
2019-07-02,,,,"6,74",,"4,41","4,78",,"1,89","1,89",,"4,66"
2019-07-03,,"4,94",,"6,73",,"4,38","4,72",,"1,88","1,88",,"4,6"
2019-07-04,,,,"6,73",,"4,37","4,67",,"1,84","1,87",,"4,55"
2019-07-05,,,,"6,72",,"4,34","4,62",,"1,82","1,86",,"4,5"
2019-07-06,,,,"6,7",,"4,32","4,57",,"1,8","1,84",,"4,45"
2019-07-07,"5,1",,,"6,7",,"4,29",,,"1,77","1,83",,"4,43"
2019-07-08,"5,07","4,94",,"6,69",,"4,27",,,"1,75","1,82",,"4,43"
2019-07-09,5,,,"6,68",,"4,25",,,"1,74","1,81",,"4,25"
2019-07-10,"4,96",,,"6,68",,"4,23",,,"1,72","1,8",,"4,2"
2019-07-11,"4,85",,,"6,67",,"4,21",,,"1,7","1,8",,"4,14"
2019-07-12,,,,"6,66",,"4,19",,,"1,68","1,78",,"4,1"
2019-07-13,,,,"6,65",,"4,19",,,"1,73","1,78",,"4,04"
2019-07-14,"4,71",,,"6,64",,"4,15",,,"1,67","1,77",,4
2019-07-15,,,,"6,63",,"4,16","4,05",,"1,64","1,76",,"3,94"
2019-07-16,,,,"6,62",,,4,,"1,63","1,75",,"3,87"
2019-07-17,,,,"6,62",,,"3,95",,"1,63","1,73",,"3,82"
2019-07-18,,,,"6,61",,,"3,9",,"1,61","1,72",,"3,76"
2019-07-19,,,,"6,61",,,"3,82",,"1,6","1,73",,"3,68"
2019-07-20,,,,"6,6",,,"3,77",,"1,59","1,72",,"3,63"
2019-07-21,"4,42",,,"6,6",,,"3,81","6,2","1,59","1,72",,"3,57"
2019-07-22,"4,32",,,"6,6",,,"3,64",,"1,58","1,7",,"3,49"
2019-07-23,,,,"6,57",,,"3,58",,"1,67","1,71",,"3,43"
2019-07-24,,,,"6,55",,,"3,55",,"1,65","1,71",,"3,39"
2019-07-25,,,,"6,55",,,"3,44",,"1,62","1,71",,"3,28"
2019-07-26,,,,"6,61",,,"3,44",,"1,62","1,84",,"3,28"
2019-07-27,,,,"6,64","4,82",,"3,35",,"1,66","1,89",,"3,18"
2019-07-28,,,,"6,65",,,"3,37",,"1,71","1,9",,"3,2"
2019-07-29,,,,"6,65",,,"3,32",,"1,7","1,91",,"3,15"
2019-07-30,,,,"6,65",,,"3,29",,"1,71","1,95",,"3,12"
2019-07-31,,,,,,,"3,27",,"1,68","1,86",,"3,1"
2019-08-01,,,,"6,63",,"4,01","3,26",,"1,67","1,78",,"3,09"
2019-08-02,,"4,95",,"6,61","4,91","4,02","3,16",,"1,66","1,75",,"2,98"
2019-08-03,"4,05",,,"6,6",,"4,03","3,23",,"1,62","1,74",,"3,05"
2019-08-04,"4,04",,,"6,59",,"4,06","3,27",,"1,61","1,73",,"3,1"
2019-08-05,"3,99",,,"6,59","4,87","4,06","3,31",,"1,61","1,71",,"3,14"
2019-08-06,"3,93","4,95",,"6,59",,"4,05","3,31",,"1,59","1,7",,"3,14"
2019-08-07,"3,95",,,"6,58","4,81","4,04","3,29",,"1,58","1,71",,"3,12"
2019-08-08,"3,94",,,"6,58",,"4,03","3,25",,"1,6","1,72",,"3,08"
2019-08-09,"3,92",,,"6,57","4,75","4,01","3,23",,"1,66","1,71",,"3,05"
2019-08-10,"3,88",,,"6,56",,4,"3,18",,"1,55","1,69",,3
2019-08-11,"3,85",,,"6,57",,"3,99","3,11",,"1,55","1,69",,"2,93"
2019-08-12,"3,85","4,9",,"6,57","4,73","3,9","3,11",,"1,55","1,69",,"2,93"
2019-08-13,"3,82",,,"6,56",,"3,89","2,99",,"1,56","1,69",,"2,8"
2019-08-14,,"4,88",,"6,56","4,71","3,87","2,93",,"1,54","1,68",,"2,74"
2019-08-15,,,,"6,55",,"3,85","2,86",,"1,53","1,67",,"2,66"
2019-08-16,,"4,87",,"6,55",,"3,84","2,86",,"1,51","1,67",,"2,6"
2019-08-17,,,,"6,55",,"3,83","2,85",,"1,51","1,67",,"2,55"
2019-08-18,"3,74",,,"6,54",,"3,83","2,81",,"1,49","1,67",,"2,5"
2019-08-19,"3,7","4,84",,"6,53",,"3,82","2,66",,"1,53","1,67",,"2,45"
2019-08-20,,,"8,75","6,52","4,68","3,81","2,64",,"1,52","1,65",,"2,43"
2019-08-21,,,,,,,"2,62",,,,,"2,41"
2019-08-22,"3,65",,,"6,5",,"3,77","2,62",,"1,49","1,63",,"2,41"
2019-08-23,"3,63",,,"6,5","4,66","3,76","2,6",,"1,43","1,62",,"2,39"
2019-08-24,"3,61","4,79",,"6,49",,"3,76","2,55",,"1,44","1,61",,"2,34"
2019-08-25,"3,6",,,"6,49",,"3,75","2,55",,"1,44","1,61",,"2,34"
2019-08-26,"3,57",,,"6,48","4,63","3,74","2,44",,"1,43","1,6",,"2,22"
2019-08-27,"3,54","4,77",,"6,48",,"3,74","2,4",,"1,42","1,59",,"2,18"
2019-08-28,"3,47",,,"6,47",,"3,72","2,36",,"1,39","1,58",,"2,14"
2019-08-29,"3,42",,"8,17","6,46",,"3,71","2,33",,"1,34","1,57",,"2,1"
2019-08-30,"3,43",,,"6,45","4,6","3,69","2,32",,"1,47","1,58",,"2,09"
2019-08-31,"3,36",,,"6,43",,"3,73","2,33",,"1,37","1,57",,"2,1"
2019-09-01,"3,33","4,7",,"6,42",,"3,74","2,23",,"1,31","1,54",,2
2019-09-02,"3,3",,,"6,41","4,58","3,75","2,28",,"1,32","1,53",,"2,05"
2019-09-03,"3,29","4,67",,"6,39",,"3,73","2,29",,"1,43","1,54",,"2,06"
2019-09-04,"3,28",,,"6,38","4,53","3,72","2,29",,"1,29","1,52",,"2,06"
2019-09-05,"3,24",,"8,62","6,37",,"3,71","2,25",,"1,28","1,51",,"2,02"
2019-09-06,"3,23",,,"6,36","4,48","3,68","2,25","5,94","1,28","1,49",,"2,02"
2019-09-07,"3,22","4,6",,"6,35",,"3,65","2,23",,"1,3","1,49",,2
2019-09-08,"3,19",,,"6,33",,"3,62","2,23",,"1,22","1,48",,2
2019-09-09,"3,14","4,69",,"6,33","4,43","3,58","2,2",,"1,2","1,47",,"1,97"
2019-09-10,"3,87",,,"6,48",,"3,85","2,2",,"1,5","2,04",,"1,97"
2019-09-11,"3,61","4,68",,"6,52","4,6",4,"2,28",,"1,64","1,87",,"2,05"
2019-09-12,"3,56",,,"6,52",,"4,18","2,37",,"1,64","1,8",,"2,15"
2019-09-13,"3,51",,,"6,51","4,59","4,26","2,46",,"1,59","1,75",,"2,24"
2019-09-14,"3,47",,,"6,51",,"4,24","2,49",,"1,52","1,68",,"2,27"
2019-09-15,"3,43",,,"6,5",,"4,16","2,47",,"1,44","1,64",,"2,25"
2019-09-16,"3,42",,,"6,5","4,65","4,04","2,45",,"1,4","1,62",,"2,23"
2019-09-17,"3,34",,,"6,47",,4,"2,49",,"1,4","1,6",,"2,27"
2019-09-18,"3,3",,,"6,47",,"3,9","2,46",,"1,31","1,59",,"2,24"
2019-09-19,"3,26",,,"6,47",,"3,82","2,46",,"1,29","1,58",,"2,24"
2019-09-20,"3,25",,,"6,44","4,59","3,76","2,42",,"1,31","1,58",,"2,2"
2019-09-21,"3,2",,,"6,43",,"3,79","2,38",,"1,31","1,55",,"2,16"
2019-09-22,"3,18",,,"6,42",,"3,8","2,34",,"1,24","1,54",,"2,12"
2019-09-23,"3,14","4,42",,"6,41","4,53","3,68","2,34",,"1,23","1,54",,"2,11"
2019-09-24,"3,15",,,"6,38","4,5",,"2,35",,"1,2","1,51",,"2,13"
2019-09-25,"3,1","4,37",,"6,36",,,"2,39",,"1,12","1,49",,"2,17"
2019-09-26,"3,06",,,"6,35",,,"2,41",,"1,12","1,47",,"2,19"
2019-09-27,,,,,,,,,,,,
2019-09-28,,,,,,,,,,,,
2019-09-29,,,,,,,,,,,,
2019-09-30,,,,,,,,,,,,
2019-10-01,"3,05","4,21",,"6,26",,"3,52","2,27",,"1,02","1,36",,"2,04"
2019-10-02,"2,96","4,19",,"6,22",,"3,52","2,27",,"1,1","1,37",,"2,04"
2019-10-03,"2,91","4,16",,"6,22",,"3,53","2,25",,"1,06","1,37","0,35","2,02"
2019-10-04,"2,95","4,14",,"6,2","4,36","3,51","2,18",,"0,99","1,35",,"1,95"
2019-10-05,"2,93","4,12",,"6,18","4,33","3,51","2,18",,"0,96","1,36",,"1,95"
2019-10-06,"2,95","4,1",,"6,17","4,3","3,45","2,05",,"0,88","1,33",,"1,82"
2019-10-07,"2,99","4,08",,"6,17","4,28","3,42","2,05",,"0,85","1,31",,"1,82"
2019-10-08,3,4,,"6,15","4,3","3,46","2,02",,"0,81","1,29",,"1,78"
2019-10-09,3,"3,97",,"6,11","4,23",SD,"2,03",,"0,81","1,27",,"1,79"
2019-10-10,"3,02","3,95",,"6,08","4,19",SD,"2,04",,"0,75","1,24",,"1,8"
2019-10-11,"3,03","3,93",,"6,06","4,15",SD,"2,07","5,88","0,75","1,21",,"1,83"
2019-10-12,"3,03","3,91",,"6,02","4,12",SD,"2,11","5,75","0,69","1,17",,"1,87"
2019-10-13,"3,07","3,89",,"5,98","4,09",SD,"2,09","5,72","0,64","1,15",,"1,85"
2019-10-14,"3,02","3,87",,"5,95","4,06",SD,"2,09",,"0,88","1,16",,"1,85"
2019-10-15,"3,08","3,85",,"5,93","4,04",SD,"2,11",,"0,87","1,13",,"1,87"
