"Jurisdicción","Organismo","Planta","Año","Cantidad"
"Administracion Central","Ministerio de Educación","Permanente",2001,45912
"Administracion Central","Ministerio de Salud","Permanente",2001,11447
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2001,561
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2001,460
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2001,1425
"Administracion Central","Fiscalía de Estado","Permanente",2001,110
"Administracion Central","Horas cátedras","Permanente",2001,9855
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2001,57
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2001,1069
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2001,295
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2001,167
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2001,1256
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2001,345
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2001,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2001,73
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2001,206
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2001,493
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2001,3072
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2001,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2001,3
"Administracion Central","Cámara de Senadores","Permanente",2002,288
"Administracion Central","Cámara de Diputados","Permanente",2002,368
"Administracion Central","Tribunal de Cuentas","Permanente",2002,235
"Administracion Central","Defensoría del Pueblo","Permanente",2002,159
"Administracion Central","Poder Judicial","Permanente",2002,3042
"Administracion Central","Gobernación","Permanente",2002,834
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2002,16281
"Administracion Central","Ministerio de la Producción","Permanente",2002,683
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2002,682
"Administracion Central","Ministerio de Educación","Permanente",2002,45890
"Administracion Central","Ministerio de Salud","Permanente",2002,13017
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2002,548
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2002,461
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2002,1396
"Administracion Central","Fiscalía de Estado","Permanente",2002,110
"Administracion Central","Horas cátedras","Permanente",2002,9841
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2002,59
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2002,1063
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2002,294
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2002,162
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2002,1241
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2002,343
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2002,12
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2002,73
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2002,193
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2002,487
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2002,3033
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2002,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2002,3
"Administracion Central","Cámara de Senadores","Permanente",2003,264
"Administracion Central","Cámara de Diputados","Permanente",2003,364
"Administracion Central","Tribunal de Cuentas","Permanente",2003,247
"Administracion Central","Defensoría del Pueblo","Permanente",2003,165
"Administracion Central","Poder Judicial","Permanente",2003,3062
"Administracion Central","Gobernación","Permanente",2003,758
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2003,17100
"Administracion Central","Ministerio de la Producción","Permanente",2003,674
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2003,682
"Administracion Central","Ministerio de Educación","Permanente",2003,45678
"Administracion Central","Ministerio de Salud","Permanente",2003,12901
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2003,546
"Administracion Central","Secretaría de Estado de Medio Amb. y Des. Sust.","Permanente",2003,81
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2003,443
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2003,1368
"Administracion Central","Fiscalía de Estado","Permanente",2003,112
"Administracion Central","Horas cátedras","Permanente",2003,9886
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2003,59
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2003,1060
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2003,294
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2003,159
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2003,1222
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2003,380
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2003,10
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2003,73
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2003,191
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2003,480
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2003,3036
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2003,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2003,3
"Administracion Central","Cámara de Senadores","Permanente",2004,265
"Administracion Central","Cámara de Diputados","Permanente",2004,364
"Administracion Central","Tribunal de Cuentas","Permanente",2004,258
"Administracion Central","Defensoría del Pueblo","Permanente",2004,154
"Administracion Central","Poder Judicial","Permanente",2004,3060
"Administracion Central","Gobernación","Permanente",2004,38
"Administracion Central","Ministerio Coordinador","Permanente",2004,735
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2004,17984
"Administracion Central","Ministerio de la Producción","Permanente",2004,665
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2004,678
"Administracion Central","Ministerio de Educación","Permanente",2004,45801
"Administracion Central","Ministerio de Salud","Permanente",2004,12727
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2004,298
"Administracion Central","Secretaría de Estado de Medio Amb. y Des. Sust.","Permanente",2004,86
"Administracion Central","Ministerio de Asuntos Hídricos","Permanente",2004,252
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2004,448
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2004,1345
"Administracion Central","Secretaría de Estado de Derechos Humanos","Permanente",2004,12
"Administracion Central","Fiscalía de Estado","Permanente",2004,111
"Administracion Central","Horas cátedras","Permanente",2004,9939
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2004,59
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2004,1043
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2004,291
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2004,158
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2004,1205
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2004,379
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2004,10
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2004,72
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2004,183
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2004,482
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2004,3030
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2004,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2004,3
"Administracion Central","Cámara de Senadores","Permanente",2005,261
"Administracion Central","Cámara de Diputados","Permanente",2005,363
"Administracion Central","Tribunal de Cuentas","Permanente",2005,277
"Administracion Central","Defensoría del Pueblo","Permanente",2005,150
"Administracion Central","Poder Judicial","Permanente",2005,3056
"Administracion Central","Gobernación","Permanente",2005,38
"Administracion Central","Ministerio Coordinador","Permanente",2005,750
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2005,18397
"Administracion Central","Ministerio de la Producción","Permanente",2005,659
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2005,690
"Administracion Central","Ministerio de Educación","Permanente",2005,45901
"Administracion Central","Ministerio de Salud","Permanente",2005,13789
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2005,298
"Administracion Central","Secretaría de Estado de Medio Amb. y Des. Sust.","Permanente",2005,86
"Administracion Central","Ministerio de Asuntos Hídricos","Permanente",2005,264
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2005,450
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2005,1476
"Administracion Central","Secretaría de Estado de Derechos Humanos","Permanente",2005,39
"Administracion Central","Fiscalía de Estado","Permanente",2005,123
"Administracion Central","Horas cátedras","Permanente",2005,10007
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2005,51
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2005,1019
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2005,296
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2005,156
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2005,1157
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2005,366
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2005,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2005,71
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2005,255
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2005,472
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2005,2963
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2005,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2005,2
"Administracion Central","Cámara de Senadores","Permanente",2006,261
"Administracion Central","Cámara de Diputados","Permanente",2006,365
"Administracion Central","Tribunal de Cuentas","Permanente",2006,273
"Administracion Central","Defensoría del Pueblo","Permanente",2006,174
"Administracion Central","Poder Judicial","Permanente",2006,3037
"Administracion Central","Gobernación","Permanente",2006,38
"Administracion Central","Ministerio Coordinador","Permanente",2006,719
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2006,18787
"Administracion Central","Ministerio de la Producción","Permanente",2006,639
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2006,681
"Administracion Central","Ministerio de Educación","Permanente",2006,46416
"Administracion Central","Ministerio de Salud","Permanente",2006,14249
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2006,295
"Administracion Central","Secretaría de Estado de Medio Amb. y Des. Sust.","Permanente",2006,104
"Administracion Central","Ministerio de Asuntos Hídricos","Permanente",2006,272
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2006,443
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2006,1433
"Administracion Central","Secretaría de Estado de Derechos Humanos","Permanente",2006,54
"Administracion Central","Fiscalía de Estado","Permanente",2006,120
"Administracion Central","Horas cátedras","Permanente",2006,10193
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2006,57
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2006,988
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2006,292
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2006,156
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2006,1088
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2006,367
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2006,30
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2006,86
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2006,248
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2006,495
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2006,3200
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2006,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2006,3
"Administracion Central","Cámara de Senadores","Permanente",2007,260
"Administracion Central","Cámara de Diputados","Permanente",2007,366
"Administracion Central","Tribunal de Cuentas","Permanente",2007,271
"Administracion Central","Defensoría del Pueblo","Permanente",2007,186
"Administracion Central","Poder Judicial","Permanente",2007,3061
"Administracion Central","Gobernación","Permanente",2007,48
"Administracion Central","Ministerio Coordinador","Permanente",2007,753
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2007,24
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2007,20289
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2007,7
"Administracion Central","Ministerio de Seguridad","Permanente",2007,19
"Administracion Central","Ministerio de la Producción","Permanente",2007,681
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2007,7
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2007,661
"Administracion Central","Ministerio de Economía","Permanente",2007,12
"Administracion Central","Ministerio de Educación","Permanente",2007,47059
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2007,13
"Administracion Central","Ministerio de Salud","Permanente",2007,15210
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2007,279
"Administracion Central","Secretaría de Estado de Medio Amb. y Des. Sust.","Permanente",2007,108
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2007,11
"Administracion Central","Ministerio de Asuntos Hídricos","Permanente",2007,268
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2007,382
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2007,12
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2007,1703
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2007,13
"Administracion Central","Secretaría de Estado de Derechos Humanos","Permanente",2007,71
"Administracion Central","Fiscalía de Estado","Permanente",2007,129
"Administracion Central","Horas cátedras","Permanente",2007,10343
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2007,29
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2007,54
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2007,1006
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2007,294
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2007,191
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2007,1176
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2007,364
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2007,28
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2007,91
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2007,261
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2007,505
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2007,3117
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2007,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2007,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2007,932
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2007,67
"Administracion Central","Cámara de Senadores","Permanente",2008,255
"Administracion Central","Cámara de Diputados","Permanente",2008,369
"Administracion Central","Tribunal de Cuentas","Permanente",2008,275
"Administracion Central","Defensoría del Pueblo","Permanente",2008,199
"Administracion Central","Poder Judicial","Permanente",2008,3014
"Administracion Central","Gobernación","Permanente",2008,47
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2008,1015
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2008,1368
"Administracion Central","Ministerio de Seguridad","Permanente",2008,19249
"Administracion Central","Ministerio de la Producción","Permanente",2008,526
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Permanente",2008,16
"Administracion Central","Ministerio de Economía","Permanente",2008,462
"Administracion Central","Ministerio de Educación","Permanente",2008,47837
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2008,388
"Administracion Central","Ministerio de Salud","Permanente",2008,15161
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2008,258
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Permanente",2008,522
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2008,385
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2008,1747
"Administracion Central","Fiscalía de Estado","Permanente",2008,126
"Administracion Central","Horas cátedras","Permanente",2008,10504
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2008,29
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2008,69
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2008,985
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2008,287
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2008,185
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2008,1108
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2008,420
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2008,28
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2008,87
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2008,243
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2008,494
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2008,3187
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2008,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2008,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2008,1042
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2008,67
"Administracion Central","Cámara de Senadores","Permanente",2009,250
"Administracion Central","Cámara de Diputados","Permanente",2009,371
"Administracion Central","Tribunal de Cuentas","Permanente",2009,267
"Administracion Central","Defensoría del Pueblo","Permanente",2009,201
"Administracion Central","Poder Judicial","Permanente",2009,3076
