"Año","Concepto","Departamento","Mes","Valor"
2014,"Impuesto Inmobiliario","General Obligado","Noviembre","1373292,53"
2014,"Impuesto Inmobiliario","General Obligado","Diciembre","1870978,04"
2014,"Impuesto Inmobiliario","Iriondo","Enero","799180,59"
2014,"Impuesto Inmobiliario","Iriondo","Febrero","4294863,52"
2014,"Impuesto Inmobiliario","Iriondo","Marzo","2039937,58"
2014,"Impuesto Inmobiliario","Iriondo","Abril","2570450,18"
2014,"Impuesto Inmobiliario","Iriondo","Mayo","2066342,32"
2014,"Impuesto Inmobiliario","Iriondo","Junio","3152558,04"
2014,"Impuesto Inmobiliario","Iriondo","Julio","2324071,31"
2014,"Impuesto Inmobiliario","Iriondo","Agosto","2612706,07"
2014,"Impuesto Inmobiliario","Iriondo","Septiembre","2253042,49"
2014,"Impuesto Inmobiliario","Iriondo","Octubre","2626396,55"
2014,"Impuesto Inmobiliario","Iriondo","Noviembre","2093746,50"
2014,"Impuesto Inmobiliario","Iriondo","Diciembre","2852526,77"
2014,"Impuesto Inmobiliario","La Capital","Enero","1949534,39"
2014,"Impuesto Inmobiliario","La Capital","Febrero","10476960,33"
2014,"Impuesto Inmobiliario","La Capital","Marzo","5096944,68"
2014,"Impuesto Inmobiliario","La Capital","Abril","6422472,33"
2014,"Impuesto Inmobiliario","La Capital","Mayo","5162919,04"
2014,"Impuesto Inmobiliario","La Capital","Junio","7876914,42"
2014,"Impuesto Inmobiliario","La Capital","Julio","5806875,27"
2014,"Impuesto Inmobiliario","La Capital","Agosto","6528051,97"
2014,"Impuesto Inmobiliario","La Capital","Septiembre","5629404,26"
2014,"Impuesto Inmobiliario","La Capital","Octubre","6562258,85"
2014,"Impuesto Inmobiliario","La Capital","Noviembre","5231390,39"
2014,"Impuesto Inmobiliario","La Capital","Diciembre","7127262,76"
2014,"Impuesto Inmobiliario","Las Colonias","Enero","585283,23"
2014,"Impuesto Inmobiliario","Las Colonias","Febrero","3145360,69"
2014,"Impuesto Inmobiliario","Las Colonias","Marzo","1506434,42"
2014,"Impuesto Inmobiliario","Las Colonias","Abril","1898202,52"
2014,"Impuesto Inmobiliario","Las Colonias","Mayo","1525933,63"
2014,"Impuesto Inmobiliario","Las Colonias","Junio","2328071,96"
2014,"Impuesto Inmobiliario","Las Colonias","Julio","1716258,80"
2014,"Impuesto Inmobiliario","Las Colonias","Agosto","1929407,28"
2014,"Impuesto Inmobiliario","Las Colonias","Septiembre","1663806,39"
2014,"Impuesto Inmobiliario","Las Colonias","Octubre","1939517,31"
2014,"Impuesto Inmobiliario","Las Colonias","Noviembre","1546170,69"
2014,"Impuesto Inmobiliario","Las Colonias","Diciembre","2106507,83"
2014,"Impuesto Inmobiliario","9 De Julio","Enero","163826,58"
2014,"Impuesto Inmobiliario","9 De Julio","Febrero","880417,84"
2014,"Impuesto Inmobiliario","9 De Julio","Marzo","416144,32"
2014,"Impuesto Inmobiliario","9 De Julio","Abril","524368,13"
2014,"Impuesto Inmobiliario","9 De Julio","Mayo","421530,90"
2014,"Impuesto Inmobiliario","9 De Julio","Junio","643117,27"
2014,"Impuesto Inmobiliario","9 De Julio","Julio","474107,23"
2014,"Impuesto Inmobiliario","9 De Julio","Agosto","532988,34"
2014,"Impuesto Inmobiliario","9 De Julio","Septiembre","459617,47"
2014,"Impuesto Inmobiliario","9 De Julio","Octubre","535781,10"
2014,"Impuesto Inmobiliario","9 De Julio","Noviembre","427121,22"
2014,"Impuesto Inmobiliario","9 De Julio","Diciembre","581911,37"
2014,"Impuesto Inmobiliario","Rosario","Enero","6528114,01"
2014,"Impuesto Inmobiliario","Rosario","Febrero","35082630,14"
2014,"Impuesto Inmobiliario","Rosario","Marzo","16667653,46"
2014,"Impuesto Inmobiliario","Rosario","Abril","21002296,41"
2014,"Impuesto Inmobiliario","Rosario","Mayo","16883397,49"
2014,"Impuesto Inmobiliario","Rosario","Junio","25758504,91"
2014,"Impuesto Inmobiliario","Rosario","Julio","18989216,12"
2014,"Impuesto Inmobiliario","Rosario","Agosto","21347554,74"
2014,"Impuesto Inmobiliario","Rosario","Septiembre","18408863,48"
2014,"Impuesto Inmobiliario","Rosario","Octubre","21459579,63"
2014,"Impuesto Inmobiliario","Rosario","Noviembre","17107307,48"
2014,"Impuesto Inmobiliario","Rosario","Diciembre","23307049,33"
2014,"Impuesto Inmobiliario","San Cristobal","Enero","468320,10"
2014,"Impuesto Inmobiliario","San Cristobal","Febrero","2516791,28"
2014,"Impuesto Inmobiliario","San Cristobal","Marzo","1183660,21"
2014,"Impuesto Inmobiliario","San Cristobal","Abril","1491486,75"
2014,"Impuesto Inmobiliario","San Cristobal","Mayo","1198981,55"
2014,"Impuesto Inmobiliario","San Cristobal","Junio","1829250,98"
2014,"Impuesto Inmobiliario","San Cristobal","Julio","1348526,97"
2014,"Impuesto Inmobiliario","San Cristobal","Agosto","1516005,37"
2014,"Impuesto Inmobiliario","San Cristobal","Septiembre","1307312,98"
2014,"Impuesto Inmobiliario","San Cristobal","Octubre","1523949,16"
2014,"Impuesto Inmobiliario","San Cristobal","Noviembre","1214882,47"
2014,"Impuesto Inmobiliario","San Cristobal","Diciembre","1655159,72"
2014,"Impuesto Inmobiliario","San Javier","Enero","100386,32"
2014,"Impuesto Inmobiliario","San Javier","Febrero","539484,42"
2014,"Impuesto Inmobiliario","San Javier","Marzo","262290,24"
2014,"Impuesto Inmobiliario","San Javier","Abril","330502,33"
2014,"Impuesto Inmobiliario","San Javier","Mayo","265685,28"
2014,"Impuesto Inmobiliario","San Javier","Junio","405348,30"
2014,"Impuesto Inmobiliario","San Javier","Julio","298823,52"
2014,"Impuesto Inmobiliario","San Javier","Agosto","335935,48"
2014,"Impuesto Inmobiliario","San Javier","Septiembre","289690,76"
2014,"Impuesto Inmobiliario","San Javier","Octubre","337695,74"
2014,"Impuesto Inmobiliario","San Javier","Noviembre","269208,85"
2014,"Impuesto Inmobiliario","San Javier","Diciembre","366771,00"
2014,"Impuesto Inmobiliario","San Jerónimo","Enero","419368,53"
2014,"Impuesto Inmobiliario","San Jerónimo","Febrero","2253721,77"
2014,"Impuesto Inmobiliario","San Jerónimo","Marzo","1071620,12"
2014,"Impuesto Inmobiliario","San Jerónimo","Abril","1350308,98"
2014,"Impuesto Inmobiliario","San Jerónimo","Mayo","1085490,95"
2014,"Impuesto Inmobiliario","San Jerónimo","Junio","1656101,72"
2014,"Impuesto Inmobiliario","San Jerónimo","Julio","1220881,11"
2014,"Impuesto Inmobiliario","San Jerónimo","Agosto","1372506,73"
2014,"Impuesto Inmobiliario","San Jerónimo","Septiembre","1183568,39"
2014,"Impuesto Inmobiliario","San Jerónimo","Octubre","1379698,80"
2014,"Impuesto Inmobiliario","San Jerónimo","Noviembre","1099886,92"
2014,"Impuesto Inmobiliario","San Jerónimo","Diciembre","1498489,34"
2014,"Impuesto Inmobiliario","San Justo","Enero","275907,31"
2014,"Impuesto Inmobiliario","San Justo","Febrero","1482748,76"
2014,"Impuesto Inmobiliario","San Justo","Marzo","697909,31"
2014,"Impuesto Inmobiliario","San Justo","Abril","879409,99"
2014,"Impuesto Inmobiliario","San Justo","Mayo","706943,07"
2014,"Impuesto Inmobiliario","San Justo","Junio","1078562,33"
2014,"Impuesto Inmobiliario","San Justo","Julio","795118,10"
2014,"Impuesto Inmobiliario","San Justo","Agosto","893866,66"
2014,"Impuesto Inmobiliario","San Justo","Septiembre","770817,57"
2014,"Impuesto Inmobiliario","San Justo","Octubre","898550,49"
2014,"Impuesto Inmobiliario","San Justo","Noviembre","716318,77"
2014,"Impuesto Inmobiliario","San Justo","Diciembre","975914,85"
2014,"Impuesto Inmobiliario","San Lorenzo","Enero","1288314,20"
2014,"Impuesto Inmobiliario","San Lorenzo","Febrero","6923507,93"
2014,"Impuesto Inmobiliario","San Lorenzo","Marzo","3314963,50"
2014,"Impuesto Inmobiliario","San Lorenzo","Abril","4177063,47"
2014,"Impuesto Inmobiliario","San Lorenzo","Mayo","3357872,12"
2014,"Impuesto Inmobiliario","San Lorenzo","Junio","5123007,06"
2014,"Impuesto Inmobiliario","San Lorenzo","Julio","3776689,92"
2014,"Impuesto Inmobiliario","San Lorenzo","Agosto","4245730,62"
2014,"Impuesto Inmobiliario","San Lorenzo","Septiembre","3661266,00"
2014,"Impuesto Inmobiliario","San Lorenzo","Octubre","4267978,21"
2014,"Impuesto Inmobiliario","San Lorenzo","Noviembre","3402404,60"
2014,"Impuesto Inmobiliario","San Lorenzo","Diciembre","4635446,76"
2014,"Impuesto Inmobiliario","San Martín","Enero","454843,08"
2014,"Impuesto Inmobiliario","San Martín","Febrero","2444364,34"
2014,"Impuesto Inmobiliario","San Martín","Marzo","1148099,67"
2014,"Impuesto Inmobiliario","San Martín","Abril","1446678,12"
2014,"Impuesto Inmobiliario","San Martín","Mayo","1162960,56"
2014,"Impuesto Inmobiliario","San Martín","Junio","1774294,92"
2014,"Impuesto Inmobiliario","San Martín","Julio","1308013,44"
2014,"Impuesto Inmobiliario","San Martín","Agosto","1470460,32"
2014,"Impuesto Inmobiliario","San Martín","Septiembre","1268037,54"
2014,"Impuesto Inmobiliario","San Martín","Octubre","1478165,53"
2014,"Impuesto Inmobiliario","San Martín","Noviembre","1178383,97"
2014,"Impuesto Inmobiliario","San Martín","Diciembre","1605433,96"
2014,"Impuesto Inmobiliario","Vera","Enero","183107,85"
2014,"Impuesto Inmobiliario","Vera","Febrero","984036,65"
2014,"Impuesto Inmobiliario","Vera","Marzo","474993,68"
2014,"Impuesto Inmobiliario","Vera","Abril","598522,02"
2014,"Impuesto Inmobiliario","Vera","Mayo","481141,84"
2014,"Impuesto Inmobiliario","Vera","Junio","734064,25"
2014,"Impuesto Inmobiliario","Vera","Julio","541153,45"
2014,"Impuesto Inmobiliario","Vera","Agosto","608361,30"
2014,"Impuesto Inmobiliario","Vera","Septiembre","524614,55"
2014,"Impuesto Inmobiliario","Vera","Octubre","611549,03"
2014,"Impuesto Inmobiliario","Vera","Noviembre","487523,02"
2014,"Impuesto Inmobiliario","Vera","Diciembre","664202,82"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Enero","1187572,11"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Febrero","3504419,51"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Marzo","1466005,68"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Abril","3092664,96"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Mayo","1307403,13"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Junio","3089081,58"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Julio","1318171,62"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Agosto","970743,71"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Septiembre","3077898,68"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Octubre","1217791,78"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Noviembre","2862520,86"
2014,"Impuesto de Patente Única sobre Vehículos","Belgrano","Diciembre","2151623,32"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Enero","1812058,42"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Febrero","6414470,12"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Marzo","2474705,71"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Abril","5841870,86"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Mayo","2253046,87"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Junio","5747644,47"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Julio","2371148,89"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Agosto","1657731,99"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Septiembre","5454515,04"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Octubre","2075682,35"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Noviembre","5220452,19"
2014,"Impuesto de Patente Única sobre Vehículos","Caseros","Diciembre","3700127,18"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Enero","2729918,62"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Febrero","11573184,62"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Marzo","3882244,39"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Abril","10108201,37"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Mayo","3519341,94"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Junio","10140650,53"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Julio","3661614,73"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Agosto","2847119,26"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Septiembre","10309501,37"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Octubre","3324814,18"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Noviembre","8968856,65"
2014,"Impuesto de Patente Única sobre Vehículos","Castellanos","Diciembre","4047916,70"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Enero","1595951,37"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Febrero","5067705,17"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Marzo","2262799,06"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Abril","4616570,56"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Mayo","1883551,38"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Junio","4498801,26"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Julio","2012957,12"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Agosto","1555936,55"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Septiembre","4487351,64"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Octubre","2233500,91"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Noviembre","4210387,53"
2014,"Impuesto de Patente Única sobre Vehículos","Constitución","Diciembre","3632002,44"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Enero","224188,01"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Febrero","527833,62"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Marzo","301532,07"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Abril","460782,11"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Mayo","320092,39"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Junio","510647,43"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Julio","285314,60"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Agosto","179231,86"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Septiembre","484079,48"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Octubre","239095,83"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Noviembre","453649,98"
2014,"Impuesto de Patente Única sobre Vehículos","Garay","Diciembre","349946,99"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Enero","4235002,66"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Febrero","12058167,18"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Marzo","5330855,72"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Abril","10891811,79"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Mayo","5007563,95"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Junio","11267141,88"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Julio","5033679,77"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Agosto","4104073,17"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Septiembre","11009429,43"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Octubre","4928943,84"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Noviembre","9904429,31"
2014,"Impuesto de Patente Única sobre Vehículos","General López","Diciembre","8004815,04"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Enero","1504198,15"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Febrero","5661711,30"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Marzo","2458689,27"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Abril","4601258,05"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Mayo","1965720,43"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Junio","4827447,00"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Julio","2258129,58"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Agosto","1740131,82"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Septiembre","4727732,68"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Octubre","1913669,09"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Noviembre","4054363,29"
2014,"Impuesto de Patente Única sobre Vehículos","General Obligado","Diciembre","1988908,91"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Enero","1457455,83"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Febrero","4331157,67"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Marzo","1720511,85"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Abril","4027372,01"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Mayo","1663412,13"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Junio","4017767,91"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Julio","1831879,18"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Agosto","1261745,31"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Septiembre","4011738,02"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Octubre","1418372,58"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Noviembre","3636699,89"
2014,"Impuesto de Patente Única sobre Vehículos","Iriondo","Diciembre","2859747,24"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Enero","7364742,23"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Febrero","21728642,57"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Marzo","9935588,32"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Abril","19139844,45"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Mayo","7998922,61"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Junio","19567772,07"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Julio","8852330,27"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Agosto","8572888,59"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Septiembre","19265741,88"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Octubre","8549605,92"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Noviembre","17327498,10"
2014,"Impuesto de Patente Única sobre Vehículos","La Capital","Diciembre","14033566,34"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Enero","1441093,19"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Febrero","6982244,84"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Marzo","2365619,08"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Abril","5928469,09"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Mayo","1957003,66"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Junio","6244622,48"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Julio","2322571,48"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Agosto","1689457,64"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Septiembre","6107384,73"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Octubre","1971396,22"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Noviembre","5377836,93"
2014,"Impuesto de Patente Única sobre Vehículos","Las Colonias","Diciembre","2463370,90"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Enero","237757,66"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Febrero","774098,63"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Marzo","450845,52"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Abril","783214,01"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Mayo","394670,51"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Junio","789319,45"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Julio","454807,73"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Agosto","331123,64"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Septiembre","771379,24"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Octubre","370534,75"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Noviembre","693693,34"
2014,"Impuesto de Patente Única sobre Vehículos","9 De Julio","Diciembre","387478,20"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Enero","25867732,87"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Febrero","58851664,07"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Marzo","25365719,50"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Abril","54157005,42"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Mayo","22785038,68"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Junio","54799486,05"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Julio","25002800,52"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Agosto","18498732,79"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Septiembre","56803383,31"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Octubre","22878370,59"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Noviembre","50720770,86"
2014,"Impuesto de Patente Única sobre Vehículos","Rosario","Diciembre","41467311,71"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Enero","924496,99"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Febrero","3213841,30"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Marzo","1381368,67"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Abril","2971774,93"
2014,"Impuesto de Patente Única sobre Vehículos","San Cristobal","Mayo","1306028,92"
