"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"África","EGY","Egipto","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",33044,91900.00
"África","EGY","Egipto","II","Productos Del Reino Vegetal ","10","Cereales",50170458,312352882.59
"África","EGY","Egipto","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",6603,19000.00
"África","EGY","Egipto","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",25984349,71695708.75
"África","EGY","Egipto","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",152847372,205742000.00
"África","EGY","Egipto","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",1,0.20
"África","EGY","Egipto","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",285683926,887101905.00
"África","EGY","Egipto","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",242732,377000.00
"África","GAB","Gabón","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",349942,159450.00
"África","GAB","Gabón","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",78250,25000.00
"África","GAB","Gabón","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",146931,96510.00
"África","GAB","Gabón","II","Productos Del Reino Vegetal ","10","Cereales",494574,2673179.90
"África","GMB","Gambia","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",32688,96000.00
"África","GMB","Gambia","II","Productos Del Reino Vegetal ","10","Cereales",675280,3798629.54
"África","GHA","Ghana","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",112423,35080.00
"África","GHA","Ghana","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",38990,27850.00
"África","GHA","Ghana","II","Productos Del Reino Vegetal ","10","Cereales",558866,2910424.84
"África","GHA","Ghana","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",13178347,42396700.00
"África","GIN","Guinea","II","Productos Del Reino Vegetal ","10","Cereales",53946,99912.62
"África","KEN","Kenya","II","Productos Del Reino Vegetal ","10","Cereales",12288645,69609424.24
"África","KEN","Kenya","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",536,4.86
"África","KEN","Kenya","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",119922,18130.72
"África","LSO","Lesotho","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",24772,15287.89
"África","LBR","Liberia","II","Productos Del Reino Vegetal ","10","Cereales",61580,107682.06
"África","LBY","Libia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",562176,92160.00
"África","LBY","Libia","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",96014,71920.00
"África","LBY","Libia","II","Productos Del Reino Vegetal ","10","Cereales",45974,90181.00
"África","LBY","Libia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",180682,245995.40
"África","LBY","Libia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",5341280,17570000.00
"África","MDG","Madagascar","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",246500,75000.00
"África","MDG","Madagascar","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",12115016,15900000.00
"África","MWI","Malawi","II","Productos Del Reino Vegetal ","10","Cereales",459540,2535210.00
"África","MLI","Mali","II","Productos Del Reino Vegetal ","10","Cereales",2028289,11038841.96
"África","MAR","Marruecos","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",5651970,1330756.00
"África","MAR","Marruecos","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",478521,147075.16
"África","MAR","Marruecos","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",49920,23200.00
"África","MAR","Marruecos","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",79056,72000.00
"África","MAR","Marruecos","II","Productos Del Reino Vegetal ","10","Cereales",25734195,157176982.42
"África","MAR","Marruecos","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",697272,1626229.99
"África","MAR","Marruecos","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",31947274,42000000.00
"África","MAR","Marruecos","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",83506282,302050884.80
"África","MAR","Marruecos","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",32556,308.04
"África","MAR","Marruecos","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",161732,30000.00
"África","MAR","Marruecos","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",659205,23279.50
"África","MAR","Marruecos","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",9963,38.00
"África","MUS","Mauricio","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",149867,48675.00
"África","MUS","Mauricio","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",20020,24000.00
"África","MUS","Mauricio","II","Productos Del Reino Vegetal ","10","Cereales",1857348,11634794.00
"África","MUS","Mauricio","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",7147,10529.90
"África","MUS","Mauricio","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",7173661,9510000.00
"África","MUS","Mauricio","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",13052424,42361000.00
"África","MRT","Mauritania","II","Productos Del Reino Vegetal ","10","Cereales",778398,4319558.70
"África","MRT","Mauritania","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",54000,5000.00
"África","MRT","Mauritania","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",314,1.88
"África","MRT","Mauritania","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",230,12.00
"África","MRT","Mauritania","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",3180,229.50
"África","NER","Níger","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",2969102,819390.00
"África","NER","Níger","II","Productos Del Reino Vegetal ","10","Cereales",13316,25171.40
"África","NGA","Nigeria","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",1919737,606760.00
"África","NGA","Nigeria","II","Productos Del Reino Vegetal ","10","Cereales",8288585,50748214.23
"África","NGA","Nigeria","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",459670,741900.00
"África","NGA","Nigeria","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",181070,186000.00
"África","NGA","Nigeria","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",602,68.52
"África","RWA","Rwanda","II","Productos Del Reino Vegetal ","10","Cereales",1199528,6867587.29
"África","SEN","Senegal","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",13124,193.00
"África","SEN","Senegal","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",316717,96261.16
"África","SEN","Senegal","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",1150537,3123940.00
"África","SEN","Senegal","II","Productos Del Reino Vegetal ","10","Cereales",7028324,39674992.23
"África","SEN","Senegal","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",11025510,35037365.00
"África","SLE","Sierra Leona","II","Productos Del Reino Vegetal ","10","Cereales",7289,12883.00
"África","TZA","Tanzania","II","Productos Del Reino Vegetal ","10","Cereales",2803321,15110462.74
"África","TZA","Tanzania","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",2423280,3450000.00
"África","TGO","Togo","II","Productos Del Reino Vegetal ","10","Cereales",12625,25567.80
"África","TGO","Togo","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",81750,30000.00
"África","TUN","Túnez","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",71467,93940.00
"África","TUN","Túnez","II","Productos Del Reino Vegetal ","10","Cereales",5866091,35958907.16
"África","TUN","Túnez","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",19925060,25613520.00
"África","TUN","Túnez","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",14956426,58509950.00
"África","TUN","Túnez","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",34440,48000.00
"África","UGA","Uganda","II","Productos Del Reino Vegetal ","10","Cereales",5671897,31869909.50
"África","UGA","Uganda","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",33,7.25
"África","UGA","Uganda","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",800355,120000.00
"África","ZMB","Zambia","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",59,3.00
"África","ZMB","Zambia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",1092,24.43
"África","ZMB","Zambia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",3388,3.00
"África","ATF","Territorios vinculados a Francia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",4461444,17023160.00
"África","AGO","Angola","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",143283,142909.44
"África","AGO","Angola","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",104018,77781.40
"África","AGO","Angola","II","Productos Del Reino Vegetal ","10","Cereales",243823,453352.77
"África","AGO","Angola","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",3865368,3568017.60
"África","AGO","Angola","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",187920,129600.00
"África","CPV","Cabo Verde","II","Productos Del Reino Vegetal ","10","Cereales",424954,2619906.70
"África","MOZ","Mozambique","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",25058124,33658000.00
"África","MOZ","Mozambique","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",9233,409.31
"África","MOZ","Mozambique","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",20000,2230.00
"África","DJI","Djibouti","II","Productos Del Reino Vegetal ","10","Cereales",28167,53216.70
"África","NAM","Namibia","II","Productos Del Reino Vegetal ","10","Cereales",130919,715402.90
"África","NAM","Namibia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",1082400,3300000.00
"África","ZAF","Sudáfrica","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",1360364,409711.21
"África","ZAF","Sudáfrica","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",26796,12760.00
"África","ZAF","Sudáfrica","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",92245,240000.00
"África","ZAF","Sudáfrica","II","Productos Del Reino Vegetal ","10","Cereales",2921211,16195705.61
"África","ZAF","Sudáfrica","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",45720,138000.00
"África","ZAF","Sudáfrica","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",32020,5517.11
"África","ZAF","Sudáfrica","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",78108536,102910013.00
"África","ZAF","Sudáfrica","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",136800,36000.00
"África","ZAF","Sudáfrica","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",27451,35680.00
"África","ZAF","Sudáfrica","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",134115760,445999460.00
"África","ZAF","Sudáfrica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",2833404,4945040.00
"África","ZAF","Sudáfrica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",13642,6496.00
"África","ZAF","Sudáfrica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",48,0.28
"África","ZAF","Sudáfrica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",116982,226023.98
"África","ZAF","Sudáfrica","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",23458,8292.54
"África","ZAF","Sudáfrica","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",3431,261.10
"África","ZAF","Sudáfrica","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",260110,29324.68
