"Ejercicio","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","1.1.0.0","Gastos en Personal","Personal permanente","1.6.0","Administración gubernamental","Adm. Fiscal",172801000,36991000,209792000,"209774378,88"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.1.0.0","Gastos en Personal","Personal permanente","1.7.0","Administración gubernamental","Control gestión públ",181788000,"46599959,4","228387959,4","225873609,96"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos en Personal","Personal permanente","1.8.0","Administración gubernamental","Inf. estad. básica",50626000,"6749946,95","57375946,95","57375946,95"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.1.0.0","Gastos en Personal","Personal permanente","2.1.0","Servicios de seguridad","Seguridad Interior",6797578000,1132074265,7929652265,"7927505067,64"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.1.0.0","Gastos en Personal","Personal permanente","2.2.0","Servicios de seguridad","Sistema penal",1112433000,"80936527,84","1193369527,84","1192277286,48"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","1.1.0.0","Gastos en Personal","Personal permanente","3.1.0","Servicios sociales","Salud",5191290000,"1328481322,45","6519771322,45","6488708084,14"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","501","Agencia Seg. Aliment","1.1.0.0","Gastos en Personal","Personal permanente","3.1.0","Servicios sociales","Salud",30018000,7743778,37761778,"36773801,11"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","1.1.0.0","Gastos en Personal","Personal permanente","3.2.0","Servicios sociales","Prom. asist. social",103908000,"20132687,05","124040687,05","122821625,46"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","1.1.0.0","Gastos en Personal","Personal permanente","3.2.0","Servicios sociales","Prom. asist. social",538846000,"115370875,76","654216875,76","650103637,07"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","1.1.0.0","Gastos en Personal","Personal permanente","3.2.0","Servicios sociales","Prom. asist. social",38281000,"639672,16","38920672,16","33125812,18"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","1.1.0.0","Gastos en Personal","Personal permanente","3.3.0","Servicios sociales","Seguridad Social",38828000,"4330385,57","43158385,57","43158385,57"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","1.1.0.0","Gastos en Personal","Personal permanente","3.3.0","Servicios sociales","Seguridad Social",81422000,19701000,101123000,"99224518,6"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","1.1.0.0","Gastos en Personal","Personal permanente","3.3.0","Servicios sociales","Seguridad Social",177524000,40827100,218351100,"210790283,41"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",0,"1445103,6","1445103,6","631226,45"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",13822000,"-217020,79","13604979,21","8505618,07"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",14240925000,"3738263544,24","17979188544,24","17947232871,91"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",16528000,"-45735,55","16482264,45","16482187,99"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",22482000,"3741637,65","26223637,65","26176827,51"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",202744000,"14790850,94","217534850,94","216764280,88"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",2017000,-285000,1732000,"1703815,9"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","41","M.Ciencia,Tec e IP.","1.1.0.0","Gastos en Personal","Personal permanente","3.5.0","Servicios sociales","Ciencia y técnica",0,24158500,24158500,"24079468,16"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","79","SECTec e Inn","1.1.0.0","Gastos en Personal","Personal permanente","3.5.0","Servicios sociales","Ciencia y técnica",14979000,-14979000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","1.1.0.0","Gastos en Personal","Personal permanente","3.6.0","Servicios sociales","Trabajo",95000000,"17225507,88","112225507,88","111886520,17"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","602","Vivienda","1.1.0.0","Gastos en Personal","Personal permanente","3.7.0","Servicios sociales","Vivienda y urbanismo",56072200,"8584157,6","64656357,6","61510524,21"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","1.1.0.0","Gastos en Personal","Personal permanente","3.7.0","Servicios sociales","Vivienda y urbanismo",75157800,"11866686,65","87024486,65","81147874,1"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","1.1.0.0","Gastos en Personal","Personal permanente","3.8.0","Servicios sociales","Agua pot.-alcantarr.",42076000,"13827358,46","55903358,46","54524619,89"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","3.9.0","Servicios sociales","Otros serv. urbanos",79991600,-79991600,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","1.1.0.0","Gastos en Personal","Personal permanente","3.9.0","Servicios sociales","Otros serv. urbanos",0,"97613706,1","97613706,1","97422652,59"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","83","Sec Estado Energía","1.1.0.0","Gastos en Personal","Personal permanente","4.1.0","Servicios económicos","Energía,comb,mineria",10258000,233800,10491800,"10467377,73"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.2.0","Servicios económicos","Comunicaciones",8635000,"3007929,9","11642929,9","11642929,7"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",23297800,-23297800,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",0,"27179076,67","27179076,67","27021898,27"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca San","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",2997000,-274149,2722851,"2604655,16"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","601","Vialidad","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",67500000,13940000,81440000,"81439269,63"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",300870000,69500000,370370000,"367480516,43"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",13987000,3872800,17859800,"17858179,47"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.4.0","Servicios económicos","Ecología-Medio Amb.",27864000,"7280316,49","35144316,49","35069406,99"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","1.1.0.0","Gastos en Personal","Personal permanente","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,"33253675,85","33253675,85","33252982,59"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","4.4.0","Servicios económicos","Ecología-Medio Amb.",37894600,-37894600,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.5.0","Servicios económicos","Agricultura",35825000,"-1652379,49","34172620,51","34005728,42"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.6.0","Servicios económicos","Industria",20590000,"2931997,25","23521997,25","23521997,1"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.7.0","Servicios económicos","Comercio y Turismo",32194000,"2271175,38","34465175,38","34299156,96"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","353","Lotería","1.1.0.0","Gastos en Personal","Personal permanente","4.7.0","Servicios económicos","Comercio y Turismo",109872000,"18909082,18","128781082,18","126555940,05"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y Finanzas",2019000,"396037,82","2415037,82","2415037,82"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","1.1.0.0","Gastos en Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y Finanzas",1697000,"153320,15","1850320,15","1850320,15"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.1.0.0","Gastos en Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y Finanzas",840000,475000,1315000,"1223454,54"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",133100000,"30638226,92","163738226,92","163626536,29"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",236900000,"20141500,71","257041500,71","257018228,76"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3700000,"2861893,52","6561893,52","6490569,07"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",36990000,"8055939,83","45045939,83","44139573,43"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5066000,584909,5650909,"5248036,61"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",17853000,13183000,31036000,"27235858,05"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",7154000,"515554,07","7669554,07","7669554,07"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5135000,"321868,15","5456868,15","5455465,86"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"1636611,64","1636611,64","1636605,88"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","62","M. Obras Públicas","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",9006000,-2201000,6805000,"6613469,44"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",6858000,-6858000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"10147947,71","10147947,71","10034632,4"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",4010000,"2336087,81","6346087,81","6345231,9"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2663000,"1814632,13","4477632,13","4477632,13"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","82","Sec Estado Habitat","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",4347000,1887000,6234000,"6173483,89"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","85","Fiscalia del Estado","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3105000,-882937,2222063,"1793088,22"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Puebl","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",8553000,-6284522,2268478,"2232766,28"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",475000,107700,582700,"533346,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","1.2.0.0","Gastos en Personal","Personal Temporario","1.5.0","Administración gubernamental","Rel. Interiores",0,"207634,76","207634,76","199059,7"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.2.0.0","Gastos en Personal","Personal Temporario","1.7.0","Administración gubernamental","Control gestión públ",1988000,497000,2485000,"2461317,15"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.2.0.0","Gastos en Personal","Personal Temporario","2.1.0","Servicios de seguridad","Seguridad Interior",228000,20000,248000,"235679,02"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","1.2.0.0","Gastos en Personal","Personal Temporario","3.1.0","Servicios sociales","Salud",463415000,"148749690,12","612164690,12","603004570,49"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","501","Agencia Seg. Aliment","1.2.0.0","Gastos en Personal","Personal Temporario","3.1.0","Servicios sociales","Salud",1826000,97000,1923000,"1628180,89"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","1.2.0.0","Gastos en Personal","Personal Temporario","3.2.0","Servicios sociales","Prom. asist. social",0,241090,241090,"236554,19"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","1.2.0.0","Gastos en Personal","Personal Temporario","3.2.0","Servicios sociales","Prom. asist. social",41145000,"15285059,64","56430059,64","55001110,87"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","1.2.0.0","Gastos en Personal","Personal Temporario","3.3.0","Servicios sociales","Seguridad Social",286000,527000,813000,"494854,74"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","1.2.0.0","Gastos en Personal","Personal Temporario","3.3.0","Servicios sociales","Seguridad Social",5029000,2584000,7613000,5866019
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",0,"279688,15","279688,15","279688,15"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",3289392000,"892580240,01","4181972240,01","4163896273,11"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",109000,"98796,03","207796,03","207794,01"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",12000,6980,18980,"17761,43"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y Cultura",4300000,"9044289,7","13344289,7","12910613,79"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","41","M.Ciencia,Tec e IP.","1.2.0.0","Gastos en Personal","Personal Temporario","3.5.0","Servicios sociales","Ciencia y técnica",0,3056000,3056000,"3010674,81"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","79","SECTec e Inn","1.2.0.0","Gastos en Personal","Personal Temporario","3.5.0","Servicios sociales","Ciencia y técnica",2706000,-2706000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","602","Vivienda","1.2.0.0","Gastos en Personal","Personal Temporario","3.7.0","Servicios sociales","Vivienda y urbanismo",2615000,685000,3300000,"3266206,26"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","1.2.0.0","Gastos en Personal","Personal Temporario","3.7.0","Servicios sociales","Vivienda y urbanismo",443000,26000,469000,"232903,4"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","83","Sec Estado Energía","1.2.0.0","Gastos en Personal","Personal Temporario","4.1.0","Servicios económicos","Energía,comb,mineria",2645000,-195800,2449200,"2332576,56"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","1.2.0.0","Gastos en Personal","Personal Temporario","4.3.0","Servicios económicos","Transporte",0,49800,49800,"48197,72"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","1.2.0.0","Gastos en Personal","Personal Temporario","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,329249,329249,"329185,22"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.3.0.0","Gastos en Personal","Serv.extraordinarios","1.1.0","Administración gubernamental","Legislativa",450000,-400000,50000,"46328,25"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","1.3.0.0","Gastos en Personal","Serv.extraordinarios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"33414,74","33414,74","33414,74"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","1.3.0.0","Gastos en Personal","Serv.extraordinarios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,2618000,2618000,"2616951,29"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.3.0.0","Gastos en Personal","Serv.extraordinarios","2.1.0","Servicios de seguridad","Seguridad Interior",30000000,226062000,256062000,"249253339,74"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.3.0.0","Gastos en Personal","Serv.extraordinarios","2.2.0","Servicios de seguridad","Sistema penal",0,13320000,13320000,"13309490,85"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","1.3.0.0","Gastos en Personal","Serv.extraordinarios","4.3.0","Servicios económicos","Transporte",0,719208,719208,"719207,33"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.1.0","Administración gubernamental","Legislativa",2000000,-950040,1049960,"1035087,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.1.0","Administración gubernamental","Legislativa",1500000,-589287,910713,910713
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.2.0","Administración gubernamental","Judicial",13000000,"-3855861,75","9144138,25",9139727
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",50000,10300,60300,58298
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1973000,"150989,75","2123989,75","1889446,75"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2368000,-28800,2339200,"2289143,9"
