"id_distrito","distrito","departamento","tipo_de_hogar","parentesco_o_relacion_con_el_jefe_de_hogar","edad","sexo","personas"
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",66
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",32
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",206
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",629
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Mujeres",28
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",388
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Varones",19
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",83
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",278
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","65 años y más","Mujeres",4
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Servicio doméstico y sus familiares","65 años y más","Mujeres",1
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",895
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","Hasta 13 años","Mujeres",1
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",871
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",13
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Varones",2
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",132
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Varones",13
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",55
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",39
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Mujeres",8
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Mujeres",13
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",123
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",23
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",40
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",25
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",78
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Varones",13
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",86
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",22
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","25 - 44 años","Varones",15
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","25 - 44 años","Varones",4
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",38
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",39
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",71
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",107
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Mujeres",26
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","25 - 44 años","Mujeres",14
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","25 - 44 años","Mujeres",3
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Mujeres",12
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",146
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Varones",15
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Varones",16
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","45 - 64 años","Varones",6
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Varones",1
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",29
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",92
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",116
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Mujeres",23
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","45 - 64 años","Mujeres",6
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Mujeres",14
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Mujeres",11
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Servicio doméstico y sus familiares","45 - 64 años","Mujeres",1
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",79
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Varones",3
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","65 años y más","Varones",1
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Varones",22
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Varones",24
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",97
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Mujeres",39
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","65 años y más","Mujeres",3
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",101
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Mujeres",30
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",114
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",97
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Varones",27
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",98
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",112
"1306","Armstrong","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Mujeres",21
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","14 - 24 años","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Varones",7
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","14 - 24 años","Varones",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Varones",9
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","14 - 24 años","Mujeres",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","14 - 24 años","Mujeres",3
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Mujeres",9
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Yerno/nuera","14 - 24 años","Mujeres",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","14 - 24 años","Mujeres",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Mujeres",4
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Varones",7
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","25 - 44 años","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Varones",7
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","25 - 44 años","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Varones",7
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Mujeres",4
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","25 - 44 años","Mujeres",3
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Mujeres",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Mujeres",5
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Varones",9
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","45 - 64 años","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","45 - 64 años","Varones",6
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Mujeres",6
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","45 - 64 años","Mujeres",7
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","45 - 64 años","Mujeres",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","65 años y más","Varones",4
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","65 años y más","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Yerno/nuera","65 años y más","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Padre/madre o suegro/a","65 años y más","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","65 años y más","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","65 años y más","Varones",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","65 años y más","Mujeres",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","65 años y más","Mujeres",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Padre/madre o suegro/a","65 años y más","Mujeres",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","65 años y más","Mujeres",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","65 años y más","Mujeres",4
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Varones",13
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Nieto/a","Hasta 13 años","Varones",1
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","Hasta 13 años","Varones",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","Hasta 13 años","Varones",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",6
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Nieto/a","Hasta 13 años","Mujeres",2
"1306","Armstrong","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","Hasta 13 años","Mujeres",3
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","14 - 24 años","Varones",2
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","14 - 24 años","Varones",5
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","14 - 24 años","Mujeres",1
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","14 - 24 años","Mujeres",3
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","25 - 44 años","Varones",6
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","25 - 44 años","Varones",6
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","25 - 44 años","Mujeres",1
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","25 - 44 años","Mujeres",3
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","45 - 64 años","Varones",4
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","45 - 64 años","Varones",11
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","45 - 64 años","Mujeres",4
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","45 - 64 años","Mujeres",5
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","65 años y más","Varones",5
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","65 años y más","Mujeres",5
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","65 años y más","Mujeres",4
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","Hasta 13 años","Varones",1
"1306","Armstrong","Belgrano","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","Hasta 13 años","Mujeres",2
"1301","Bouquet","Belgrano","1. Hogar unipersonal","Jefe/a","14 - 24 años","Varones",4
"1301","Bouquet","Belgrano","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",10
"1301","Bouquet","Belgrano","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",19
"1301","Bouquet","Belgrano","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",7
"1301","Bouquet","Belgrano","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",18
"1301","Bouquet","Belgrano","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",37
"1301","Bouquet","Belgrano","1. Hogar unipersonal","Servicio doméstico y sus familiares","65 años y más","Mujeres",1
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",4
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",92
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Mujeres",1
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",15
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",84
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",122
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",2
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",31
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",20
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",134
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",18
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",99
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",3
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",5
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",12
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",95
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",59
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",1
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",34
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",137
"1301","Bouquet","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",123
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",10
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",4
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",4
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",20
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",3
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",3
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",9
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",11
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",3
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",1
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",7
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",10
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Mujeres",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","25 - 44 años","Mujeres",1
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",18
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Varones",1
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",8
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",18
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Mujeres",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Mujeres",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",10
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Varones",1
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Varones",1
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",4
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Mujeres",6
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",7
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Mujeres",2
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",16
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",15
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Varones",3
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",10
"1301","Bouquet","Belgrano","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",18
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Varones",1
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Nieto/a","14 - 24 años","Varones",1
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Varones",2
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Mujeres",3
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Mujeres",1
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Varones",2
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Varones",2
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Mujeres",2
"1301","Bouquet","Belgrano","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Varones",2
