"Nº Registro","Emprendimiento","Nombre del titular","Apellido del titular","Localidad","Departamento","Nodo"
122,"""De Los Pelo´S"" Peluquería Unisex De Carlita","Carla","Santinelli","Carlos Pellegrini","San Martín","Rosario"
123,"Parquización Y Mantenimiento","Rodrigo","Villaverde","San Jorge","San Martín","Rafaela"
125,"Mi Lugar En El Mundo Artesanías","Liliana Isabel","Juárez","Correa","Iriondo","Rosario"
126,"Artesanías San Cayetano","Otmar","Aranguis","Correa","Iriondo","Rosario"
127,"San Cayetano Plantas Y Cultivos","Hilda Haide","Carriza","Correa","Iriondo","Rosario"
128,"LB Creaciones","Diana Evangelina","Zucar","Correa","Iriondo","Rosario"
129,"Cuervo Artesanías","Melina","Galante","Correa","Iriondo","Rosario"
130,"Recicl-Arte","Stella Maris","Quiroga","Correa","Iriondo","Rosario"
131,"Y a otra cosa mariposa","Betiana Lorena","Vega","Correa","Iriondo","Rosario"
132,"A Todo Rueda","Daniel Aníbal","Orellano","Correa","Iriondo","Rosario"
133,"Yo Se Que Te Gusta","Hugo Daniel","Molina","Correa","Iriondo","Rosario"
135,"K-Nujuelas Arte Textil","Mariana","Rivas","Correa","Iriondo","Rosario"
136,"Tecnificación Apícola","Oscar","Zarabia","San Jorge","San Martín","Rafaela"
137,"Bioproductos SRL","Gonzalo","Figuera","Piamonte","San Martín","Rosario"
139,"Metalúrgica Biglia SRL","Jorge","Biglia","San Jorge","San Martín","Rafaela"
140,"Estructuras Y Cerramientos Ruiz","Germán Alberto","Ruiz","Las Parejas","Belgrano","Rosario"
141,"María Emilia Abbá","María Emilia","Abbá","El Trébol","San Martín","Rosario"
142,"Metalúrgica Roles","Diego Germán","Gorosito","El Trébol","San Martín","Rosario"
143,"Las Tres Ranitas","María Florencia","Druvetta","El Trébol","San Martín","Rosario"
144,"Aldo Zerda","Aldo René","Zerda","Las Parejas","Belgrano","Rosario"
145,"Accesorios Tríada","Rosana","Cejas","Las Parejas","Belgrano","Rosario"
146,"Mi Paisajista","Alejandra","Marcantoni","Las Parejas","Belgrano","Rosario"
148,"Taller Mecánico De Alejandro Fontanesi","Alejandro","Fontanesi","Las Parejas","Belgrano","Rosario"
149,"Cuspa","Mariano Luis","Mondino","Las Parejas","Belgrano","Rosario"
150,"Barraza Tapiales Premoldeados","Mauricio Guillermo","Barraza","Armstrong","Belgrano","Rosario"
151,"Jma Audio Car","Jonatan Miguel","Anuncibay","Las Parejas","Belgrano","Rosario"
152,"2 M Fabrica De Herraduras","Marcelo","Chincuini","Villa Eloísa","Iriondo","Rosario"
154,"Digital Print","Hernán Alberto","Viglione","Cañada De Gómez","Iriondo","Rosario"
155,"Funplast SRL","Ezequiel Hernán","Mena","Funes","Rosario","Rosario"
156,"Claudio Marcelo Quarin","Claudio Marcelo","Quarin","Villa Ocampo","General Obligado","Reconquista"
159,"Carpintería Alfre","Alfredo Armando","Petrovelli","Rosario","Rosario","Rosario"
160,"Finesse","Ricardo Gustavo","Pérez","Rosario","Rosario","Rosario"
161,"La Costa Ecológica","Marcelo Juan Jesús","Bauchi","Villa Eloísa","Iriondo","Rosario"
162,"Emanuel Luis Masin","Emanuel Luis","Masin","Villa Ocampo","General Obligado","Reconquista"
163,"Ava Calzados","Gloria Mabel","Rolon Bielman","Rosario","Rosario","Rosario"
165,"Rico Y Casero","Marcela Graciela","Guardia","Villa Cañás","General López","Venado Tuerto"
168,"Herrería De Obras","Miguel Ángel","Gomes","Rosario","Rosario","Rosario"
169,"Datolfiz","Natalia Verónica","Quizamas","Rosario","Rosario","Rosario"
171,"Talabartería ER","Rodrigo Damián","Piazza","Rosario","Rosario","Rosario"
172,"M.Ch. Aberturas De Aluminio","Martín Alberto","Chincuini","Villa Eloísa","Iriondo","Rosario"
174,"Foresi Letreros","Sebastián Mariano","Foresi","Cañada De Gómez","Iriondo","Rosario"
175,"Joyita","Patricia Susana","Joya","Rosario","Rosario","Rosario"
176,"Casitas Mágicas","Rubén Oscar","Brunelli","Rosario","Rosario","Rosario"
177,"YDM Diseño Y Fabricaciones","Andrea Nora","Quintana","Rosario","Rosario","Rosario"
178,"Rullitos","Analía","Rullo","Rosario","Rosario","Rosario"
180,"Hugo Minella Metalúrgica","Hugo Daniel","Minella","Cañada De Gómez","Iriondo","Rosario"
182,"Sergio","Sergio David","Bracamonte","Rosario","Rosario","Rosario"
183,"Kaprichos De Norys","Nora","Rubiolo","Rosario","Rosario","Rosario"
184,"Alquimia","Nora Lidia","Hernández","Rosario","Rosario","Rosario"
186,"Maravillas Con El Vidrio","Stella Maris","Zacarías","Rosario","Rosario","Rosario"
188,"Confecciones Cobra","Estela Liliana","Guzmán","Rosario","Rosario","Rosario"
189,"Herrería El Pelado","Adrian","Presser","Humberto Primo","Castellanos","Rafaela"
190,"Servicios Integrales","Lucas","Riccardi","Rosario","Rosario","Rosario"
191,"Ciclos","Fabián Omar","Solina","Rosario","Rosario","Rosario"
192,"Quant","Alicia Eugenia","Arias","Rosario","Rosario","Rosario"
193,"Hubert- Plas","Enrique Omar","Hubert","Rosario","Rosario","Rosario"
194,"Lennffy","María Angélica","López","Rosario","Rosario","Rosario"
195,"Colores Puntadas Y Sueños","Claudia Beatriz","Casals","Rosario","Rosario","Rosario"
197,"Artesanías Infantiles","Sergio Alberto","Verón","Rosario","Rosario","Rosario"
198,"Taller ""El Santi""","Sebastián","Santinelli","Carlos Pellegrini","San Martín","Rosario"
199,"Producción De Huevos","Mónica","Retamoso","Carlos Pellegrini","San Martín","Rosario"
200,"Granja Agroecológica","María Lucía","Casas","Landeta","San Martín","Rosario"
202,"Venagua","Víctor","Haag","Venado Tuerto","General López","Venado Tuerto"
203,"Fabricación Y Restauración De Tapizados Y Muebles","Leonardo","Acevedo","Sastre","San Martín","Rafaela"
204,"Calzados Nico","Liana Elvira","Herrmann","Venado Tuerto","General López","Venado Tuerto"
205,"Ignacio Urquilla","Ignacio","Urquilla","Armstrong","Belgrano","Rosario"
206,"Drunkcoq","Guillermo Mateo","Palarich","Venado Tuerto","General López","Venado Tuerto"
208,"Del Mengo","Santiago Daniel","Pavicich","Venado Tuerto","General López","Venado Tuerto"
209,"""La Mancha"" Taller De Serigrafía Y Sublimación Textil","Javier","Reynoso","Carlos Pellegrini","San Martín","Rosario"
210,"Imagina Arquitectura","Eric","Rovere","Carlos Pellegrini","San Martín","Rosario"
212,"Huerta Orgánica","Juan Eduardo","Cabrera","El Trébol","San Martín","Rosario"
213,"M&M Electricidad","Martín","Calcaterra","El Trébol","San Martín","Rosario"
215,"D'Olcab","Enrique Omar","Cabrera","El Trébol","San Martín","Rosario"
216,"Carpintería De Aluminio ""Gl""","Gabriel Gustavo","López","El Trébol","San Martín","Rosario"
217,"Istograf Impresiones Gráficas","Natalia","González Montenegro","El Trébol","San Martín","Rosario"
218,"Súper Clean","David","Díaz","El Trébol","San Martín","Rosario"
219,"C y J","Leandro Adolfo","Covacevich","Rosario","Rosario","Rosario"
220,"Sueños En Hierro","Miguel Osvaldo","Leal","Rosario","Rosario","Rosario"
221,"Lombribag","Melisa Soledad","Corradini","Venado Tuerto","General López","Venado Tuerto"
222,"Casa Thames","Silvia","Raies","Venado Tuerto","General López","Venado Tuerto"
223,"Ricardo Ruiz - Albañilería en general","Víctor Ricardo","Ruiz","Venado Tuerto","General López","Venado Tuerto"
224,"Lavandería Barranqueras","Maira Soledad","López","Villa Ocampo","General Obligado","Reconquista"
225,"M.A.O.","Mario Alberto","Otero","Venado Tuerto","General López","Venado Tuerto"
233,"Carolina Setau","Carolina","Setau","Villa Gobernador Gálvez","Rosario","Rosario"
234,"Old Dog - Cerveza Artesanal","Eloy","Torales","Villa Gobernador Gálvez","Rosario","Rosario"
238,"Marlen Cavallaro","Marlen","Cavallaro","Villa Gobernador Gálvez","Rosario","Rosario"
239,"Schmitd Eric David","Eric David","Schmitd","Villa Gobernador Gálvez","Rosario","Rosario"
240,"Peluquería  Verónica Edit Maggioni","Verónica Edit","Maggioni","Villa Gobernador Gálvez","Rosario","Rosario"
242,"Hogar El Abuelo","Joana","Rhiner","San Justo","San Justo","Santa Fe"
244,"Agro Gines Cultivo De Hortaliza De Hoja Y De Otras","Carlos Fabián","Gines","Videla","San Justo","Santa Fe"
246,"Arte Muebles y Deco","Hugo Daniel","Saire","Cañada De Gómez","Iriondo","Rosario"
248,"Libro Mami","Mónica Patricia","Rodríguez","Cañada De Gómez","Iriondo","Rosario"
249,"Leguizamón Orlando","Orlando Rubén","Leguizamón","Cañada De Gómez","Iriondo","Rosario"
250,"Creaciones Del Carmen","Cristian Andrés","Álvarez","San Justo","San Justo","Santa Fe"
251,"La Turquesa Revestimiento","Gerardo Cesar","Simez","Cañada De Gómez","Iriondo","Rosario"
252,"Inevitable XL","Sandra Noemí","Farías","San Justo","San Justo","Santa Fe"
254,"Gráfica O Imprenta","Horacio","Lassos","Cañada De Gómez","Iriondo","Rosario"
255,"Muebles A Medida Cañada De Gómez","Ángel Daniel","Vázquez","Cañada De Gómez","Iriondo","Rosario"
256,"Fábrica De Herraduras JV","José Luis","Velle","Villa Eloísa","Iriondo","Rosario"
257,"Arte Muebles y Deco","Alcides Norberto","Belardinelli","Cañada De Gómez","Iriondo","Rosario"
258,"Impresos Del Sur","Roberto Orlando","Gutiérrez","Cañada De Gómez","Iriondo","Rosario"
259,"Amoblando VT","Delio Nahuel","González","Venado Tuerto","General López","Venado Tuerto"
260,"Turdó Amortiguadores","Sebastián Esteban","Turdó","Venado Tuerto","General López","Venado Tuerto"
262,"Ana Ann","Anahel Lucía","Ramírez Acuña","Rosario","Rosario","Rosario"
265,"Guadalupe Graff","Alejandra Guadalupe","Senn","Rosario","Rosario","Rosario"
266,"Gabriel Farri","Gabriel","Farri","Villa Ocampo","General Obligado","Reconquista"
267,"Carpintería Tradicional","Raúl Anselmo","Cisneros","Ibarlucea","Rosario","Rosario"
269,"Arreglo De Ropa La Chuchi","María Claudia","García","Rosario","Rosario","Rosario"
270,"Graciela Seoane","Graciela","Seoane","Rosario","Rosario","Rosario"
271,"Germán Víctor Zuricaray","Germán Víctor","Zuricaray","San Genaro","San Gerónimo","Rosario"
272,"Darío Santiago Zuricaray","Darío Santiago","Zuricaray","San Genaro","San Gerónimo","Rosario"
273,"Agropecuaria Sedran","Cecilia","Sedran","San Genaro","San Gerónimo","Rosario"
274,"Apícola San Genaro","Facundo Manuel","Coscia","San Genaro","San Gerónimo","Rosario"
275,"Punta Alta","Mario","Garín","Carcarañá","San Lorenzo","Rosario"
277,"Romanesi Apicultura","Alejandro","Romanesi","San Genaro","San Gerónimo","Rosario"
278,"Agropecuaria Strappa","Marcos","Strappa","San Genaro","San Gerónimo","Rosario"
279,"Zaeta Lucas Plásticos Reforzados","Lucas","Zaeta","San Genaro","San Gerónimo","Rosario"
280,"Gala","Silvina Andrea","Bustamante","San Genaro","San Gerónimo","Rosario"
281,"Hospedaje El Amanecer","Nancy Beatriz","Sedran","San Genaro","San Gerónimo","Rosario"
286,"Caballitos A Pedal","Nicolás","Seifo","Venado Tuerto","General López","Venado Tuerto"
287,"Milanesas Nievas","Luciano Franco","Nievas","Venado Tuerto","General López","Venado Tuerto"
288,"Nélida Pizzas Y Empanadas","Elena Nélida","Ayala","Venado Tuerto","General López","Venado Tuerto"
294,"Gassino Gustavo","Gustavo Rubén","Gassino","San Genaro","San Gerónimo","Rosario"
296,"Anico Baby & Kids","Analia Verónica","Corts","Villa Cañás","General López","Venado Tuerto"
299,"Aberturas Oggero","Pablo","Oggero","Humberto Primo","Castellanos","Rafaela"
300,"Tentaciones","Julia Itati","Benítez","Rosario","Rosario","Rosario"
302,"Raúl Alberto Steeman","Raúl Alberto","Steeman","Villa Ocampo","General Obligado","Reconquista"
303,"Melife","Gustavo Pablo","Di Franco","Rosario","Rosario","Rosario"
305,"Héctor Raúl Caballero","Héctor Raúl","Caballero","Villa Ocampo","General Obligado","Reconquista"
306,"Bouclé","Noelia Andrea","Vecchi","Rosario","Rosario","Rosario"
307,"Producción Porcina","Juan Alberto","Broggi","Las Toscas","General Obligado","Reconquista"
309,"Doña Alicia","Susana Beatriz","Broggi","Las Toscas","General Obligado","Reconquista"
310,"Producción Ovina","Joaquín Rubén","Canteros","Las Toscas","General Obligado","Reconquista"
311,"Sándwich","Alejandro","Giraudo","Villa Cañás","General López","Venado Tuerto"
312,"Hugo Luna","Hugo","Luna","Firmat","General López","Venado Tuerto"
313,"La Cipriana","César","Belza","Villa Cañás","General López","Venado Tuerto"
314,"Gerli","Gerardo","Ferreyra","Villa Cañás","General López","Venado Tuerto"
315,"Oli Oli Jugos Naturales","Verónica","Farías","Venado Tuerto","General López","Venado Tuerto"
316,"4 Soles","Mónica","Berrutti","Carlos Pellegrini","San Martín","Rosario"
317,"Productos De Panadería","Isabel","Torres","Carlos Pellegrini","San Martín","Rosario"
318,"Fábrica De Aberturas De Aluminio","Andrea","Cancina","Carlos Pellegrini","San Martín","Rosario"
319,"Estelar","David","Fernández","Carlos Pellegrini","San Martín","Rosario"
320,"GyV Fabricación De Alfombras Y Trapos De Piso","Vanina","Ferreyra","Carlos Pellegrini","San Martín","Rosario"
322,"Ideas","Ariela","Giuliano","Las Rosas","Belgrano","Rosario"
323,"El Restaurador","Luis Rafael","Díaz","Reconquista","General Obligado","Reconquista"
324,"Voz De Punto","Agostina","Necuzi","Reconquista","General Obligado","Reconquista"
325,"La Costanera","Marcela","González Espinoza","Reconquista","General Obligado","Reconquista"
326,"M y F Marroquinería","Griselda Elsa","Romero","Reconquista","General Obligado","Reconquista"
328,"ES Comunicaciones SRL","Jorge Ignacio","Guzmán","Reconquista","General Obligado","Reconquista"
330,"María Margarita","Alejandra","Trossero","El Trébol","San Martín","Rosario"
331,"Cría De Cerdo","Aníbal Aldo","Pirusel","Tartagal","Vera","Reconquista"
332,"Panificación El Tun","Aurora","Cima","Colonia Teresa","San Javier","Santa Fe"
333,"Granja Dolores","Luis Floreal","García","Rufino","General López","Venado Tuerto"
334,"Ups! Calzados Y Accesorios","Valeria","Guerrero","Los Cardos","San Martín","Rosario"
335,"Endulzarte","Nadia","Ferrero","Rufino","General López","Venado Tuerto"
336,"Pietra Pisos & Revestimientos","Gisela Marina","Rossi","Tostado","9 De Julio","Rafaela"
337,"Fernando F. Cima","Fernando Faustino","Cima","Colonia Teresa","San Javier","Santa Fe"
338,"El Nene","Marcos Gabriel","Blanche","Colonia Teresa","San Javier","Santa Fe"
339,"El Tatane","Sergio Rubén","Meynet","Colonia Teresa","San Javier","Santa Fe"
340,"La Chalita","Omar Ariel","Salvagiot","Colonia Teresa","San Javier","Santa Fe"
341,"Romina Chana","Romina","Chana","Colonia Teresa","San Javier","Santa Fe"
344,"Dora Delicia","Dora Delicia","Balbuena","Colonia Teresa","San Javier","Santa Fe"
346,"Ladrilleria","Ángel","Ibarra","Colonia Teresa","San Javier","Santa Fe"
347,"Gauchito Gil","Griselda Elena","Zenone","Colonia Teresa","San Javier","Santa Fe"
348,"Insalata","Carina Elisabeth","Locatelli","Las Toscas","General Obligado","Reconquista"
349,"Chacinado Los 4 Hermanos","José Luis","Ochoa","Tartagal","Vera","Reconquista"
352,"Pastelería Eva Elena","Eva Elena","González","Las Toscas","General Obligado","Reconquista"
353,"Agrocampo","Martín Andrés","Snaider","Las Toscas","General Obligado","Reconquista"
355,"Garden Gallery","Silvio Oscar Damián","Farjas","Rufino","General López","Venado Tuerto"
356,"So Lovely","Gisela Carina","Luque","Reconquista","General Obligado","Reconquista"
357,"La Roca","Walter Eduardo","Martínez","Rosario","Rosario","Rosario"
362,"Rotisería JyF","Julián","Quinteros","Pérez","Rosario","Rosario"
363,"Cercos Perimetrales","Marcelo Marcos","Tovani","Pérez","Rosario","Rosario"
364,"Gek Cocina","María Teresa","Gek","Pérez","Rosario","Rosario"
365,"Miel Los Pichis","Guillermo","Tión","Pérez","Rosario","Rosario"
366,"Cristian Visuales","Cristian Andrés","Vera","El Trébol","San Martín","Rosario"
367,"Alto Fuego","Graciela Gabriela","Castagna","Rosario","Rosario","Rosario"
368,"El Carpintero. Muebles En Algarrobo","Ariel Carlos","Méndez","Rosario","Rosario","Rosario"
369,"Rafaeles","Rafael Ricardo","Calvo","Rosario","Rosario","Rosario"
370,"A&B","Enrique","Greppi","Rosario","Rosario","Rosario"
371,"Central Plast","Germán Rubén","Goncalves Carreiras","Rosario","Rosario","Rosario"
372,"Muebles A Medida","Carlos Damián","Morello","Rosario","Rosario","Rosario"
373,"Soludomestic Servicio Técnico","Ramón Héctor","Troanes","Rosario","Rosario","Rosario"
374,"Agus Eventos","Fabián","Irusta","Rosario","Rosario","Rosario"
375,"Drywallmetal","Juan José","Rodríguez","Rosario","Rosario","Rosario"
376,"Recuperado Rosario","Gabriel","López","Rosario","Rosario","Rosario"
377,"Taller DC","Diego Germán","Calderón","Rosario","Rosario","Rosario"
378,"Herrería Solís","Eduardo Ramón","Solís","Rosario","Rosario","Rosario"
379,"UCO","Omar","Cottu","Rosario","Rosario","Rosario"
380,"Vanesa Leyes","Vanesa","Leyes","Rosario","Rosario","Rosario"
381,"Diario De Pérez","Ricardo Ramón","Castillo","Pérez","Rosario","Rosario"
382,"Corte Y Plegado De Chapa Angera","Martín","Angera","Pérez","Rosario","Rosario"
384,"Sfascia, Juan José","Juan José","Sfascia","Arteaga","Caseros","Rosario"
385,"Salón De Belleza","Graciela","Giraldi","San José De La Esquina","Caseros","Rosario"
386,"Ingo2","Javier","Busto","San José De La Esquina","Caseros","Rosario"
387,"G-Tek SRL","Leonel","Pieroni","Arteaga","Caseros","Rosario"
388,"Ortihermanos","Román","Orti","San José De La Esquina","Caseros","Rosario"
389,"Gabriel Bressan Fotografía","Gabriel","Bressan","San José De La Esquina","Caseros","Rosario"
390,"Creaciones","Adriana","Friedich","San José De La Esquina","Caseros","Rosario"
391,"Cerveza Artesanal","Luciana","Tobaldi","San José De La Esquina","Caseros","Rosario"
392,"By Malena","María Del Carmen Isabel","Medei","Arteaga","Caseros","Rosario"
396,"Rotisería Morelli","Gonzalo","Signorelli","San José De La Esquina","Caseros","Rosario"
398,"Panadería Doña Modesta","Milva","Pronello","San José De La Esquina","Caseros","Rosario"
399,"Tierra","Daniela","Suarez","San José De La Esquina","Caseros","Rosario"
400,"Taller De Chapería Y Pintura Esteban","Esteban Mario","Ordoñez","Pérez","Rosario","Rosario"
401,"AAS Artesanía","Gabriel","Serraiocco","San José De La Esquina","Caseros","Rosario"
402,"Gulubú","Román","Menichelli","San José De La Esquina","Caseros","Rosario"
403,"Maquina Perforadora","Mauricio","Gentiletti","San José De La Esquina","Caseros","Rosario"
404,"La Parissina","Nicolás","Bistotto","San José De La Esquina","Caseros","Rosario"
405,"Supermercado","Eric","Jonhson","San José De La Esquina","Caseros","Rosario"
406,"Supermercado","Estela Mónica","Espinoza","San José De La Esquina","Caseros","Rosario"
407,"Bioplag","Fernando","Menza","San José De La Esquina","Caseros","Rosario"
408,"Enganches Ferreyra","Héctor","López","San José De La Esquina","Caseros","Rosario"
409,"Reciclados Nayua","Juan Rafael","Said","San José De La Esquina","Caseros","Rosario"
410,"La Mueblería","Soledad","Reisenauer","San José De La Esquina","Caseros","Rosario"
411,"Apicultura","Franco","Lastra","San José De La Esquina","Caseros","Rosario"
412,"Carnicería Del Campo","Leandro","Coloccioni","San José De La Esquina","Caseros","Rosario"
415,"Albañilería Pucheta Roberto Luis","Roberto Luis","Pucheta","Las Toscas","General Obligado","Reconquista"
424,"Mi Dulce Oriana","Patricia Fabiana","Chaparro","Las Rosas","Belgrano","Rosario"
425,"Chocolatería Y Pastelería Artesanal ""Dulce Sonrisa""","María Laura","Forchino","Las Rosas","Belgrano","Rosario"
426,"Veterinaria Armando","Marcelo","Armando","Tostado","9 De Julio","Rafaela"
427,"Miel Doña Dora","Sergio José","Zamer","Avellaneda","General Obligado","Reconquista"
429,"Darío Bianchi","Darío","Bianchi","Avellaneda","General Obligado","Reconquista"
431,"Imprenta Agostini","Omar Alberto","Coloccini","Cañada De Gómez","Iriondo","Rosario"
433,"Dulces Y Mermeladas Campo Grande","Sonia Nancy","Dean","Avellaneda","General Obligado","Reconquista"
434,"Producción Porcina Casella Edmundo","Edmundo Dante","Casella","Pérez","Rosario","Rosario"
435,"Producción Láctea Morichetti","Diego","Morichetti","Pérez","Rosario","Rosario"
436,"La Ciabatta","Raquel Noemí","Esquivel","Villa Ocampo","General Obligado","Reconquista"
437,"Corcho Construcciones","Diego","Spicher","Felicia","Las Colonias","Santa Fe"
445,"Sabores Y Arte Argentina","Juan Martin","Calvo","Pérez","Rosario","Rosario"
446,"Con Relieve","Carolina Anahí","Abrile","Los Laureles","General Obligado","Reconquista"
447,"Mary Moda","Alicia","Ortega","Reconquista","General Obligado","Reconquista"
448,"Reco/Cuero","Cintia Vanesa","Arriola","Reconquista","General Obligado","Reconquista"
449,"Javier Eduardo Masin","Javier Eduardo","Masin","Villa Ocampo","General Obligado","Reconquista"
450,"Navarrete Arnaldo","Arnaldo","Navarrete","Logrono","9 De Julio","Rafaela"
451,"Carpintería José","José","Márquez","Tostado","9 De Julio","Rafaela"
453,"Todo Revestimiento","Ivana","Cañete","Villa Minetti","9 De Julio","Rafaela"
454,"Carrio, Guillermo Y Stafolani Martín","Guillermo","Carrio","Villa Gobernador Gálvez","Rosario","Rosario"
455,"La Fiambrería","Nancy Adriana","Aguirre","Villa Gobernador Gálvez","Rosario","Rosario"
456,"Aberturas Martínez","Daniel","Martínez","Villa Gobernador Gálvez","Rosario","Rosario"
458,"Ricci Miguel Ángel","Miguel Ángel","Ricci","Villa Gobernador Gálvez","Rosario","Rosario"
459,"Carlos Olivera","Carlos","Olivera","Villa Gobernador Gálvez","Rosario","Rosario"
460,"Criadero Irene","Silvia Irene","Vergra","Vera","Vera","Reconquista"
461,"La Juanita","Gustavo Cesar","Suarez","Las Toscas","General Obligado","Reconquista"
462,"Muebles Luisin","Víctor Luis","Acebedo","Las Toscas","General Obligado","Reconquista"
463,"Quincho El 44","Romina Marisel","Alonso","Romang","San Javier","Reconquista"
464,"Cooperativa Germinar Limitada","Fabio Walter","Toranza","Ataliva","Castellanos","Rafaela"
