"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2018,"Leguizamon","Milena Isabel","mujer",40036425,"04","San Javier","0404","San Javier"
2018,"Antonin","Valentina","mujer",42330747,"04","San Javier","0404","San Javier"
2018,"Diana","Delfina Inés","mujer",41434157,"04","San Javier","0404","San Javier"
2018,"Haag","Ana Laura","mujer",39753826,"04","San Javier","0404","San Javier"
2018,"Haag","Ariana Paula","mujer",40557640,"04","San Javier","0404","San Javier"
2018,"Mendoza","Kevin Adriel","hombre",40786633,"04","San Javier","0404","San Javier"
2018,"Mendoza","María Del Huerto","mujer",35023080,"04","San Javier","0404","San Javier"
2018,"Redondo Chaves","Marines","mujer",40557548,"04","San Javier","0404","San Javier"
2018,"Romero","Alejandro Daniel Ezequiel","hombre",37407703,"04","San Javier","0404","San Javier"
2018,"Salteño","Ariel Ulises","hombre",41490506,"04","San Javier","0404","San Javier"
2018,"Salteño","Leandro Martín","hombre",39857317,"04","San Javier","0404","San Javier"
2018,"Vega","Diana Belén","mujer",42243455,"04","San Javier","0404","San Javier"
2018,"Ramos","Nahuel Sebastián","hombre",39661545,"09","Las Colonias","0931","San Jerónimo del Sauce"
2018,"Fontana","Ana Cristina","mujer",41637187,"09","Las Colonias","0931","San Jerónimo Del Sauce"
2018,"Kieffer","Daiana","mujer",38723293,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Picco","Jazmín","mujer",38723297,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Tschieder","Milena Ayelén María","mujer",37686386,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Imwinkelried","Micaela Belén","mujer",38723268,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Renk","Evelyn Nair","mujer",33955523,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Ferreyra","Patricia","mujer",39630364,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Galiano","Camila","mujer",39630355,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Maciel","Cora Sabrina","mujer",40554934,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Neffen","Javier","hombre",40363710,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Piñero","Cecilia","mujer",40554935,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Renk","Evelyn Nair","mujer",33955523,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Tchieder","Nahuel","hombre",39630326,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Amherdt","Lorena Guadalupe","mujer",35033783,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Gione","Agostina","mujer",40363764,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Jullier","Mateo","hombre",39630395,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Oggier","Maximiliano","hombre",36619183,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Stalder","Romina","mujer",39630384,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Abate","Araceli Joana","mujer",39255571,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Amherdt","Lorena Guadalupe","mujer",35033783,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Duso","Daiana","mujer",41605617,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Fux","Edith","mujer",40363747,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Gione","Agostina Ayelén","mujer",40363764,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Maciel","Cora Sabrina","mujer",40554934,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Maciel","Florencia Inés","mujer",40554983,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Oberlin","Gisela Andrea","mujer",39630373,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Oggier","Eugenia","mujer",41733308,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Oggier","Maximiliano","hombre",36619183,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Piñero","Beatriz","mujer",40554952,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Tschieder","Belén Estefanía","mujer",40554908,"09","Las Colonias","0923","San Jerónimo Norte"
2018,"Deicas","Micaela","mujer",39456211,"15","San Lorenzo","1510","San Jerónimo Sur"
2018,"Deicas","Micaela Valentina","mujer",39456211,"15","San Lorenzo","1510","San Jerónimo Sur"
2018,"Savino","Ailin Mara","mujer",36393941,"15","San Lorenzo","1510","San Jerónimo Sur"
2018,"Taveri","Candela","mujer",41514604,"15","San Lorenzo","1510","San Jerónimo Sur"
2018,"Baldassin","Camila","mujer",37266177,"12","San Martín","1208","San Jorge"
2018,"Banchio","Lucia Del Pilar","mujer",39754851,"12","San Martín","1208","San Jorge"
2018,"Bortolini","Facundo Ezequiel","hombre",40268416,"12","San Martín","1208","San Jorge"
2018,"Contreras","Facundo","hombre",40268360,"12","San Martín","1208","San Jorge"
2018,"Dominguez","Martín Alejandro","hombre",37300238,"12","San Martín","1208","San Jorge"
2018,"Echevarria","María Paula","mujer",35167827,"12","San Martín","1208","San Jorge"
2018,"Latorre","Camila Andrea","mujer",39754853,"12","San Martín","1208","San Jorge"
2018,"Meretta","Florencia Sofía","mujer",40268347,"12","San Martín","1208","San Jorge"
2018,"Muntaner","Walter","hombre",35453579,"12","San Martín","1208","San Jorge"
2018,"Paz","David Jonatan","hombre",33468162,"12","San Martín","1208","San Jorge"
2018,"Tiberti","Florencia Del Valle","mujer",39546991,"12","San Martín","1208","San Jorge"
2018,"Contreras","Facundo Matías","hombre",40268360,"12","San Martín","1208","San Jorge"
2018,"Echevarria","María Paula","mujer",35167827,"12","San Martín","1208","San Jorge"
2018,"Mansilla","Jesús David","hombre",38818522,"12","San Martín","1208","San Jorge"
2018,"Medina","María Eugenia","mujer",38818502,"12","San Martín","1208","San Jorge"
2018,"Tiberti","Florencia Del Valle","mujer",39546991,"12","San Martín","1208","San Jorge"
2018,"Lovera","Santiago","hombre",41905457,"12","San Martín","1208","San Jorge"
2018,"Naz","Manuela","mujer",41585088,"12","San Martín","1208","San Jorge"
2018,"Palma","Giuliana","mujer",39248995,"12","San Martín","1208","San Jorge"
2018,"Paz","David Jonatan","hombre",33468162,"12","San Martín","1208","San Jorge"
2018,"Pesce","Mariana","mujer",40268434,"12","San Martín","1208","San Jorge"
2018,"Thoss Coelho","Micaela","mujer",40675706,"12","San Martín","1208","San Jorge"
2018,"Viera","Jorgelina Beatriz","mujer",37300187,"12","San Martín","1208","San Jorge"
2018,"Banchio","Lucia Del Pilar","mujer",39754851,"12","San Martín","1208","San Jorge"
2018,"Biancotti","Anahí","mujer",39857142,"12","San Martín","1208","San Jorge"
2018,"Biancotti","Soledad Tamara","mujer",40891772,"12","San Martín","1208","San Jorge"
2018,"Carballo","Gastón Ezequiel","hombre",40268346,"12","San Martín","1208","San Jorge"
2018,"Domínguez","Martín Alejandro","hombre",37300238,"12","San Martín","1208","San Jorge"
2018,"Carita","Juan Francisco","hombre",41905462,"12","San Martín","1208","San Jorge"
2018,"Cerrudo","Florencia","mujer",41905588,"12","San Martín","1208","San Jorge"
2018,"Contreras","Facundo Matías","hombre",40268360,"12","San Martín","1208","San Jorge"
2018,"Dolan","Guillermo Patricio","hombre",41905481,"12","San Martín","1208","San Jorge"
2018,"Eberhardt","Gonzalo","hombre",41492148,"12","San Martín","1208","San Jorge"
2018,"Lugo","Alexia Marina","mujer",34037260,"12","San Martín","1208","San Jorge"
2018,"Pesce","Mariana","mujer",40268434,"12","San Martín","1208","San Jorge"
2018,"Romero","Yamila Belén","mujer",41159849,"12","San Martín","1208","San Jorge"
2018,"Thoss Coelho","Micaela","mujer",40675706,"12","San Martín","1208","San Jorge"
2018,"Vega","Estefanía Itatí","mujer",39815489,"12","San Martín","1208","San Jorge"
2018,"Luraschi","Virginia","mujer",39687556,"18","Caseros","1802","San José De La Esquina"
2018,"Maccari","Moira Ximena","mujer",39687585,"18","Caseros","1802","San José De La Esquina"
2018,"Bartolacci","Berenice","mujer",38980018,"18","Caseros","1802","San José De La Esquina"
2018,"Piedrabuena","Ludmila Belén","mujer",39262692,"18","Caseros","1802","San José De La Esquina"
2018,"Bartolacci","Berenice","mujer",38980018,"18","Caseros","1802","San José de La Esquina"
2018,"Gamboa","Ayelén Maite María","mujer",39687541,"18","Caseros","1802","San José de La Esquina"
2018,"Luraschi","Virginia","mujer",39687556,"18","Caseros","1802","San José de La Esquina"
2018,"Maccari","Moira Ximena","mujer",39687585,"18","Caseros","1802","San José de La Esquina"
2018,"Moine","Celina","mujer",41159759,"18","Caseros","1802","San José de La Esquina"
2018,"Pacheco","Pablo Luis","hombre",36291410,"18","Caseros","1802","San José de La Esquina"
2018,"Scarpeccio Rodriguez","Samanta Estefanía","mujer",39631266,"18","Caseros","1802","San José de La Esquina"
2018,"Araguas","Juan Martín","hombre",39687528,"18","Caseros","1802","San José de La Esquina"
2018,"Gamboa","Ayelén Maite María","mujer",39687541,"18","Caseros","1802","San José de La Esquina"
2018,"Luraschi","Virginia","mujer",39687556,"18","Caseros","1802","San José de La Esquina"
2018,"Maccari","Moira Ximena","mujer",39687585,"18","Caseros","1802","San José de La Esquina"
2018,"Moine","Celina","mujer",41159759,"18","Caseros","1802","San José de La Esquina"
2018,"Ocampo","Natalia Ailen","mujer",40556166,"18","Caseros","1802","San José de La Esquina"
2018,"Pacheco","Pablo Luis","hombre",36291410,"18","Caseros","1802","San José de La Esquina"
2018,"Villa","Lautaro José","hombre",40317218,"06","San Justo","0611","San Justo"
2018,"Amables","Paula","mujer",39456528,"06","San Justo","0611","San Justo"
2018,"Bais","Abi Aldana","mujer",38727099,"06","San Justo","0611","San Justo"
2018,"Baroni","Antonella","mujer",38288860,"06","San Justo","0611","San Justo"
2018,"Benitez","María Abril","mujer",39265701,"06","San Justo","0611","San Justo"
2018,"Bertino","Salvador Fabián","hombre",40905311,"06","San Justo","0611","San Justo"
2018,"Bugin","Anabel Sonia","mujer",39950518,"06","San Justo","0611","San Justo"
2018,"Chapelet","Aixa","mujer",38288932,"06","San Justo","0611","San Justo"
2018,"Cuño","Ayelén Amalia","mujer",40316849,"06","San Justo","0611","San Justo"
2018,"Dib Isahac","Esteban","hombre",41012256,"06","San Justo","0611","San Justo"
2018,"Hipelmayer","Rocío Priscila","mujer",40317141,"06","San Justo","0611","San Justo"
2018,"Lazzarini","Agustín","hombre",39249004,"06","San Justo","0611","San Justo"
2018,"Maino","Debora","mujer",40316822,"06","San Justo","0611","San Justo"
2018,"Merlo","Araceli María Teresa","mujer",39950623,"06","San Justo","0611","San Justo"
2018,"Sosa","Evelyn Marian","mujer",41161206,"06","San Justo","0611","San Justo"
2018,"Alderete","María Elena","mujer",37078855,"06","San Justo","0611","San Justo"
2018,"Almaras","Rocío","mujer",39128044,"06","San Justo","0611","San Justo"
2018,"Bonce","Agustín","hombre",41012262,"06","San Justo","0611","San Justo"
2018,"Dib Isahac","Esteban","hombre",41012256,"06","San Justo","0611","San Justo"
2018,"Gasparotti","Edith","mujer",39456404,"06","San Justo","0611","San Justo"
2018,"Goncharenko","Lucas Ezequiel","hombre",39456631,"06","San Justo","0611","San Justo"
2018,"Hernández","Luján","mujer",40452048,"06","San Justo","0611","San Justo"
2018,"Lazzaroni","Rocío Anahí","mujer",39456672,"06","San Justo","0611","San Justo"
2018,"Martínez","Jeremías Eloy","hombre",39858935,"06","San Justo","0611","San Justo"
2018,"Quaglia","Genaro","hombre",40317253,"06","San Justo","0611","San Justo"
2018,"Sartor","Santiago","hombre",41012225,"06","San Justo","0611","San Justo"
2018,"Schmets","Cristofer","hombre",39128066,"06","San Justo","0611","San Justo"
2018,"Schmets","Hilen Ariela","mujer",37829434,"06","San Justo","0611","San Justo"
2018,"Tononi","Luciana","mujer",40317104,"06","San Justo","0611","San Justo"
2018,"Albaristo","Lucia","mujer",40317285,"06","San Justo","0611","San Justo"
2018,"Amables","Paula Soledad","mujer",39456528,"06","San Justo","0611","San Justo"
2018,"Bacigaluppo","Leonela Josefina Natalí","mujer",39456408,"06","San Justo","0611","San Justo"
2018,"Hipelmayer","Rocío Priscila","mujer",40317141,"06","San Justo","0611","San Justo"
2018,"Paoloni","Juan Francisco","hombre",39456511,"06","San Justo","0611","San Justo"
2018,"Paoloni","María Evangelina","mujer",36055691,"06","San Justo","0611","San Justo"
2018,"Spesso","Camila Rita Rosario","mujer",40316953,"06","San Justo","0611","San Justo"
2018,"Strina","Gimena","mujer",41906302,"06","San Justo","0611","San Justo"
2018,"Ulrich","Daiana","mujer",39858994,"06","San Justo","0611","San Justo"
2018,"Albaristo","Lucia María Guadalupe","mujer",40317285,"06","San Justo","0611","San Justo"
2018,"Alberini","Juan Pablo","hombre",41161283,"06","San Justo","0611","San Justo"
2018,"Almaras","Rocío","mujer",39128044,"06","San Justo","0611","San Justo"
2018,"Gasparotti","Edith","mujer",39456404,"06","San Justo","0611","San Justo"
2018,"Martinez","Jeremías Eloy","hombre",39858935,"06","San Justo","0611","San Justo"
2018,"Moran","Rocío Belén","mujer",41287873,"06","San Justo","0611","San Justo"
2018,"Paoloni","Juan Francisco","hombre",39456511,"06","San Justo","0611","San Justo"
2018,"Paoloni","María Evangelina","mujer",36055691,"06","San Justo","0611","San Justo"
2018,"Pedrazzoli","Tamara","mujer",41976956,"06","San Justo","0611","San Justo"
2018,"Quaglia","Genaro Victorio","hombre",40317253,"06","San Justo","0611","San Justo"
2018,"Ramirez","Pablo","hombre",39456606,"06","San Justo","0611","San Justo"
2018,"Sales","Trinidad","mujer",40317186,"06","San Justo","0611","San Justo"
2018,"Strina","Gimena","mujer",41906302,"06","San Justo","0611","San Justo"
2018,"Tononi","Luciana","mujer",40317104,"06","San Justo","0611","San Justo"
2018,"Tuchin","Agustín","hombre",40317053,"06","San Justo","0611","San Justo"
2018,"Bassani","Nicolás Agustín","hombre",39254505,"15","San Lorenzo","1503","San Lorenzo"
2018,"Galiano","Dana Belén","mujer",37359991,"15","San Lorenzo","1503","San Lorenzo"
2018,"Chuchuy","Agustina Nazarena","mujer",41602610,"15","San Lorenzo","1503","San Lorenzo"
2018,"Gonzalez","Selene Marlen","mujer",40056578,"03","General Obligado","0326","San Manuel"
2018,"Speranza","Agustina Daniela","mujer",40553934,"03","General Obligado","0326","San Manuel"
2018,"Speranza","Yamila Vanesa","mujer",37421127,"03","General Obligado","0326","San Manuel"
2018,"Kloster","Brenda","mujer",40555074,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Rodriguez","Diana María","mujer",41601597,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Rossi","Javier","hombre",41792469,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Rossi","Loana Belén","mujer",40555041,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Schunk","Agustina","mujer",40311501,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Stroppi","Lara María","mujer",39687018,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Stroppi","Soledad Belén","mujer",41601582,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Biancotti","Federico","hombre",38723185,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Pivetta","Yamila Evelyn","mujer",40555058,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Bidegorry","Pamela Stefania","mujer",40563101,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Rossi","Loana Belén","mujer",40555041,"12","San Martín","1204","San Martín De Las Escobas"
2018,"Bidegorry","Pamela","mujer",40563101,"12","San Martín","1204","San Martín de las Escobas"
2018,"Kloster","Brenda","mujer",40555074,"12","San Martín","1204","San Martín de las Escobas"
2018,"Minetti","Marilina","mujer",40555067,"12","San Martín","1204","San Martín de las Escobas"
2018,"Stroppi","Soledad Belén","mujer",41601582,"12","San Martín","1204","San Martín de las Escobas"
2018,"Schmetz","Catiana","mujer",38288914,"06","San Justo","0604","San Martin Norte"
2018,"Miranda","Pamela Silvana","mujer",40363372,"06","San Justo","0604","San Martin Norte"
2018,"Dompé","Fabrizio","hombre",37773785,"08","Castellanos","0846","San Vicente"
2018,"Druetto","Emiliano","hombre",38722869,"08","Castellanos","0846","San Vicente"
2018,"Gauchat","Carlos Emiliano","hombre",38722810,"08","Castellanos","0846","San Vicente"
2018,"Lell","Micaela","mujer",40453380,"08","Castellanos","0846","San Vicente"
2018,"Mendoza","Karen Belén","mujer",41011144,"08","Castellanos","0846","San Vicente"
2018,"Pariani","Florencia","mujer",39500552,"08","Castellanos","0846","San Vicente"
2018,"Rolon","Rocío Guadalupe","mujer",40040741,"08","Castellanos","0846","San Vicente"
2018,"Ternavasio","Juliana Rita","mujer",36913892,"08","Castellanos","0846","San Vicente"
2018,"Bauducco","Agustina","mujer",41406563,"08","Castellanos","0846","San Vicente"
2018,"Broda","Lara","mujer",41406594,"08","Castellanos","0846","San Vicente"
2018,"Busso","Priscila","mujer",40453365,"08","Castellanos","0846","San Vicente"
2018,"Calligaris","Nicolás Jacinto","hombre",40040718,"08","Castellanos","0846","San Vicente"
2018,"Cena","Julián","hombre",38981955,"08","Castellanos","0846","San Vicente"
2018,"Cuffia","Juliana","mujer",41406557,"08","Castellanos","0846","San Vicente"
2018,"Giay","Claudia Beatriz","mujer",37772062,"08","Castellanos","0846","San Vicente"
2018,"Mendoza","Karen Belén","mujer",41011144,"08","Castellanos","0846","San Vicente"
2018,"Druetto","Emiliano","hombre",38722869,"08","Castellanos","0846","San Vicente"
2018,"Rolón","Rocío Guadalupe","mujer",40040741,"08","Castellanos","0846","San Vicente"
2018,"Broda","Lara","mujer",41406594,"08","Castellanos","0846","San Vicente"
2018,"Busso","Priscila Lujan","mujer",40453365,"08","Castellanos","0846","San Vicente"
2018,"Duarte","Sabrina Belén","mujer",41403083,"08","Castellanos","0846","San Vicente"
2018,"Giussan","Mateo Jesús","hombre",41406575,"08","Castellanos","0846","San Vicente"
2018,"Hillmann","Sofía Macarena","mujer",42271628,"08","Castellanos","0846","San Vicente"
2018,"Manna","Miqueas Julián","hombre",40453346,"08","Castellanos","0846","San Vicente"
2018,"Gómez","Moira Leonela","mujer",33497228,"17","General López","1726","Sancti Spiritu"
2018,"Lucero Villarruel","Camila Aylén","mujer",39567057,"17","General López","1726","Sancti Spiritu"
2018,"Plaza","Sofía Belén","mujer",40647329,"17","General López","1726","Sancti Spiritu"
2018,"Massaro","María Agustina","mujer",41515767,"17","General López","1726","Sancti Spiritu"
2018,"Miño","Rocío Evelín","mujer",40311724,"17","General López","1726","Sancti Spiritu"
2018,"Drincovich","Santiago Nicolás","hombre",41012447,"17","General López","1726","Sancti Spiritu"
2018,"Tolentinati","Josefina Lisette","mujer",41996977,"17","General López","1726","Sancti Spiritu"
2018,"Bogao","Virginia Daniela","mujer",40703115,"18","Caseros","1806","Sanford"
2018,"Perezlindo","Rocío Beatriz","mujer",40452710,"18","Caseros","1806","Sanford"
2018,"Sifuente","Daiana Milagros","mujer",39454183,"18","Caseros","1806","Sanford"
2018,"Valarino","María Del Rosario","mujer",41057348,"18","Caseros","1806","Sanford"
