edicion,codigo_proyecto,descripcion,beneficiario,monto_adjudicado_ars
2015,IP-2015-0014,Desarrollo de una nueva formulación para elaboración de pisos y revestimiento atérmicos.,"Culzoni, Gabriel Alberto",1387096
2015,IP-2015-0015,"Obtención de un cultivar sintético de alfalfa, de segunda recombinación (Sin 2) de adaptación sitioespecífica, obtenido a partir de una base genética amplia.",Asociación Unión Tamberos Coop. Ltda,537634
2015,IP-2015-0016,"Desarrollo de Tecnología Nacional para la Purificación y Acondicionamiento de Biogás, para su Uso Térmico y en Moto-Generadores",Solamb SRL,1400000
2015,IP-2015-0017,Valorización de zanahoria de descarte. Obtención de aditivos alimentarios de alto valor agregado.,Val Mar de Mariano Nestor Soressi,1400000
2015,IP-2015-0018,"Desarrollo de un sistema de gestión integral de ganado lechero en condiciones de confinamiento a partir de Cama de compost, adaptado a las condiciones agroclimáticas de la cuenca lechera santafesina.",Carlos A Chiavassa,1400000
2015,IP-2015-0019,Desarrollo y producción a escala piloto de un producto innovador para su aplicación en mastitis bovina.,Diagramma SA,793307
2015,IP-2015-0020,Controladores Lógico Programables con interfaces de programación en múltiples niveles y documentación de acceso libre mediante plataforma web.,Teknotrol Ingeniería,600511
2015,IP-2015-0021,Desarrollo de una plataforma de servicios informáticos para el análisis de datos genómicos aplicados a diagnósticos de medicina de precisión,Interactive Dynamics SRL,461797
2015,IP-2015-0024,Incorporación de innovaciones en dos procesos de producción de proteínas recombinantes y evaluación del impacto en la calidad del producto obtenido.,Zelltek SA,1332654
2016,IP-2016-0007,Desarrollo provincial de placas de petri estériles.,Plásticos Rafaela SA,584000
2016,IP-2016-0019,Desarrollo y cambio de escala de métodos de síntesis de compuestos de alto valor agregado usando tecnología de catálisis heterogénea en fase gaseosa. Planta piloto multipropósito.,Carbonfe de Miguel Ángel Queglas,1796380
2016,IP-2016-0024,"Optimización del diseño y funcionamiento de una desnatadora de baja escala a partir de un análisis estructural de sus componentes, la simulación computacional de su funcionamiento y la validación del mismo a partir de la construcción de un prototipo.",Solari SA,734244
2016,IP-2016-0022,"Desarrollo tecnológico para soluciones térmicas basadas en dimensionamiento por cálculo, simulación computacional y ensayos.",Facorsa SA ,1707659
2016,IP-2016-0016,"Desarrollo de módulos remolcables sustentables, a partir de la puesta a punto de tecnología de aislación e incorporación de energías alternativas.",Gelvez SRL,1800000
2016,IP-2016-0001,Escalado de la producción de un fermento láctico autóctono liofilizado para el mejoramiento de la calidad de ensilados.,Fragaria SRL,1800000
2016,IP-2016-0002,Desarrollo biotecnológico de proteínas recombinantes de alto valor agregado para la sustitución de importaciones.,Wiener Laboratorios SAIC,1800000
2016,IP-2016-0009,Aplicación de diferentes herramientas biotecnológicas para el estudio y mejoramiento de especies forrajeras nativas promisorias para los bajos meridionales.,BIOCERES SA,1800000
2016,IP-2016-0021,Indicadores biológicos de esterilización: disminución del límite de detección de la fluorescencia en incubadora y creación de indicadores de menor tiempo de lectura,TERRAGENE SA,1200000
2016,IP-2016-0005,"Búsqueda, selección, purificación, caracterización y formulación en Blends de diferentes compuestos aleloquímicos que puedan utilizarse como ""bio"" herbicidas, para su aplicación a cultivos orgánicos.",Investigaciones Biológicas en Agroquímicos Rosario SA (INBIOAR),1537500
2016,IP-2016-0018,"Nuevas tecnologías de producción de bioplásticos: Escalado de la purificación, caracterización funcional y formulación.",Ingeniería Metabólica SA,1800000
2016,IP-2016-0020,Planta piloto para producir biohidrogeno a partir de glicerol.,Varteco Química Puntana SA,1800000
2016,IP-2016-0010,"Anfotericina B Liposomal: formulación, desarrollo preclínico y escalado piloto.",Lipomize SRL,1379805
2016,IP-2016-0015,Desarrollo del proceso de obtención de una poliamina. Pruebas de desempeño en planta piloto.,Clorar Ingeniería SA,1800000
2016,IP-2016-0011,"Desarrollo de una premezcla para preparar bizcochuelos, mejorados nutricionalmente, aptos para el consumo de personas con celiaquía. Producción a escala piloto.",Tahin SA,1800000
